fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02806,fullrun,24643.9414062,24643.941359,6,X193304.95+185754.6,chandra,ccd1,397.221465447,690.317117886,293.270627307,18.9651795874,399.27,19.9817416658,0.0162015741238,0.000810818916326,271.935451347,1.0,0.773699,0.742883975,0.804514025,0.773699,,,0.0,,,3.69937708689,F,F,1.08e+22,1.8,0.3,8.0,1.10599e-13,1.0,powerlaw,8.52202e+21,5.6297166945e+21,1.09123160793e+22,8.40375,6.61955642314,10.0,36.8245,25,,dsxf,fullrun_ccd1_acisf02806_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,399.27,0.0,,,,,,,,,,,4391.85990338,4392.93236715
acisf02806,fullrun,24643.9414062,24643.941359,2,X193309.53+185902.2,chandra,ccd1,265.043353659,827.622916667,293.289723406,18.9839503345,308.219,17.9524427307,0.0125068829479,0.000728472611559,209.922290377,1.0,0.511686532504,0.477430712191,0.565159032504,0.511686532504,,,0.0,,,2.63135053624,F,F,1.07e+22,1.8,0.3,8.0,1.8635e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02806_pi14-548_pass1_cl_src2.html,0.9997,14.0712,,,,308.219,14.0712,,,,,,,,,,,4397.4047619,4203.64965986
acisf02806,fullrun,24643.9414062,24643.941359,2,X193351.13+190051.1,chandra,ccd2,543.354248047,1080.6875,293.463062327,19.014192343,43.2962188721,6.92824220657,0.0017568707699,0.000281133688986,15.4051759344,1.0,2.31808698314,,,1.12856527959,,,62.2669792175,,,7.6409185721,A,F,1.03e+22,1.8,0.3,8.0,3.03048e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02806_pi14-548_pass1_cl_src2.html,0.9997,4.70378065109,,,,,,,,,,,,,,,,3715.58333333,3189.79166667
acisf02806,fullrun,24643.9414062,24643.941359,15,X193319.90+185856.7,chandra,ccd3,711.107979675,108.358908537,293.332927821,18.9824164364,36.9702,6.12102638452,0.00150017679673,0.00024837901213,25.3928590718,1.0,0.381319404687,0.32503056596,0.463194079199,0.381319404687,,,0.0,,,0.48100658026,F,F,1.06e+22,1.8,0.3,8.0,2.18449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02806_pi14-548_pass1_cl_src15.html,0.9997,0.496764,,,,36.9702,0.496764,,,,,,,,,,,4182.0,3993.43243243
acisf02806,fullrun,24643.9414062,24643.941359,1,X193309.06+185848.6,chandra,ccd1,278.593461382,799.857884146,293.287766121,18.9801552963,34.0338,5.83860853286,0.00138102407407,0.000236919149285,23.1797950361,1.0,0.490589792114,0.394208909485,0.568240479614,0.490589792114,,,0.0,,,2.70287441117,F,F,1.08e+22,1.8,0.3,8.0,2.02304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02806_pi14-548_pass1_cl_src1.html,0.9997,0.0555496,,,,34.0338,0.0555496,,,,,,,,,,,4384.34285714,4231.54285714
acisf02806,fullrun,24643.9414062,24643.941359,1,X193345.71+190814.8,chandra,ccd7,1066.73126016,426.971056911,293.440463182,19.1374496766,58.6288,15.3415709756,0.00237903588141,0.000622529334187,4.41011305708,0.999987571794,8.97615,2.33437581432,13.6606302695,4.42174,1.8427,8.26534401352,154.879661352,,,11.4379100593,F,F,1.04e+22,1.8,0.3,8.0,3.71744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02806_pi14-548_pass1_cl_src1.html,0.9997,176.735,,,,58.6288,176.735,,,,,,,,,,,4471.93125,2666.2375
acisf02806,fullrun,24643.9414062,24643.941359,3,X193304.88+190102.9,chandra,ccd1,399.003201585,1073.04316463,293.270349499,19.0174853544,27.7026,5.26413818208,0.00112411379105,0.000213607759866,18.8677311956,1.0,0.863011923775,0.677933596138,1.00790504877,0.863011923775,,,0.0,,,4.48332695249,F,F,1.08e+22,1.8,0.3,8.0,1.74634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02806_pi14-548_pass1_cl_src3.html,0.9997,0.0085508,,,,27.7026,0.0085508,,,,,,,,,,,4663.96666667,4128.23333333
acisf02806,fullrun,24643.9414062,24643.941359,4,X193256.05+185321.3,chandra,ccd1,653.625,134.375,293.23354819,18.8892528054,28.5137214661,5.65689182281,0.00115702766925,0.000229544923059,19.4201711034,1.0,1.87828082526,,,1.1811572539,,,143.946365356,,,7.70903938905,A,T,1.09e+22,1.8,0.3,8.0,1.90258e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02806_pi14-548_pass1_cl_src4.html,0.9997,3.48627924919,,,,,,,,,,,,,,,,4175.2,4968.68571429
acisf02806,fullrun,24643.9414062,24643.941359,1,X193341.39+190230.8,chandra,ccd2,824.869955285,1283.66608537,293.422455076,19.041887875,25.7307,5.07254374057,0.00104409860877,0.000205833337704,9.15520964053,0.999999999995,1.57028,1.30534469727,1.890201875,1.57028,,,0.0,,,6.39055135248,F,F,1.04e+22,1.8,0.3,8.0,1.71489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02806_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,25.7307,0.0,,,,,,,,,,,4055.72413793,3247.5862069
acisf02806,fullrun,24643.9414062,24643.941359,4,X193358.38+185856.5,chandra,ccd2,334.889077033,848.41074187,293.493238656,18.9823564194,22.4698,6.13119890397,0.000911780152404,0.000248791955028,7.99495270555,0.999999999601,2.74266,1.9117462716,4.08251134276,0.666818,0.526417,1.18588198163,131.978173805,122.031549782,139.741392555,8.97866130668,A,T,1.03e+22,1.8,0.3,8.0,1.61208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02806_pi14-548_pass1_cl_src4.html,0.9997,15.1218,,,,22.4698,15.1218,,,,,,,,,,,3403.76190476,3201.52380952
acisf02806,fullrun,24643.9414062,24643.941359,3,X193357.14+190007.6,chandra,ccd2,370.125,992.34375,293.488092029,19.0020998339,24.5379486084,5.65693902969,0.000995699083433,0.000229546843912,8.73081819221,0.999999999977,2.95006785879,,,2.29737591745,,,94.5660476685,,,8.83835095468,F,F,1.03e+22,1.8,0.3,8.0,1.77101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02806_pi14-548_pass1_cl_src3.html,0.9997,7.46205091476,,,,,,,,,,,,,,,,3531.36842105,3125.05263158
acisf02806,fullrun,24643.9414062,24643.941359,1,X193310.86+184823.2,chandra,ccd0,949.5,279.199951172,293.29526417,18.8064326524,23.1394996643,5.47731304169,0.000938952842262,0.0002222579933,12.6117033893,1.0,2.91163434632,,,2.04614753054,,,174.141189575,,,10.3423069154,F,F,1.08e+22,1.8,0.3,8.0,1.69152e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02806_pi14-548_pass1_cl_src1.html,0.9997,6.86050033569,,,,,,,,,,,,,,,,3436.90322581,5080.16129032
acisf02806,fullrun,24643.9414062,24643.941359,2,X193328.47+185302.6,chandra,ccd0,441.944599593,847.719819106,293.368629622,18.8840628486,37.488,6.12793408091,0.00152118835047,0.000248659355963,20.4320552958,1.0,1.42580726157,0.971295603589,1.65395428989,1.42580726157,,,0.0,,,5.76496888813,F,F,1.06e+22,1.8,0.3,8.0,2.39431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02806_pi14-548_pass1_cl_src2.html,0.9997,0.0635761,,,,37.488,0.0635761,,,,,,,,,,,3491.27906977,4323.27906977
acisf02806,fullrun,24643.9414062,24643.941359,5,X193252.79+185437.8,chandra,ccd1,747.5,289.916748047,293.219973738,18.9105022333,21.7380695343,4.89900684357,0.000882085761987,0.000198791531147,14.8053992291,1.0,1.49164177311,,,0.939717420887,,,133.080871582,,,7.57979622319,A,F,1.09e+22,1.8,0.3,8.0,1.4386e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02806_pi14-548_pass1_cl_src5.html,0.9997,2.26193070412,,,,,,,,,,,,,,,,4347.76,4924.28
acisf02806,fullrun,24643.9414062,24643.941359,6,X193317.54+190303.9,chandra,ccd3,779.178462195,610.811182724,293.323084893,19.0510844895,16.1991,5.0380134974,0.000657325035544,0.000204431875922,11.126298029,0.999999999998,0.669646807727,0.491521807727,1.06964680773,0.669646807727,,,0.0,,,4.63910995723,F,F,1.07e+22,1.8,0.3,8.0,1.0988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02806_pi14-548_pass1_cl_src6.html,0.9997,9.18248,,,,16.1991,9.18248,,,,,,,,,,,4588.95238095,3694.0952381
acisf02806,fullrun,24643.9414062,24643.941359,3,X193314.84+185242.0,chandra,ccd0,834.793945312,805.323486328,293.311814641,18.8783385876,16.2403144836,4.12311697006,0.000658998265862,0.000167307516676,8.85144589071,0.999999999411,0.91404366189,,,0.563815543455,,,138.135543823,,,5.92686845681,A,F,1.07e+22,1.8,0.3,8.0,1.26743e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02806_pi14-548_pass1_cl_src3.html,0.9997,0.759685516357,,,,,,,,,,,,,,,,3735.52941176,4636.0
acisf02806,fullrun,24643.9414062,24643.941359,4,X193338.18+185239.5,chandra,ccd0,161.219970703,800.340087891,293.409102657,18.8776443308,22.3793201447,5.00003576279,0.000908106390852,0.000202891082154,12.1973833408,1.0,1.6647062448,,,1.14230872715,,,57.5629577637,,,7.17938251553,F,T,1.05e+22,1.8,0.3,8.0,1.62679e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02806_pi14-548_pass1_cl_src4.html,0.9997,2.62067985535,,,,,,,,,,,,,,,,3263.60714286,4151.53571429
acisf02806,fullrun,24643.9414062,24643.941359,10,X193302.39+185740.9,chandra,ccd1,471.202330691,662.323402439,293.259937978,18.9613497785,15.8933,3.98664018943,0.000644917669717,0.000161769720635,10.8246342297,0.999999999998,0.783194996636,0.611319996636,1.03319499664,0.783194996636,,,0.0,,,4.33591340127,F,F,1.08e+22,1.8,0.3,8.0,9.69797e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02806_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,15.8933,0.0,,,,,,,,,,,4419.75,4466.25
acisf02806,fullrun,24643.9414062,24643.941359,1,X193316.49+185859.1,chandra,ccd3,809.592378049,113.200044715,293.318694172,18.9830773472,14.7834,4.23443384645,0.000599880594625,0.000171824796306,10.1539291863,0.999999999865,0.353449,0.267421293091,0.463564464844,0.353449,,,0.0,,,1.0571951022,F,F,1.07e+22,1.8,0.3,8.0,8.71982e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02806_pi14-548_pass1_cl_src1.html,0.9997,3.14703,,,,14.7834,3.14703,,,,,,,,,,,4260.26666667,4065.73333333
acisf02806,fullrun,24643.9414062,24643.941359,13,X193332.60+185720.7,chandra,ccd2,1077.5625,652.875,293.385822869,18.9557617541,15.4175424576,4.00000905991,0.000625611864962,0.000162312062457,5.48569737088,0.99999697955,0.587705139897,,,0.492000009399,,,31.211479187,,,3.09637513103,F,F,1.05e+22,1.8,0.3,8.0,9.53326e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf02806_pi14-548_pass1_cl_src13.html,0.9997,0.58245742321,,,,,,,,,,,,,,,,3786.75,3867.6875
acisf02806,fullrun,24643.9414062,24643.941359,7,X193330.15+190335.9,chandra,ccd3,415.865422764,675.777063008,293.375616958,19.0599591125,18.2197,4.52981787713,0.000739318467843,0.000183810820844,12.5141404275,1.0,1.5,1.28521206055,3.0,0.393016,0.267244601456,0.650595824219,337.742,331.520640625,345.70534,5.61651961799,A,F,1.05e+22,1.8,0.3,8.0,1.18089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02806_pi14-548_pass1_cl_src7.html,0.9997,2.29955,,,,18.2197,2.29955,,,,,,,,,,,4383.94117647,3387.52941176
acisf02806,fullrun,24643.9414062,24643.941359,14,X193341.49+190341.9,chandra,ccd3,88.5908203125,687.772949219,293.422867271,19.0616505257,15.0524578094,4.12313365936,0.00061079749139,0.000167308200616,10.338730649,0.999999999984,1.06414129287,,,0.492662999982,,,60.6185913086,,,7.21611987748,A,F,1.04e+22,1.8,0.3,8.0,1.03223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02806_pi14-548_pass1_cl_src14.html,0.9997,1.94754242897,,,,,,,,,,,,,,,,4168.92857143,3141.64285714
acisf02806,fullrun,24643.9414062,24643.941359,12,X193401.49+185641.0,chandra,ccd2,244.842351626,573.214154472,293.506214048,18.9447348858,9.14441,5.78939634159,0.000371061732689,0.000234922038462,3.25366160225,0.998608600587,1.38617,1.08032,1.95963875,1.38617,,,0.0,,,9.87837812355,F,F,1.02e+22,1.8,0.3,8.0,6.90236e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02806_pi14-548_pass1_cl_src12.html,0.9997,24.3727,,,,9.14441,24.3727,,,,,,,,,,,3135.91666667,3329.5
acisf02806,fullrun,24643.9414062,24643.941359,5,X193324.31+185518.5,chandra,ccd0,561.889641057,1123.92229268,293.351308314,18.9218127493,13.0382,3.6108447765,0.000529063578335,0.000146520720519,7.10619994019,0.999999890997,0.711783,0.493357265957,0.968577433594,0.711783,,,0.0,,,3.30373250346,F,F,1.06e+22,1.8,0.3,8.0,8.20808e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02806_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,13.0382,0.0,,,,,,,,,,,3771.53333333,4213.0
acisf02806,fullrun,24643.9414062,24643.941359,3,X193316.26+190013.6,chandra,ccd3,816.054860569,264.712406504,293.317758017,19.0037839487,11.4273,3.38042896686,0.000463698513824,0.000137171500531,7.84880304871,0.999999940791,0.44152,0.328167105469,0.599228375,0.44152,,,0.0,,,2.00696036085,F,F,1.07e+22,1.8,0.3,8.0,6.78867e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02806_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,11.4273,0.0,,,,,,,,,,,4368.16666667,3963.16666667
acisf02806,fullrun,24643.9414062,24643.941359,11,X193344.10+190218.4,chandra,ccd2,746.772489837,1258.47213699,293.433744172,19.0384390571,15.76,3.96988664826,0.000639510723901,0.000161090424126,5.6075467801,0.99999697955,2.07699227149,0.664266400406,2.7837002793,2.07699227149,,,0.0,,,6.78368498097,F,F,1.04e+22,1.8,0.3,8.0,1.09718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02806_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,15.76,0.0,,,,,,,,,,,3985.61111111,3213.55555556
acisf02806,fullrun,24643.9414062,24643.941359,13,X193337.75+190334.1,chandra,ccd3,196.423095703,671.884765625,293.407274368,19.0594858738,11.1000881195,3.60558223724,0.000450418534456,0.00014630703663,7.62405865545,0.999999940791,1.52633898408,,,0.803046404921,,,40.3769454956,,,6.53471062738,A,F,1.05e+22,1.8,0.3,8.0,7.62851e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02806_pi14-548_pass1_cl_src13.html,0.9997,1.89991235733,,,,,,,,,,,,,,,,4224.61538462,3231.38461538
acisf02806,fullrun,24643.9414062,24643.941359,11,X193303.39+190228.7,chandra,ccd3,1187.06076016,539.294569106,293.264115098,19.0412973931,15.4593,3.93183163424,0.000627305478571,0.000159545356192,10.6181688562,0.999999999984,1.28596909353,0.660295365078,1.73843371072,1.28596909353,,,0.0,,,5.67027403816,F,F,1.08e+22,1.8,0.3,8.0,9.73695e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02806_pi14-548_pass1_cl_src11.html,0.9997,5.29628e-27,,,,15.4593,5.29628e-27,,,,,,,,,,,4818.47058824,4040.17647059
acisf02806,fullrun,24643.9414062,24643.941359,8,X193346.69+185532.3,chandra,ccd2,671.535115854,433.148152846,293.444547465,18.925638926,11.2757,3.35793091055,0.000457545196567,0.000136258073426,4.01199335205,0.999784554492,1.11176,0.897037894531,1.4072915,1.11176,,,0.0,,,6.87481070019,F,T,1.04e+22,1.8,0.3,8.0,7.43994e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02806_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,11.2757,0.0,,,,,,,,,,,3335.83333333,3732.25
acisf02806,fullrun,24643.9414062,24643.941359,2,X193321.33+185901.4,chandra,ccd3,669.600097656,117.5,293.338854578,18.9837340271,9.68210315704,3.16228365898,0.000392879679566,0.000128318904899,6.65012039388,0.999997541727,0.492000009399,,,0.492000009399,,,162.703857422,,,0.586698684885,F,F,1.06e+22,1.8,0.3,8.0,5.74474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02806_pi14-548_pass1_cl_src2.html,0.9997,0.317896425724,,,,,,,,,,,,,,,,4164.3,3962.4
acisf02806,fullrun,24643.9414062,24643.941359,7,X193309.20+185806.2,chandra,ccd1,274.200195312,713.199951172,293.288332129,18.9683805279,9.67719268799,3.16228318214,0.000392680376535,0.000128318890347,6.59095790162,0.999997087732,0.492000009399,,,0.492000009399,,,10.068151474,,,2.6767193418,F,F,1.08e+22,1.8,0.3,8.0,5.89395e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02806_pi14-548_pass1_cl_src7.html,0.9997,0.322807639837,,,,,,,,,,,,,,,,4328.3,4288.8
acisf02806,fullrun,24643.9414062,24643.941359,5,X193309.42+190249.5,chandra,ccd3,1012.79980469,581.100097656,293.289235351,19.0470870271,9.43709373474,3.16228795052,0.000382937694667,0.000128319079522,6.48183648598,0.999997541727,0.501284927408,,,0.492000009399,,,46.9502487183,,,5.06391160572,F,F,1.08e+22,1.8,0.3,8.0,5.90382e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02806_pi14-548_pass1_cl_src5.html,0.9997,0.562905967236,,,,,,,,,,,,,,,,4731.0,3881.0
acisf02806,fullrun,24643.9414062,24643.941359,6,X193309.65+185055.6,chandra,ccd0,984.5,589.0,293.290199692,18.8487705518,8.75824451447,3.16229939461,0.000355391384801,0.000128319545183,4.77349915209,0.99994828723,0.875175545722,,,0.574598876486,,,149.483825684,,,7.96984017888,A,F,1.08e+22,1.8,0.3,8.0,6.67554e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02806_pi14-548_pass1_cl_src6.html,0.9997,1.24175524712,,,,,,,,,,,,,,,,3674.9,4895.3
acisf02806,fullrun,24643.9414062,24643.941359,7,X193310.81+185349.1,chandra,ccd0,950.899902344,941.699951172,293.295040297,18.8969738187,9.47637176514,3.16228699684,0.000384531507734,0.000128319050418,5.16489948541,0.99994828723,0.492000009399,,,0.492000009399,,,13.2825260162,,,5.18379145625,F,F,1.08e+22,1.8,0.3,8.0,6.39591e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02806_pi14-548_pass1_cl_src7.html,0.9997,0.523628056049,,,,,,,,,,,,,,,,3920.4,4625.6
acisf02806,fullrun,24643.9414062,24643.941359,8,X193317.52+184910.4,chandra,ccd0,757.356933594,375.142822266,293.323003597,18.8195485763,10.9790039062,3.74170732498,0.00044550516759,0.00015183071082,5.98387790507,0.999997309666,2.61094395285,,,0.956178109316,,,44.032169342,,,9.33089829611,A,T,1.07e+22,1.8,0.3,8.0,7.98058e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02806_pi14-548_pass1_cl_src8.html,0.9997,3.02099633217,,,,,,,,,,,,,,,,3373.0,4877.90909091
acisf02806,fullrun,24643.9414062,24643.941359,9,X193309.79+185032.9,chandra,ccd0,981.018134146,543.452014228,293.290776388,18.8424774969,7.95241,4.1623346814,0.000322692475008,0.000168898997933,4.33429579745,0.999795672283,1.5,1.11585671875,3.0,0.480948,0.291901638882,0.762316323941,49.830325139,36.029650139,65.602525139,8.3266640468,F,F,1.08e+22,1.8,0.3,8.0,5.38397e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02806_pi14-548_pass1_cl_src9.html,0.9997,9.37262,,,,7.95241,9.37262,,,,,,,,,,,3652.16666667,4926.33333333
acisf02806,fullrun,24643.9414062,24643.941359,10,X193331.97+185032.3,chandra,ccd0,340.366699219,541.699951172,293.383217364,18.8423054602,10.271188736,3.87305760384,0.000416783528635,0.000157160640811,5.59809795686,0.999987806977,3.1887224158,,,1.29936312583,,,40.1518707275,,,8.39816203456,A,F,1.06e+22,1.8,0.3,8.0,7.00639e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02806_pi14-548_pass1_cl_src10.html,0.9997,4.72881126404,,,,,,,,,,,,,,,,3198.2,4467.66666667
acisf02806,fullrun,24643.9414062,24643.941359,11,X193320.43+185507.5,chandra,ccd0,673.778343496,1101.43256504,293.335143346,18.9187398724,13.4426,4.17993301382,0.000545473495001,0.000169613219907,7.32660975564,0.999999890997,0.536636,0.413179762634,0.872857242188,0.536636,,,0.0,,,3.35841506683,F,F,1.06e+22,1.8,0.3,8.0,8.1428e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02806_pi14-548_pass1_cl_src11.html,0.9997,4.02924,,,,13.4426,4.02924,,,,,,,,,,,3836.26666667,4306.8
acisf02806,fullrun,24643.9414062,24643.941359,6,X193335.45+185751.5,chandra,ccd2,995.25,715.5,293.397720485,18.9643168848,7.62808799744,2.82843518257,0.000309531984385,0.000114772032248,2.71414088124,0.99264197462,0.620420299938,,,0.492000009399,,,56.5127449036,,,3.61022933766,F,F,1.05e+22,1.8,0.3,8.0,4.71291e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02806_pi14-548_pass1_cl_src6.html,0.9997,0.37191209197,,,,,,,,,,,,,,,,3776.5,3764.75
acisf02806,fullrun,24643.9414062,24643.941359,12,X193326.01+190332.2,chandra,ccd3,534.625,667.875,293.358372659,19.058950463,7.61443471909,2.82843542099,0.000308977963869,0.000114772039524,5.22994919512,0.999925267013,0.511939228301,,,0.492000009399,,,59.8724403381,,,5.2285959311,F,F,1.06e+22,1.8,0.3,8.0,4.88919e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02806_pi14-548_pass1_cl_src12.html,0.9997,0.385565280914,,,,,,,,,,,,,,,,4458.875,3476.375
acisf02806,fullrun,24643.9414062,24643.941359,9,X193258.90+185854.7,chandra,ccd1,571.125,811.875,293.245415096,18.9818503862,7.57706212997,2.82843542099,0.000307461450575,0.000114772039524,5.16059761615,0.999914343068,0.675018372079,,,0.504916243662,,,16.0026912689,,,5.10347602388,F,F,1.09e+22,1.8,0.3,8.0,4.77572e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02806_pi14-548_pass1_cl_src9.html,0.9997,0.422937840223,,,,,,,,,,,,,,,,4606.8,4431.0
acisf02806,fullrun,24643.9414062,24643.941359,8,X193304.91+185811.7,chandra,ccd1,397.785644531,724.5,293.270471674,18.9699195223,6.52675533295,2.64576220512,0.000264842179604,0.000107359541289,4.44525297993,0.999593409736,0.547822948431,,,0.492000009399,,,2.37095783007e-08,,,3.6745486416,F,T,1.08e+22,1.8,0.3,8.0,4.11228e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02806_pi14-548_pass1_cl_src8.html,0.9997,0.47324475646,,,,,,,,,,,,,,,,4424.71428571,4367.28571429
acisf02806,fullrun,24643.9414062,24643.941359,12,X193331.46+184930.8,chandra,ccd0,355.0,416.75,293.381099532,18.8252295994,6.09261751175,2.82846832275,0.000247225776548,0.0001147733783,3.32065455336,0.997473982615,1.14334086695,,,0.492000009399,,,62.9710540771,,,9.33848823924,A,F,1.06e+22,1.8,0.3,8.0,4.38804e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02806_pi14-548_pass1_cl_src12.html,0.9997,1.90738224983,,,,,,,,,,,,,,,,3106.625,4549.125
acisf02806,fullrun,24643.9414062,24643.941359,7,X193345.02+190127.8,chandra,ccd2,719.642822266,1155.21435547,293.43758549,19.0243934314,5.90973854065,2.64577484131,0.000239804925513,0.000107360050606,2.102737013,0.968719894199,0.779274638281,,,0.492000009399,,,6.29384660721,,,6.53864383633,A,F,1.04e+22,1.8,0.3,8.0,4.0291e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02806_pi14-548_pass1_cl_src7.html,0.9997,1.09026145935,,,,,,,,,,,,,,,,3903.85714286,3278.71428571
acisf02806,fullrun,24643.9414062,24643.941359,9,X193337.45+185342.5,chandra,ccd2,937.5,209.357177734,293.406036518,18.8951411419,5.8861041069,2.64579510689,0.00023884588154,0.000107360872789,2.09432767335,0.968719894199,0.912524308471,,,0.738635380073,,,111.323348999,,,6.24429135768,F,F,1.05e+22,1.8,0.3,8.0,7.30194e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02806_pi14-548_pass1_cl_src9.html,0.9997,1.11389601231,,,,,,,,,,,,,,,,3368.85714286,4074.85714286
acisf02806,fullrun,24643.9414062,24643.941359,10,X193346.93+185655.0,chandra,ccd2,664.214355469,600.642822266,293.44554812,18.948597569,5.88192653656,2.64577794075,0.00023867636628,0.000107360181573,2.09284125704,0.968719894199,1.112267113,,,0.634311841208,,,63.167930603,,,6.46258309755,A,F,1.04e+22,1.8,0.3,8.0,3.87305e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02806_pi14-548_pass1_cl_src10.html,0.9997,1.11807358265,,,,,,,,,,,,,,,,3447.14285714,3616.14285714
acisf02806,fullrun,24643.9414062,24643.941359,9,X193327.29+190209.2,chandra,ccd3,497.699951172,499.100097656,293.363707781,19.0358838411,5.82547521591,2.44949364662,0.000236385691096,9.9395372672e-05,4.00120830247,0.998425624924,0.492000009399,,,0.492000009399,,,58.2825241089,,,4.01813902992,F,F,1.06e+22,1.8,0.3,8.0,4.15185e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02806_pi14-548_pass1_cl_src9.html,0.9997,0.174524992704,,,,,,,,,,,,,,,,4310.33333333,3574.0
acisf02806,fullrun,24643.9414062,24643.941359,5,X193327.96+185748.0,chandra,ccd2,1211.33325195,708.166748047,293.366493999,18.9633225346,5.78687381744,2.44949483871,0.000234819322941,9.93954163278e-05,2.05902066255,0.968719894199,0.492000009399,,,0.492000009399,,,32.8861274719,,,1.90974044149,F,F,1.06e+22,1.8,0.3,8.0,3.50848e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02806_pi14-548_pass1_cl_src5.html,0.9997,0.213126257062,,,,,,,,,,,,,,,,3918.33333333,3925.0
acisf02806,fullrun,24643.9414062,24643.941359,16,X193311.90+185633.4,chandra,ccd1,196.5,524.666748047,293.299566361,18.9426167938,5.75231218338,2.44949674606,0.000233416882111,9.93954963633e-05,3.91779399874,0.998253561426,0.492000009399,,,0.492000009399,,,90.0,,,2.78295880179,F,F,1.07e+22,1.8,0.3,8.0,3.56579e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02806_pi14-548_pass1_cl_src16.html,0.9997,0.247687891126,,,,,,,,,,,,,,,,4136.85714286,4363.0