fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600820601,fullrun,11511.1083984,11510.90641,1,X092746.64-060417.4,xmm,pn,296.584319317,275.385615399,141.944334334,-6.07149235109,1252.96,41.0702447034,0.108849943273,0.00356794614846,92.9308301867,1.0,6.295208422,,,5.6149504753,,,347.998211924,,,1.68862122034,F,F,0.646195,1.8,0.3,8.0,2.10026e-13,1.0,powerlaw,9.14912e+21,8.89282902594e+21,9.40544216599e+21,9.74,8.39443504049,10.0,271.595,113,,dsxf,fullrun_pn_xmm0600820601_pi300-10000_pass1_cl_src1.html,0.9998,433.805,,,,1252.96,433.805,,,,,,,,,,,-10.00486618,-242.486009732
xmm0600820601,fullrun,13101.5849609,13098.2332786,1,X092746.65-060416.8,xmm,mos1,296.544190805,275.510057471,141.944383098,-6.07134197302,337.647,22.621781539,0.0257780706763,0.00172708741182,40.7646255328,1.0,4.74097,4.31313621484,5.182604875,4.74097,,,0.0,,,1.65462657136,F,F,0.646414,1.8,0.3,8.0,2.40289e-13,1.0,powerlaw,6.89258e+21,4.2943413404e+21,9.76755316022e+21,7.83697,6.04858722888,10.0,68.63,26,,dsxf,fullrun_mos1_xmm0600820601_pi300-10000_pass1_cl_src1.html,0.9998,174.098,,,,337.647,174.098,,,,,,,,,,,303.0,-326.151685393
xmm0600820601,fullrun,13106.7519531,13106.7146409,1,X092746.74-060416.9,xmm,mos2,296.238342529,275.503156322,141.944754748,-6.07135034204,338.881,21.7434127956,0.0258554914972,0.00165894996963,42.3273340177,1.0,5.91603,5.38856265381,6.48819796875,5.91603,,,0.0,,,1.68640444832,F,F,0.6467,1.8,0.3,8.0,2.45274e-13,1.0,powerlaw,8.49739e+21,4.89066909041e+21,9.52538109393e+21,9.17179,6.61354922145,10.0,76.0355,22,,dsxf,fullrun_mos2_xmm0600820601_pi300-10000_pass1_cl_src1.html,0.9998,133.895,,,,338.881,133.895,,,,,,,,,,,136.906593407,76.6016483516
xmm0600820601,fullrun,13101.5849609,13098.2332786,2,X092825.79-060259.6,xmm,mos1,162.323623657,293.063201904,142.107469506,-6.04987716576,57.327495575,9.49345493317,0.00792163982987,0.00131182651967,6.92123398059,0.99999999965,10.8749996871,,,10.8749996871,,,0.0,,,9.87588977516,F,F,0.789419,1.8,0.3,8.0,1.60163e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600820601_pi300-10000_pass1_cl_src2.html,0.9998,5.0598115921,,,,,,,,,,,,,,,,-6329.61842105,9401.56578947
xmm0600820601,fullrun,13106.7519531,13106.7146409,5,X092749.23-060716.6,xmm,mos2,287.702167816,234.187149425,141.955128661,-6.12127363741,58.3073,10.5646722618,0.00444865517304,0.000806049738353,7.28277053825,0.999999999957,6.07158,4.55707086914,8.049714375,6.07158,,,0.0,,,4.73147510807,F,F,0.625238,1.8,0.3,8.0,7.26776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820601_pi300-10000_pass1_cl_src5.html,0.9998,53.305,,,,58.3073,53.305,,,,,,,,,,,-2121.8358209,2972.14925373
xmm0600820601,fullrun,13101.5849609,13098.2332786,12,X092749.12-060718.7,xmm,mos1,288.066584598,233.69382069,141.954685821,-6.12186975617,54.0379,10.5374902135,0.0041255876894,0.00080449721218,6.52407620407,0.999999997824,5.61659,4.13467854848,5.86689977041,4.19805,4.04777991656,7.31754438094,139.166075642,,,4.7451993717,F,F,0.62472,1.8,0.3,8.0,6.8187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600820601_pi300-10000_pass1_cl_src12.html,0.9998,57.0008,,,,54.0379,57.0008,,,,,,,,,,,3216.98387097,1967.40322581
xmm0600820601,fullrun,13106.7519531,13106.7146409,12,X092809.81-061015.0,xmm,mos2,217.167529195,193.162011494,142.040855632,-6.17083656688,32.9854,10.2745462187,0.00251667954532,0.000783914710933,4.11998324931,0.999949970629,4.95345,3.73257890625,6.8592,4.95345,,,0.0,,,9.65615204761,F,F,0.664408,1.8,0.3,8.0,6.88639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820601_pi300-10000_pass1_cl_src12.html,0.9998,72.5809,,,,32.9854,72.5809,,,,,,,,,,,-9209.76190476,3444.16666667
xmm0600820601,fullrun,11511.1083984,11510.90641,2,X092743.30-055518.4,xmm,pn,308.027078391,399.295466667,141.930432909,-5.92176802111,43.1948,13.96269315,0.00375251861954,0.00121299938937,3.20371649833,0.998918367164,5.2579,3.85659775391,7.16605625,5.2579,,,0.0,,,7.34362231844,F,F,0.724351,1.8,0.3,8.0,3.08138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820601_pi300-10000_pass1_cl_src2.html,0.9998,151.762,,,,43.1948,151.762,,,,,,,,,,,-5760.3030303,8925.86363636
xmm0600820601,fullrun,13101.5849609,13098.2332786,13,X092809.85-061016.5,xmm,mos1,217.009813563,192.829096092,142.041047387,-6.17123880274,34.5193,9.73238408613,0.00263542014365,0.000743031320633,4.16756653592,0.999958225154,5.74732399839,4.47372213902,7.95031099839,5.74732399839,,,0.0,,,9.66181659254,F,F,0.664056,1.8,0.3,8.0,5.88575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600820601_pi300-10000_pass1_cl_src13.html,0.9998,60.2,,,,34.5193,60.2,,,,,,,,,,,3628.38297872,9080.40425532
xmm0600820601,fullrun,13106.7519531,13106.7146409,11,X092725.85-060707.8,xmm,mos2,367.866607666,236.262176514,141.857703308,-6.11882557822,42.5136108398,8.76543903351,0.00487918453291,0.00100598833524,5.31008763052,0.999999383662,10.8749996871,,,10.8749996871,,,0.0,,,6.75697742881,F,F,0.548938,1.8,0.3,8.0,9.34628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600820601_pi300-10000_pass1_cl_src11.html,0.9998,5.02631616592,,,,,,,,,,,,,,,,4207.26027397,5823.45205479
xmm0600820601,fullrun,13101.5849609,13098.2332786,6,X092824.01-060116.7,xmm,mos1,168.437107878,316.891143718,142.100037295,-6.02131713963,16.6499,8.98596127301,0.00127115269316,0.000686041890511,2.0101672417,0.976314141633,3.62920664541,,,2.89052623797,,,318.954984349,,,9.51666353196,F,F,0.80061,1.8,0.3,8.0,4.43936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600820601_pi300-10000_pass1_cl_src6.html,0.9998,64.0976,,,,16.6499,64.0976,,,,,,,,,,,-7901.3,8024.3
xmm0600820601,fullrun,13106.7519531,13106.7146409,6,X092709.91-055731.9,xmm,mos2,422.540609195,368.591149425,141.791310352,-5.9588485839,34.1094,9.69823695318,0.00260243977547,0.000739944930104,4.26037448822,0.99996813659,5.55647264217,4.04826951717,7.41272264217,5.55647264217,,,0.0,,,10.3608412345,F,F,0.590472,1.8,0.3,8.0,9.7792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820601_pi300-10000_pass1_cl_src6.html,0.9998,59.9464,,,,34.1094,59.9464,,,,,,,,,,,13558.4222222,-2317.97777778
xmm0600820601,fullrun,11511.1083984,11510.90641,3,X092802.38-055557.1,xmm,pn,242.586625287,390.391551724,142.009932141,-5.93252288415,29.7138,12.6775313054,0.00258136729565,0.00110135239187,2.20384377953,0.984605656371,5.70605,3.05186509064,7.6571521875,5.70605,,,0.0,,,7.8031770921,F,F,0.78179,1.8,0.3,8.0,1.8172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820601_pi300-10000_pass1_cl_src3.html,0.9998,131.006,,,,29.7138,131.006,,,,,,,,,,,-323.461538462,10792.9423077
xmm0600820601,fullrun,11511.1083984,11510.90641,4,X092709.76-055734.2,xmm,pn,423.06487954,368.062285057,141.790673255,-5.95948745764,120.702,18.7782587052,0.0104858862075,0.00163134566087,8.9523504862,1.0,9.02513,7.17264611887,11.9874703376,5.71276,4.44506409269,7.13873501554,57.8832390614,37.0297943349,74.9937578114,10.3677370546,F,F,0.589932,1.8,0.3,8.0,1.05364e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820601_pi300-10000_pass1_cl_src4.html,0.9998,231.921,,,,120.702,231.921,,,,,,,,,,,-13483.78,1997.03333333
xmm0600820601,fullrun,13106.7519531,13106.7146409,2,X092825.71-060302.3,xmm,mos2,162.608698851,292.624351724,142.107127901,-6.0506372985,29.4668,8.50386970737,0.00224822024188,0.000648817381271,3.68049871794,0.999723930465,3.4309,2.5994546875,5.0434,3.4309,,,0.0,,,9.86234096985,F,F,0.788977,1.8,0.3,8.0,8.74397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820601_pi300-10000_pass1_cl_src2.html,0.9998,42.849,,,,29.4668,42.849,,,,,,,,,,,-9643.36363636,-6409.42424242
xmm0600820601,fullrun,13106.7519531,13106.7146409,9,X092824.24-060118.5,xmm,mos2,167.63319397,316.347106934,142.101009602,-6.02180079631,26.637336731,6.87169456482,0.00350824533962,0.000905030057766,3.32708959533,0.999103734882,10.8749996871,,,10.8749996871,,,0.0,,,9.57174481748,F,F,0.801021,1.8,0.3,8.0,7.31948e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600820601_pi300-10000_pass1_cl_src9.html,0.9998,4.45589017868,,,,,,,,,,,,,,,,-8355.98181818,-8016.54545455
xmm0600820601,fullrun,13101.5849609,13098.2332786,5,X092801.89-060028.9,xmm,mos1,244.282574713,327.898767816,142.007881015,-6.00803503835,18.239,9.4140639471,0.00139247657295,0.000718727095925,2.20202165306,0.981906253901,3.56031,2.0391569043,5.210374375,3.56031,,,0.0,,,4.47605417229,F,F,0.734822,1.8,0.3,8.0,3.52797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600820601_pi300-10000_pass1_cl_src5.html,0.9998,70.3856,,,,18.239,70.3856,,,,,,,,,,,-5799.13043478,1692.39130435
xmm0600820601,fullrun,13106.7519531,13106.7146409,7,X092743.22-055521.5,xmm,mos2,308.316666667,398.563577011,141.930081065,-5.92265239252,15.3553,8.5682903779,0.00117156232598,0.000653734294009,1.91792668235,0.969499735264,4.92056,2.68775644531,7.4275675,4.92056,,,0.0,,,7.30295367898,F,F,0.723293,1.8,0.3,8.0,3.4499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820601_pi300-10000_pass1_cl_src7.html,0.9998,58.0603,,,,15.3553,58.0603,,,,,,,,,,,5826.36,-9050.0
xmm0600820601,fullrun,13101.5849609,13098.2332786,4,X092710.07-055732.0,xmm,mos1,422.014218161,368.562751724,141.791949857,-5.9588830881,36.2588,10.3994567166,0.00276821951059,0.000793958404094,4.37757896344,0.999973137338,7.94578,5.20060546875,12.69419,7.94578,,,0.0,,,10.3418894358,F,F,0.590808,1.8,0.3,8.0,9.68005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600820601_pi300-10000_pass1_cl_src4.html,0.9998,71.8899,,,,36.2588,71.8899,,,,,,,,,,,-2046.79661017,-13711.0169492
xmm0600820601,fullrun,13106.7519531,13106.7146409,10,X092801.21-060219.4,xmm,mos2,246.615822989,302.495255172,142.005049673,-6.0387312459,29.001,8.36284640538,0.00221268387712,0.000638058529293,3.62231878992,0.999723930465,6.40437,4.2846825,9.06437,6.40437,,,0.0,,,3.75618824655,F,F,0.7148,1.8,0.3,8.0,3.50406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820601_pi300-10000_pass1_cl_src10.html,0.9998,40.9362,,,,29.001,40.9362,,,,,,,,,,,-2709.15,-3914.175
xmm0600820601,fullrun,13101.5849609,13098.2332786,10,X092727.35-060533.0,xmm,mos1,362.710998535,258.080596924,141.863972491,-6.09250629952,27.6086769104,6.76568412781,0.00294266501442,0.000721118994989,3.33323671085,0.99928921794,10.8749996871,,,10.8749996871,,,0.0,,,5.50226614082,F,F,0.569624,1.8,0.3,8.0,4.76475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600820601_pi300-10000_pass1_cl_src10.html,0.9998,4.80301523209,,,,,,,,,,,,,,,,4216.15909091,-4791.54545455
xmm0600820601,fullrun,13101.5849609,13098.2332786,9,X092706.44-060504.6,xmm,mos1,434.437301149,264.517034483,141.776818845,-6.08460011014,26.2541,9.09860428857,0.00200439926186,0.000694643340277,3.16969662162,0.998532069929,3.9387,3.03166875,5.2887,3.9387,,,0.0,,,10.1642300714,F,F,0.504545,1.8,0.3,8.0,8.04291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600820601_pi300-10000_pass1_cl_src9.html,0.9998,56.5305,,,,26.2541,56.5305,,,,,,,,,,,6536.03333333,-10633.6
xmm0600820601,fullrun,13101.5849609,13098.2332786,11,X092725.93-060709.6,xmm,mos1,367.597243678,235.778382529,141.858035674,-6.11934452542,17.5925,7.53854760547,0.00134311894533,0.000575538786937,2.12396874453,0.981906253901,3.94176028378,2.66351707116,5.82120836972,3.94176028378,,,0.0,,,6.77768254542,F,F,0.548733,1.8,0.3,8.0,3.40271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600820601_pi300-10000_pass1_cl_src11.html,0.9998,39.2372,,,,17.5925,39.2372,,,,,,,,,,,6147.38095238,-4292.76190476
xmm0600820601,fullrun,13101.5849609,13098.2332786,3,X092703.28-060711.6,xmm,mos1,445.257720947,235.977844238,141.763652968,-6.11989030573,35.9591331482,8.14307403564,0.00274463992375,0.000621533506055,4.3413997378,0.999973137338,10.8749996871,,,10.8749996871,,,0.0,,,11.567671605,F,F,0.473178,1.8,0.3,8.0,8.68039e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600820601_pi300-10000_pass1_cl_src3.html,0.9998,4.53401994705,,,,,,,,,,,,,,,,9134.47368421,-10411.2807018
xmm0600820601,fullrun,13101.5849609,13098.2332786,14,X092802.57-061648.7,xmm,mos1,241.996345593,102.664349788,142.010693292,-6.28019140622,23.2583,9.91941530535,0.00177567891827,0.000757307999264,2.80800922273,0.995947096893,6.21228880478,,,3.45352,,,0.0,,,14.7710251551,A,F,0.574615,1.8,0.3,8.0,7.43343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600820601_pi300-10000_pass1_cl_src14.html,0.9998,75.1365,,,,23.2583,75.1365,,,,,,,,,,,11610.9642857,10659.6785714
xmm0600820601,fullrun,13101.5849609,13098.2332786,8,X092834.44-060345.5,xmm,mos1,132.67934023,282.682342529,142.143499248,-6.06263830284,22.3894,8.1419100953,0.00170934840372,0.000621604912353,2.70310563074,0.994424116086,3.60743,2.79743,5.22743,3.60743,,,0.0,,,12.0785214286,F,F,0.810707,1.8,0.3,8.0,6.82266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600820601_pi300-10000_pass1_cl_src8.html,0.9998,43.9013,,,,22.3894,43.9013,,,,,,,,,,,-6630.88,12149.32
xmm0600820601,fullrun,13106.7519531,13106.7146409,4,X092703.13-060710.9,xmm,mos2,445.749420166,235.847839355,141.763055489,-6.11970221205,34.5740203857,7.82767677307,0.00263787859184,0.00059722475874,4.3184070786,0.99996813659,10.8749996871,,,10.8749996871,,,0.0,,,11.6041657532,F,F,0.472812,1.8,0.3,8.0,8.62567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600820601_pi300-10000_pass1_cl_src4.html,0.9998,4.63876914978,,,,,,,,,,,,,,,,10275.4181818,8935.67272727
xmm0600820601,fullrun,11511.1083984,11510.90641,5,X092729.41-055755.9,xmm,pn,355.692878161,363.073452874,141.872522274,-5.96553190978,40.3912,12.2517427332,0.00350895655514,0.00106436137019,2.99577620055,0.998296906248,9.14089,5.90397125,13.12479,9.14089,,,0.0,,,6.28106230609,F,F,0.651785,1.8,0.3,8.0,2.50826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820601_pi300-10000_pass1_cl_src5.html,0.9998,109.714,,,,40.3912,109.714,,,,,,,,,,,-8076.92307692,4267.28571429
xmm0600820601,fullrun,11511.1083984,11510.90641,6,X092801.93-060031.1,xmm,pn,244.152006903,327.403605359,142.008039731,-6.00863335907,37.3284,16.321470522,0.00324287758219,0.00141791587274,2.7686112897,0.996737304767,4.6102351296,,,3.41602484831,,,25.4803341501,,,4.4592799644,F,F,0.734519,1.8,0.3,8.0,2.08678e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0600820601_pi300-10000_pass1_cl_src6.html,0.9998,229.062,,,,37.3284,229.062,,,,,,,,,,,2012.14285714,5859.16326531
xmm0600820601,fullrun,11511.1083984,11510.90641,7,X092803.05-060036.1,xmm,pn,240.293287356,326.243436782,142.012728282,-6.01003463111,66.4619,16.0654256091,0.00577382980291,0.00139567230515,4.92941478003,0.99999867325,17.3164,13.88138,34.6328,4.7682,2.67827670053,7.24306752085,344.201,333.61915596,352.263134378,4.80292758506,A,F,0.739308,1.8,0.3,8.0,2.8839e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0600820601_pi300-10000_pass1_cl_src7.html,0.9998,191.636,,,,66.4619,191.636,,,,,,,,,,,2370.02797203,5902.87412587
xmm0600820601,fullrun,11511.1083984,11510.90641,8,X092824.15-060116.1,xmm,pn,167.955993652,317.58203125,142.100617179,-6.0211264539,65.2526550293,10.2483997345,0.00566866827856,0.000890305206047,4.83972625124,0.999998164494,10.8749996871,,,10.8749996871,,,0.0,,,9.56114554441,F,F,0.80111,1.8,0.3,8.0,7.47049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600820601_pi300-10000_pass1_cl_src8.html,0.9998,14.1772422791,,,,,,,,,,,,,,,,8300.66666667,8082.55555556
xmm0600820601,fullrun,11511.1083984,11510.90641,9,X092800.98-060220.2,xmm,pn,247.42743908,302.330241379,142.004063523,-6.03893078047,77.8552,12.8607425913,0.00676361272242,0.00111726746846,5.77444481097,0.999999970951,10.1897,7.38503632812,14.677161875,10.1897,,,0.0,,,3.74457724218,F,F,0.714726,1.8,0.3,8.0,3.18722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820601_pi300-10000_pass1_cl_src9.html,0.9998,87.5435,,,,77.8552,87.5435,,,,,,,,,,,2726.45801527,3779.84732824
xmm0600820601,fullrun,11511.1083984,11510.90641,10,X092825.86-060259.7,xmm,pn,162.096038818,292.967285156,142.107746054,-6.04991336764,96.5383758545,12.9746637344,0.0083865404193,0.00112714286803,7.16015787657,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,9.89265315653,F,F,0.789618,1.8,0.3,8.0,5.19066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600820601_pi300-10000_pass1_cl_src10.html,0.9998,14.9156007767,,,,,,,,,,,,,,,,9740.16666667,6392.83333333
xmm0600820601,fullrun,11511.1083984,11510.90641,11,X092715.51-060316.7,xmm,pn,403.336714943,289.317377011,141.814618429,-6.05464327344,35.4281,13.1735758244,0.00307779313301,0.00114444582716,2.62766787841,0.995070148976,4.94928,1.27275,7.017328125,4.94928,,,0.0,,,7.65456216331,F,F,0.552654,1.8,0.3,8.0,2.46871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820601_pi300-10000_pass1_cl_src11.html,0.9998,138.115,,,,35.4281,138.115,,,,,,,,,,,-8851.98214286,-3356.33928571
xmm0600820601,fullrun,11511.1083984,11510.90641,12,X092834.33-060346.6,xmm,pn,133.054048276,282.438868966,142.143044042,-6.0629326609,70.7518,18.7647755116,0.00614651388559,0.00163017694591,5.2475925099,0.999999651434,7.33681,5.55790375,9.92431,7.33681,,,0.0,,,12.0528076849,F,F,0.810316,1.8,0.3,8.0,4.89269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820601_pi300-10000_pass1_cl_src12.html,0.9998,281.365,,,,70.7518,281.365,,,,,,,,,,,12397.1315789,6703.12280702
xmm0600820601,fullrun,11511.1083984,11510.90641,13,X092721.45-060404.6,xmm,pn,382.961853027,278.251495361,141.839368385,-6.06794332423,45.827747345,9.55263614655,0.00746770296246,0.00155661697499,3.3989996539,0.999469103551,10.8749996871,,,10.8749996871,,,0.0,,,6.30038550849,F,F,0.564596,1.8,0.3,8.0,4.13405e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600820601_pi300-10000_pass1_cl_src13.html,0.9998,11.563542366,,,,,,,,,,,,,,,,-6814.18939394,-3423.89393939
xmm0600820601,fullrun,11511.1083984,11510.90641,14,X092706.41-060506.8,xmm,pn,434.50769043,264.004333496,141.776727627,-6.08520916295,71.9586486816,11.3811655045,0.00625123543198,0.000988711521994,5.33710330824,0.999999752813,10.8749996871,,,10.8749996871,,,0.0,,,10.1760891087,F,F,0.504265,1.8,0.3,8.0,5.08874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600820601_pi300-10000_pass1_cl_src14.html,0.9998,12.2365322113,,,,,,,,,,,,,,,,-10185.5166667,-6551.1
xmm0600820601,fullrun,11511.1083984,11510.90641,16,X092741.85-060640.3,xmm,pn,312.994873563,242.525232184,141.924391764,-6.11119833137,94.1331,12.8537543154,0.00817774815076,0.00111666104253,6.98176089504,0.99999999995,17.1801,17.1401391217,34.3602,17.1801,,,0.0,,,4.32291710074,T,F,0.603061,1.8,0.3,8.0,3.15648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820601_pi300-10000_pass1_cl_src16.html,0.9998,71.0859,,,,94.1331,71.0859,,,,,,,,,,,-106.193965517,-3472.85775862
xmm0600820601,fullrun,11511.1083984,11510.90641,17,X092725.93-060707.1,xmm,pn,367.584013148,236.370067266,141.858051844,-6.11862957112,70.2176,15.3584374205,0.00610010144841,0.00133425275649,5.20797141307,0.999999651434,4.95613955103,,,3.30493597171,,,337.969556011,,,6.73143831327,F,T,0.549172,1.8,0.3,8.0,4.86339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820601_pi300-10000_pass1_cl_src17.html,0.9998,165.664,,,,70.2176,165.664,,,,,,,,,,,-3990.59036145,-6060.22891566
xmm0600820601,fullrun,11511.1083984,11510.90641,18,X092703.11-060708.4,xmm,pn,445.812957764,236.049118042,141.762978504,-6.11900605282,98.4337310791,13.0598144531,0.00855119486951,0.00113454013298,7.30073453865,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,11.6027090935,F,F,0.473165,1.8,0.3,8.0,7.58165e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600820601_pi300-10000_pass1_cl_src18.html,0.9998,11.8770513535,,,,,,,,,,,,,,,,-9989.16969697,-9165.57575758
xmm0600820601,fullrun,11511.1083984,11510.90641,19,X092749.15-060718.4,xmm,pn,287.96565908,233.778989655,141.954808465,-6.12176683424,126.789,15.8804911763,0.0110146665343,0.00137960165872,9.40381738327,1.0,6.08531,5.15118423682,6.99112892187,6.08531,,,0.0,,,4.74534185725,F,F,0.624757,1.8,0.3,8.0,5.05142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820601_pi300-10000_pass1_cl_src19.html,0.9998,125.401,,,,126.789,125.401,,,,,,,,,,,2292.36184211,-3133.29605263
xmm0600820601,fullrun,11511.1083984,11510.90641,20,X092742.87-060942.5,xmm,pn,309.525678161,200.644144828,141.928606418,-6.16180462865,35.4929,12.6869972807,0.0030834232715,0.00110217487612,2.63247403168,0.995070148976,6.6538,4.788835,12.24871,6.6538,,,0.0,,,7.13608500796,F,F,0.580104,1.8,0.3,8.0,1.5762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820601_pi300-10000_pass1_cl_src20.html,0.9998,125.467,,,,35.4929,125.467,,,,,,,,,,,1916.81538462,-6568.33846154
xmm0600820601,fullrun,11511.1083984,11510.90641,21,X092809.85-061015.2,xmm,pn,217.018203735,193.041259766,142.0410322,-6.17087515437,113.961265564,14.1210269928,0.0180993154645,0.00224269996397,8.45239673891,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.65562680694,F,F,0.664179,1.8,0.3,8.0,1.00446e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600820601_pi300-10000_pass1_cl_src21.html,0.9998,13.9972705841,,,,,,,,,,,,,,,,9407.2815534,-3567.89805825
xmm0600820601,fullrun,11511.1083984,11510.90641,22,X092802.49-061648.5,xmm,pn,242.262363218,102.69862069,142.010369925,-6.28015003788,48.9877,13.6972515491,0.00425577028317,0.00118993861937,3.63337028312,0.999748792516,4.71084,3.4391546875,6.24646,4.71084,,,0.0,,,14.7567819523,F,F,0.574576,1.8,0.3,8.0,6.0462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820601_pi300-10000_pass1_cl_src22.html,0.9998,138.627,,,,48.9877,138.627,,,,,,,,,,,10973.8,-11532.0153846
xmm0600820601,fullrun,11511.1083984,11510.90641,23,X092700.76-061107.6,xmm,pn,453.887268966,181.057993103,141.753148656,-6.18543790539,57.2634,18.6624864367,0.00497471202536,0.00162128856651,4.24717094026,0.999978580665,5.43734,4.26716890625,7.17899,5.43734,,,0.0,,,14.1356111251,F,F,0.425501,1.8,0.3,8.0,7.61526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820601_pi300-10000_pass1_cl_src23.html,0.9998,291.025,,,,57.2634,291.025,,,,,,,,,,,-8525.28205128,-13746.0897436
xmm0600820601,fullrun,11511.1083984,11510.90641,24,X092712.16-061227.4,xmm,pn,414.792434253,162.730921839,141.800658556,-6.20759756501,31.1811,12.1403088923,0.00270883149018,0.00105467898913,2.31267200001,0.987133693572,5.24809,3.59436661133,7.3648559375,5.24809,,,0.0,,,12.9724825572,F,F,0.450107,1.8,0.3,8.0,3.23956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820601_pi300-10000_pass1_cl_src24.html,0.9998,116.206,,,,31.1811,116.206,,,,,,,,,,,-4767.59183673,-13628.6530612
xmm0600820601,fullrun,11511.1083984,11510.90641,25,X092805.25-061603.9,xmm,pn,232.788925171,112.3670578,142.021879186,-6.26775243804,30.6021938324,8.96626758575,0.00265849236869,0.000778923043325,2.26973509001,0.987133693572,10.8749996871,,,10.8749996871,,,0.0,,,14.3050370551,F,F,0.591022,1.8,0.3,8.0,2.33718e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600820601_pi300-10000_pass1_cl_src25.html,0.9998,12.6439304352,,,,,,,,,,,,,,,,11273.1584158,-10469.1089109
xmm0600820601,fullrun,11511.1083984,11510.90641,26,X092741.65-061828.5,xmm,pn,313.694945977,79.7238195402,141.923534265,-6.30791482913,128.326,19.5198872948,0.0111482495152,0.00169577929703,9.51781518527,1.0,10.0208,8.21785414063,12.67341,10.0208,,,0.0,,,15.8843677996,F,F,0.488482,1.8,0.3,8.0,1.18833e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820601_pi300-10000_pass1_cl_src26.html,0.9998,252.7,,,,128.326,252.7,,,,,,,,,,,6355.65517241,-16085.2241379