fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0103660301,fullrun,32919.65625,5336.62798482,1,X221712.21+141421.0,xmm,pn,280.038441839,283.352110345,334.300894279,14.2391605032,1983.81,51.6190178132,0.37173534647,0.00967260648511,105.392949104,1.0,6.1741,5.92397587891,6.4095109375,6.1741,,,0.0,,,1.72612479191,F,T,4.222442,1.8,0.3,8.0,2.04781e-12,1.0,powerlaw,2.49491e+12,0.0,5.09257719923e+19,0.583133,0.515511978363,0.6516155901,450.629,231,,dsxf,fullrun_pn_xmm0103660301_pi300-10000_pass1_cl_src1.html,0.9998,680.713,,,,1983.81,680.713,,,,,,,,,,,153.218342287,-198.208749041
xmm0103660301,fullrun,36036.4101562,19970.9235987,1,X221712.17+141421.3,xmm,mos2,280.188937931,283.414797701,334.30070669,14.2392362631,2520.63,61.1178370036,0.126215059922,0.00306034263645,111.846431446,1.0,5.09147,4.90867140723,5.2832586875,5.09147,,,0.0,,,1.72188092708,F,T,4.222262,1.8,0.3,8.0,2.84245e-12,1.0,powerlaw,6.85759e+13,0.0,1.22922857517e+20,0.394134,0.33080558839,0.453082270805,504.029,233,,dsxf,fullrun_mos2_xmm0103660301_pi300-10000_pass1_cl_src1.html,0.9998,1214.76,,,,2520.63,1214.76,,,,,,,,,,,8.15403056638,55.6170212766
xmm0103660301,fullrun,36054.6796875,20101.9150674,1,X221712.17+141421.1,xmm,mos1,280.174543678,283.39116092,334.300724644,14.2392077198,2549.11,60.3213892413,0.126809358969,0.00300077937076,113.260022931,1.0,5.16923,4.95987874414,5.32873571875,5.16923,,,0.0,,,1.7240166432,F,T,4.222278,1.8,0.3,8.0,2.68353e-12,1.0,powerlaw,388140000000.0,0.0,1.33151521292e+20,0.369694,0.309540319783,0.430001701396,567.343,245,,dsxf,fullrun_mos1_xmm0103660301_pi300-10000_pass1_cl_src1.html,0.9998,1089.56,,,,2549.11,1089.56,,,,,,,,,,,278.375888626,-180.582938389
xmm0103660301,fullrun,36054.6796875,20101.9150674,4,X221722.36+140641.2,xmm,mos1,246.083744828,177.660455172,334.343186374,14.1114423928,125.483,22.4698909655,0.0062423365672,0.00111779780556,5.57536059938,0.999999965244,5.10558,4.154449,6.056711,5.10558,,,0.0,,,9.53610386899,F,F,4.344718,1.8,0.3,8.0,1.10955e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103660301_pi300-10000_pass1_cl_src4.html,0.9998,379.413,,,,125.483,379.413,,,,,,,,,,,9934.76315789,304.315789474
xmm0103660301,fullrun,36036.4101562,19970.9235987,2,X221722.32+140640.2,xmm,mos2,246.234237671,177.661117554,334.342993666,14.1111656198,247.782745361,22.9182472229,0.0133745968342,0.00123706075829,10.9947179247,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.53915447924,F,F,4.344807,1.8,0.3,8.0,2.50984e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103660301_pi300-10000_pass1_cl_src2.html,0.9998,88.5322647095,,,,,,,,,,,,,,,,-478.578313253,9744.27710843
xmm0103660301,fullrun,32919.65625,5336.62798482,2,X221740.58+142354.5,xmm,pn,185.32081604,414.921905518,334.419066964,14.398475689,408.346862793,28.1845035553,0.0124043477153,0.000856160323828,21.694053426,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.771822195,F,F,4.180933,1.8,0.3,8.0,7.49283e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103660301_pi300-10000_pass1_cl_src2.html,0.9998,118.780807495,,,,,,,,,,,,,,,,10992.5502959,8778.22485207
xmm0103660301,fullrun,36036.4101562,19970.9235987,5,X221654.01+141723.9,xmm,mos2,340.879716092,325.412535632,334.225035624,14.2899787591,108.956,21.525426825,0.00545573012555,0.00107783802264,4.83464046078,0.999998480613,5.23139,4.09829519287,6.31374921875,5.23139,,,0.0,,,3.66085226906,F,F,4.135244,1.8,0.3,8.0,8.12164e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103660301_pi300-10000_pass1_cl_src5.html,0.9998,354.388,,,,108.956,354.388,,,,,,,,,,,4149.85119048,-4852.26785714
xmm0103660301,fullrun,36054.6796875,20101.9150674,3,X221653.98+141725.0,xmm,mos1,340.968017578,325.681671143,334.2249203,14.2902766875,239.349807739,23.1458511353,0.00913910288364,0.000883778906427,10.6345998067,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.66192601802,F,F,4.135212,1.8,0.3,8.0,1.11627e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0103660301_pi300-10000_pass1_cl_src3.html,0.9998,95.4899673462,,,,,,,,,,,,,,,,-4641.31476323,-4317.22841226
xmm0103660301,fullrun,36054.6796875,20101.9150674,2,X221740.66+142354.5,xmm,mos1,185.028121948,414.919128418,334.419432106,14.3984796041,285.470977783,24.7816085815,0.00791772330964,0.000687334038087,12.6838188583,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7864710224,F,F,4.181167,1.8,0.3,8.0,1.46359e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103660301_pi300-10000_pass1_cl_src2.html,0.9998,85.1692581177,,,,,,,,,,,,,,,,-8626.51197605,10790.5209581
xmm0103660301,fullrun,36036.4101562,19970.9235987,3,X221740.63+142353.6,xmm,mos2,185.13207923,415.024241235,334.419307137,14.398223126,108.749,21.1412629708,0.00544538373928,0.00105860550082,4.82545537161,0.999998480613,7.6661816357,,,3.74622787959,,,146.971439403,,,11.8094679645,A,F,4.181299,1.8,0.3,8.0,1.48563e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103660301_pi300-10000_pass1_cl_src3.html,0.9998,338.204,,,,108.749,338.204,,,,,,,,,,,-10997.7352941,-8804.93382353
xmm0103660301,fullrun,36054.6796875,20101.9150674,5,X221752.03+142358.0,xmm,mos1,147.058011494,416.056924138,334.466805685,14.3994379748,76.3468,22.3564040042,0.0037979863063,0.00111215291625,3.39218014081,0.99952043383,6.00891007326,4.57895604982,7.99841132326,6.00891007326,,,0.0,,,13.8996914549,F,F,4.210674,1.8,0.3,8.0,9.51477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103660301_pi300-10000_pass1_cl_src5.html,0.9998,423.462,,,,76.3468,423.462,,,,,,,,,,,-7870.1884058,14021.7898551
xmm0103660301,fullrun,36036.4101562,19970.9235987,9,X221656.93+140858.3,xmm,mos2,331.126495361,209.217681885,334.237217284,14.1495219898,132.429916382,16.8369560242,0.00659695826471,0.000838728155941,5.87623473657,0.999999992408,10.8749996871,,,10.8749996871,,,0.0,,,6.88889759521,F,F,4.247496,1.8,0.3,8.0,1.1021e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0103660301_pi300-10000_pass1_cl_src9.html,0.9998,94.6594238281,,,,,,,,,,,,,,,,5871.22321429,5136.04464286
xmm0103660301,fullrun,36054.6796875,20101.9150674,9,X221657.00+140858.4,xmm,mos1,330.903961182,209.192459106,334.237494589,14.1495434061,141.850753784,18.9464378357,0.00625325087458,0.000835221726447,6.30259958433,0.999999999273,10.8749996871,,,10.8749996871,,,0.0,,,6.88508217227,F,F,4.24766,1.8,0.3,8.0,8.83327e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0103660301_pi300-10000_pass1_cl_src9.html,0.9998,93.9704742432,,,,,,,,,,,,,,,,5403.33472803,-6074.35146444
xmm0103660301,fullrun,36036.4101562,19970.9235987,6,X221711.79+141650.1,xmm,mos2,281.464172363,317.845428467,334.299115668,14.2805956613,160.366317749,19.5971946716,0.00607715453953,0.000742644595448,7.11584023216,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,1.86927028179,F,F,4.190635,1.8,0.3,8.0,7.72628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103660301_pi300-10000_pass1_cl_src6.html,0.9998,107.477554321,,,,,,,,,,,,,,,,-726.390243902,-2824.92682927
xmm0103660301,fullrun,36036.4101562,19970.9235987,11,X221716.45+140648.7,xmm,mos2,265.880028046,179.381036782,334.318522023,14.1135267985,54.2297,18.5797389648,0.00271543129126,0.000930338994471,2.40630256063,0.991544709066,7.93069,5.213815,11.71069,7.93069,,,0.0,,,8.92935747931,F,F,4.327202,1.8,0.3,8.0,5.19747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103660301_pi300-10000_pass1_cl_src11.html,0.9998,290.977,,,,54.2297,290.977,,,,,,,,,,,1206.71612903,9114.55483871
xmm0103660301,fullrun,36036.4101562,19970.9235987,10,X221730.55+140849.9,xmm,mos2,218.735534668,207.656097412,334.377270866,14.1471832369,84.9485855103,16.8448162079,0.0043239868246,0.000857421779074,3.76937358745,0.999875719047,10.8749996871,,,10.8749996871,,,0.0,,,8.75823279013,F,F,4.340405,1.8,0.3,8.0,7.34087e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103660301_pi300-10000_pass1_cl_src10.html,0.9998,79.7533187866,,,,,,,,,,,,,,,,-3403.04780876,7824.75697211
xmm0103660301,fullrun,36054.6796875,20101.9150674,10,X221716.40+140647.6,xmm,mos1,266.043487549,179.177398682,334.318313177,14.1132199865,91.4457168579,17.1240558624,0.00425461260602,0.000796715554316,4.06304317518,0.999958480711,10.8749996871,,,10.8749996871,,,0.0,,,8.95958061848,F,F,4.327215,1.8,0.3,8.0,6.21405e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103660301_pi300-10000_pass1_cl_src10.html,0.9998,93.3345565796,,,,,,,,,,,,,,,,9335.18085106,-1315.80141844
xmm0103660301,fullrun,36054.6796875,20101.9150674,8,X221721.69+141012.0,xmm,mos1,248.344797701,226.112262069,334.340385456,14.1699887725,63.9744,19.5369752009,0.00318250314851,0.000971896338054,2.84245952941,0.997378513573,5.74701,4.0039740625,8.282335,5.74701,,,0.0,,,6.39468453668,F,F,4.29968,1.8,0.3,8.0,4.1927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103660301_pi300-10000_pass1_cl_src8.html,0.9998,317.719,,,,63.9744,317.719,,,,,,,,,,,5802.46825397,1215.61111111
xmm0103660301,fullrun,36036.4101562,19970.9235987,8,X221721.81+141014.0,xmm,mos2,247.955306897,226.592271264,334.340871027,14.170568658,45.8,19.6709430379,0.00229333307551,0.000984978696403,2.03225644392,0.97734096125,5.22972,3.60438046875,7.64883,5.22972,,,0.0,,,6.35816201036,F,F,4.299234,1.8,0.3,8.0,3.74577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103660301_pi300-10000_pass1_cl_src8.html,0.9998,341.146,,,,45.8,341.146,,,,,,,,,,,-1391.33333333,5576.32323232
xmm0103660301,fullrun,36054.6796875,20101.9150674,11,X221709.70+140802.0,xmm,mos1,288.424560547,195.689254761,334.290428909,14.1338928477,73.7916564941,12.1859531403,0.00381942884997,0.000630740425549,3.27865204195,0.999353224804,21.7499993742,,,21.7499993742,,,0.0,,,7.48447775019,T,F,4.293738,1.8,0.3,8.0,4.90847e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103660301_pi300-10000_pass1_cl_src11.html,0.9998,256.130401611,,,,,,,,,,,,,,,,7550.44053398,-2839.01213592
xmm0103660301,fullrun,36054.6796875,20101.9150674,12,X221734.95+142521.9,xmm,mos1,204.121868966,435.308363908,334.395630042,14.4227457714,76.1063,19.9677565089,0.00378602410048,0.000993326536375,3.38149443657,0.99952043383,6.35375,4.74439091797,8.22645875,6.35375,,,0.0,,,12.0585635852,F,F,4.147856,1.8,0.3,8.0,8.20186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103660301_pi300-10000_pass1_cl_src12.html,0.9998,322.605,,,,76.1063,322.605,,,,,,,,,,,-10788.0,9628.55633803
xmm0103660301,fullrun,32919.65625,5336.62798482,3,X221732.64+140447.1,xmm,pn,211.694015503,151.153106689,334.386013182,14.0797580436,116.217262268,18.7608566284,0.00353033037118,0.000569898315035,6.17422031706,0.999999997988,10.8749996871,,,10.8749996871,,,0.0,,,12.3923646053,F,F,4.396093,1.8,0.3,8.0,2.41989e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103660301_pi300-10000_pass1_cl_src3.html,0.9998,127.943626404,,,,,,,,,,,,,,,,2906.12,-12796.896
xmm0103660301,fullrun,36054.6796875,20101.9150674,7,X221650.59+141421.9,xmm,mos1,352.303070068,283.417938232,334.210801598,14.2394079892,86.1821899414,16.1720657349,0.00345544377342,0.00064841308631,3.82917834422,0.99990233847,10.8749996871,,,10.8749996871,,,0.0,,,4.05426300847,F,F,4.163715,1.8,0.3,8.0,4.60961e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103660301_pi300-10000_pass1_cl_src7.html,0.9998,95.254699707,,,,,,,,,,,,,,,,-1334.73429952,-6131.40096618
xmm0103660301,fullrun,32919.65625,5336.62798482,4,X221625.89+141735.0,xmm,pn,434.84564209,328.201507568,334.107860705,14.293062723,102.536437988,21.183549881,0.00311474813739,0.000643492438685,5.44740554295,0.999999902416,10.8749996871,,,10.8749996871,,,0.0,,,10.1223397255,F,F,4.056934,1.8,0.3,8.0,1.94469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103660301_pi300-10000_pass1_cl_src4.html,0.9998,138.371429443,,,,,,,,,,,,,,,,-11874.6793478,6998.08695652
xmm0103660301,fullrun,32919.65625,5336.62798482,5,X221654.06+141724.5,xmm,pn,340.712738037,325.172149658,334.225238645,14.2901399508,367.824707031,26.3891105652,0.020873002708,0.00149750674609,19.5412517465,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.62647738613,F,F,4.13552,1.8,0.3,8.0,8.93327e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103660301_pi300-10000_pass1_cl_src5.html,0.9998,163.310333252,,,,,,,,,,,,,,,,-4080.23115578,4678.14070352
xmm0103660301,fullrun,32919.65625,5336.62798482,6,X221712.10+141651.4,xmm,pn,280.429937931,317.940228046,334.300410409,14.2809545022,61.7535,18.7582115352,0.0115716240882,0.00351499060705,3.28074940769,0.999364864099,7.81428,3.81636714844,11.09461875,7.81428,,,0.0,,,1.93178093133,F,F,4.191253,1.8,0.3,8.0,3.11364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103660301_pi300-10000_pass1_cl_src6.html,0.9998,290.117,,,,61.7535,290.117,,,,,,,,,,,881.38372093,2705.44186047
xmm0103660301,fullrun,32919.65625,5336.62798482,7,X221646.03+141639.1,xmm,pn,367.553268966,315.111087356,334.191780805,14.2775215303,44.5541,17.5266111956,0.00834873572019,0.00328421054274,2.36700490151,0.989560961101,6.69718,4.08621320313,10.0392175,6.69718,,,0.0,,,5.17248620548,F,F,4.122684,1.8,0.3,8.0,3.55213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103660301_pi300-10000_pass1_cl_src7.html,0.9998,262.628,,,,44.5541,262.628,,,,,,,,,,,-6507.38053097,4400.22123894
xmm0103660301,fullrun,32919.65625,5336.62798482,10,X221650.62+141420.6,xmm,pn,352.204864502,282.975982666,334.210924128,14.2390606202,128.812088013,21.4485740662,0.00603995006531,0.00100571545772,6.84333975323,0.999999999962,10.8749996871,,,10.8749996871,,,0.0,,,4.05614268027,F,F,4.164052,1.8,0.3,8.0,2.10221e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0103660301_pi300-10000_pass1_cl_src10.html,0.9998,168.280929565,,,,,,,,,,,,,,,,-5920.17821782,1339.43069307
xmm0103660301,fullrun,32919.65625,5336.62798482,12,X221649.56+141154.2,xmm,pn,355.777862549,248.97253418,334.206482808,14.1983759167,145.853713989,18.6676330566,0.00443059650689,0.000567066463722,7.74870227242,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.49027102179,F,F,4.191292,1.8,0.3,8.0,1.91699e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103660301_pi300-10000_pass1_cl_src12.html,0.9998,162.761901855,,,,,,,,,,,,,,,,-6956.275,-1496.4125
xmm0103660301,fullrun,32919.65625,5336.62798482,13,X221654.71+141152.3,xmm,pn,338.548065186,249.29057312,334.22795827,14.1978727117,122.809379578,21.4456329346,0.00602508429438,0.00105213257484,6.5244366604,0.999999999752,10.8749996871,,,10.8749996871,,,0.0,,,4.59918902854,F,F,4.205654,1.8,0.3,8.0,2.11901e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103660301_pi300-10000_pass1_cl_src13.html,0.9998,168.000274658,,,,,,,,,,,,,,,,-5469.7357513,-1820.62176166
xmm0103660301,fullrun,32919.65625,5336.62798482,14,X221721.78+141010.7,xmm,pn,248.063041839,225.830914943,334.340736496,14.169648728,36.3181,17.8471314222,0.00680544835249,0.00334427547514,1.92945476877,0.971297698426,4.31456,3.03098363281,5.9253225,4.31456,,,0.0,,,6.39115618529,F,F,4.299649,1.8,0.3,8.0,2.92524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103660301_pi300-10000_pass1_cl_src14.html,0.9998,282.202,,,,36.3181,282.202,,,,,,,,,,,1560.72727273,-5766.13636364
xmm0103660301,fullrun,32919.65625,5336.62798482,15,X221613.66+140924.5,xmm,pn,475.818328857,215.129364014,334.05690418,14.156798552,88.3674163818,18.5189857483,0.00268433593932,0.000562551006233,4.69465453705,0.999996869841,10.8749996871,,,10.8749996871,,,0.0,,,14.2078432499,F,F,4.12447,1.8,0.3,8.0,2.65391e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103660301_pi300-10000_pass1_cl_src15.html,0.9998,100.343849182,,,,,,,,,,,,,,,,-17740.7378641,-1674.81553398
xmm0103660301,fullrun,32919.65625,5336.62798482,16,X221656.75+140859.6,xmm,pn,331.738128662,209.921325684,334.236455037,14.149890982,206.160324097,21.6209983826,0.00626252967319,0.00065678080653,10.9525834353,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.85650848576,F,F,4.246726,1.8,0.3,8.0,3.0305e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103660301_pi300-10000_pass1_cl_src16.html,0.9998,161.969818115,,,,,,,,,,,,,,,,-5778.64705882,-5216.61764706
xmm0103660301,fullrun,32919.65625,5336.62798482,17,X221716.58+140647.4,xmm,pn,265.437696552,179.092765517,334.319073103,14.1131783644,37.9693,17.1415664395,0.00711484351425,0.0032120571832,2.01717730146,0.977409807824,5.22268,3.88288058594,7.1281725,5.22268,,,0.0,,,8.96288866588,F,F,4.327518,1.8,0.3,8.0,3.81567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103660301_pi300-10000_pass1_cl_src17.html,0.9998,255.864,,,,37.9693,255.864,,,,,,,,,,,-934.347222222,-9292.09722222
xmm0103660301,fullrun,32919.65625,5336.62798482,18,X221734.92+142523.0,xmm,pn,204.223953247,435.163787842,334.395497844,14.4230527868,260.645294189,24.6438598633,0.00791761895112,0.000748606233192,13.8471810428,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0381290749,F,F,4.147395,1.8,0.3,8.0,4.53156e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103660301_pi300-10000_pass1_cl_src18.html,0.9998,116.747955322,,,,,,,,,,,,,,,,9924.76363636,10826.830303
