fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09927,fullrun,31721.2109375,31721.2118605,1,X151544.62-370901.4,chandra,ccd7,336.851819106,699.116228862,228.935899232,-37.1503790869,43.3087,6.58093458408,0.00136529478462,0.000207462141916,14.9318844517,1.0,0.422939,0.369247648428,0.490731779297,0.422939,,,0.0,,,0.857497071886,F,F,6.88e+20,1.8,0.3,8.0,1.07648e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf09927_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,43.3087,0.0,,,,,,,,,,,4181.25,2129.09090909
acisf09927,fullrun,31721.2109375,31721.2118605,2,X151548.44-370916.4,chandra,ccd7,243.889748171,668.66121748,228.95183885,-37.1545426129,941.168,31.4156903473,0.0296700172068,0.000990369491068,324.493966009,1.0,0.417807,0.402367546875,0.437182,0.417807,,,0.0,,,0.308532835511,F,F,6.87e+20,1.8,0.3,8.0,1.12817e-13,1.0,powerlaw,9.93918e+21,7.57706699664e+21,1.09136483227e+22,9.09661,7.55562177423,10.0,161.786,51,,dsxf,fullrun_ccd7_acisf09927_pi14-548_pass1_cl_src2.html,0.9997,45.7776,,,,941.168,45.7776,,,,,,,,,,,4135.98006296,2217.17943337
acisf09927,fullrun,31721.2109375,31721.2118605,3,X151545.24-371112.4,chandra,ccd7,321.25,432.25,228.938481251,-37.1867828255,7.14147567749,2.82845139503,0.000225132505875,8.91659365152e-05,2.46222328611,0.987317645544,0.492000009399,,,0.492000009399,,,118.154968262,,,2.34545269728,F,F,6.85e+20,1.8,0.3,8.0,2.19669e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09927_pi14-548_pass1_cl_src3.html,0.9997,0.8585242033,,,,,,,,,,,,,,,,4357.375,2326.75
acisf09927,fullrun,31721.2109375,31721.2118605,4,X151545.73-371049.4,chandra,ccd7,309.817452033,479.631006098,228.940529382,-37.1803760042,10.6336,4.54592124877,0.000335221547328,0.000143309016236,3.66623072283,0.999528544179,0.285794,0.199318,0.575794,0.285794,,,0.0,,,1.94729266596,F,F,6.85e+20,1.8,0.3,8.0,2.51855e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09927_pi14-548_pass1_cl_src4.html,0.9997,10.0318,,,,10.6336,10.0318,,,,,,,,,,,4316.27272727,2300.81818182
acisf09927,fullrun,31721.2109375,31721.2118605,5,X151543.57-371024.4,chandra,ccd7,362.210150407,530.410890244,228.931544358,-37.1734347422,13.804,4.76079510166,0.000435167872421,0.000150082952436,4.75931470979,0.999975448909,0.64365,0.44666015625,1.1407929375,0.64365,,,0.0,,,1.78158698837,F,F,6.86e+20,1.8,0.3,8.0,3.27319e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09927_pi14-548_pass1_cl_src5.html,0.9997,8.86117,,,,13.804,8.86117,,,,,,,,,,,4315.88888889,2231.05555556
acisf09927,fullrun,31721.2109375,31721.2118605,6,X151547.89-371009.9,chandra,ccd7,256.875,559.25,228.94952562,-37.1694270798,7.09910392761,2.82844567299,0.000223796756472,8.91657546163e-05,2.44761444139,0.987317645544,0.492000009399,,,0.492000009399,,,84.4354019165,,,1.20434885251,F,F,6.86e+20,1.8,0.3,8.0,1.67593e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09927_pi14-548_pass1_cl_src6.html,0.9997,0.900896072388,,,,,,,,,,,,,,,,4230.0,2281.375
acisf09927,fullrun,31721.2109375,31721.2118605,7,X151552.81-370945.6,chandra,ccd7,137.834088008,609.287784553,228.97002641,-37.1626559012,21.8301,5.40698344736,0.000688186557253,0.000170453333872,7.52653694916,0.999999998282,0.522742305061,0.377429805061,0.755242305061,0.522742305061,,,0.0,,,1.10051545985,F,F,6.86e+20,1.8,0.3,8.0,7.8209e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09927_pi14-548_pass1_cl_src7.html,0.9997,7.40537,,,,21.8301,7.40537,,,,,,,,,,,4102.20833333,2326.20833333
acisf09927,fullrun,31721.2109375,31721.2118605,8,X151541.43-370945.0,chandra,ccd7,413.625,610.0,228.922644591,-37.1624872284,7.20456647873,2.82844376564,0.000227121417993,8.91656964086e-05,2.48397560271,0.987317645544,0.492000009399,,,0.492000009399,,,155.592956543,,,1.67696800896,F,F,6.87e+20,1.8,0.3,8.0,1.70954e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09927_pi14-548_pass1_cl_src8.html,0.9997,0.795433580875,,,,,,,,,,,,,,,,4294.125,2135.5
acisf09927,fullrun,31721.2109375,31721.2118605,9,X151555.67-370845.5,chandra,ccd7,68.321546748,731.439855691,228.98194111,-37.1459595684,14.9966,4.16389721295,0.000472763957842,0.000131265788675,5.17049688328,0.999991563576,0.500622211134,0.297311749708,0.609054457228,0.500622211134,,,0.0,,,1.36411940288,F,F,6.88e+20,1.8,0.3,8.0,3.60017e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09927_pi14-548_pass1_cl_src9.html,0.9997,2.34144,,,,14.9966,2.34144,,,,,,,,,,,3970.66666667,2298.26666667
acisf09927,fullrun,31721.2109375,31721.2118605,10,X151552.21-370822.4,chandra,ccd7,152.225184959,778.255642276,228.967554264,-37.1395639403,14.2936,4.11597861996,0.000450599962383,0.000129754562274,4.92811799014,0.999975448909,0.894582,0.628276045337,1.47231953752,0.279597,,,19.3580068618,8.83630276019,30.9681631118,0.892689841492,A,F,6.89e+20,1.8,0.3,8.0,3.42152e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09927_pi14-548_pass1_cl_src10.html,0.9997,2.64768,,,,14.2936,2.64768,,,,,,,,,,,3992.30769231,2210.92307692
acisf09927,fullrun,31721.2109375,31721.2118605,11,X151534.78-371148.0,chandra,ccd7,575.227050781,359.863525391,228.894904386,-37.1966620038,9.21596431732,3.31665539742,0.000290530035272,0.000104556391307,3.17746120982,0.997300297439,0.700116002583,,,0.600468588379,,,145.161575317,,,3.98552672599,F,F,6.84e+20,1.8,0.3,8.0,2.25206e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09927_pi14-548_pass1_cl_src11.html,0.9997,1.78403580189,,,,,,,,,,,,,,,,4587.09090909,2194.45454545
acisf09927,fullrun,31721.2109375,31721.2118605,13,X151550.89-370907.5,chandra,ccd7,184.0,686.25,228.962022404,-37.1520702148,9.32797813416,3.46414780617,0.000294061232125,0.000109206041088,3.21608110305,0.997300297439,0.736979604495,,,0.536666067362,,,159.077423096,,,0.419649579088,T,F,6.88e+20,1.8,0.3,8.0,2.20677e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09927_pi14-548_pass1_cl_src13.html,0.9997,2.67202162743,,,,,,,,,,,,,,,,4089.66666667,2252.41666667
acisf09927,fullrun,31721.2109375,31721.2118605,14,X151532.35-371202.9,chandra,ccd7,634.746481707,330.019473577,228.884774686,-37.2008035848,38.6795,6.81258688018,0.00121935911597,0.000214764666443,13.3358384032,1.0,1.00589737849,0.788327651927,1.27367550349,1.00589737849,,,0.0,,,4.50831633168,F,F,6.84e+20,1.8,0.3,8.0,9.5068e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09927_pi14-548_pass1_cl_src14.html,0.9997,7.73184,,,,38.6795,7.73184,,,,,,,,,,,4653.0,2177.26666667
