fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07374,fullrun,24570.7734375,24570.7738592,5,X025855.89-524352.9,chandra,ccd1,603.924762195,709.074002033,44.7328933115,-52.7313627435,70.8889,8.97698223235,0.00288510082304,0.000365353374463,31.9091109287,1.0,1.0436,0.821393900391,1.29754982813,1.0436,,,0.0,,,5.47461653313,F,T,1.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07374_pi14-548_pass1_cl_src5.html,0.9997,9.69731,,,,70.8889,9.69731,,,,,,,,,,,4470.96153846,4586.56410256
acisf07374,fullrun,24567.6738281,24567.673928,1,X025743.97-523847.4,chandra,ccd2,789.666503906,387.166503906,44.4332188495,-52.6465103115,74.0093688965,8.94430065155,0.00301246950403,0.000364067876944,52.5633578072,1.0,0.492000009399,,,0.492000009399,,,33.8754882812,,,6.55883389033,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf07374_pi14-548_pass1_cl_src1.html,0.9997,5.99063205719,,,,,,,,,,,,,,,,3729.39655172,3321.4137931
acisf07374,fullrun,24567.6738281,24567.673928,2,X025803.91-523913.9,chandra,ccd2,421.27624187,334.511418699,44.5162979465,-52.6538611448,71.7836,8.71989334797,0.00292187345596,0.000354933785882,50.9825594753,1.0,0.699090908497,0.582684658497,0.739090908497,0.699090908497,,,0.0,,,3.70809873659,F,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07374_pi14-548_pass1_cl_src2.html,0.9997,4.25294,,,,71.7836,4.25294,,,,,,,,,,,3814.39726027,3682.15068493
acisf07374,fullrun,24567.6738281,24567.673928,5,X025820.81-524002.2,chandra,ccd2,108.779,236.463630081,44.586696542,-52.6672886441,48.1373,7.43608431905,0.00195937614207,0.000302677678332,34.188348874,1.0,0.475768,0.399917511719,0.58364425,0.475768,,,0.0,,,1.46893474903,F,T,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07374_pi14-548_pass1_cl_src5.html,0.9997,7.15805,,,,48.1373,7.15805,,,,,,,,,,,3944.79591837,3987.12244898
acisf07374,fullrun,24570.7734375,24570.7738592,1,X025849.87-524203.8,chandra,ccd1,714.743821138,931.10802439,44.7078064424,-52.7010438666,49.8261,7.23101168579,0.00202786858808,0.000294294385024,22.4281453379,1.0,0.698807159531,0.579972407578,0.839648347031,0.698807159531,,,0.0,,,4.03838357058,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07374_pi14-548_pass1_cl_src1.html,0.9997,2.46143,,,,49.8261,2.46143,,,,,,,,,,,4235.29411765,4497.96078431
acisf07374,fullrun,24570.7734375,24570.7738494,18,X025812.47-524709.1,chandra,ccd3,372.318243902,399.842837398,44.551969938,-52.7858549903,47.507,7.2257207253,0.00193347936848,0.000294078387285,31.6623444598,1.0,1.20585294538,0.77548167997,1.48980924421,1.20585294538,,,0.0,,,5.9449303261,F,F,1.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07374_pi14-548_pass1_cl_src18.html,0.9997,4.70404,,,,47.507,4.70404,,,,,,,,,,,4795.23076923,3756.0
acisf07374,fullrun,24570.7734375,24570.7738592,3,X025906.42-524401.8,chandra,ccd1,409.722398374,690.672310976,44.7767326882,-52.7338198715,30.9205,6.63183232599,0.00125842849045,0.000269907884507,13.918196847,1.0,1.23782,0.703207168945,2.006701375,1.23782,,,0.0,,,6.99624424997,F,F,1.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07374_pi14-548_pass1_cl_src3.html,0.9997,13.0607,,,,30.9205,13.0607,,,,,,,,,,,4508.20454545,4777.52272727
acisf07374,fullrun,24570.7734375,24570.7738494,11,X025811.25-524343.0,chandra,ccd3,395.202609959,818.607739837,44.5468660851,-52.7286217723,60.9104,8.39556966501,0.0024789797099,0.00034168954485,40.5954083816,1.0,2.33541,2.33216843004,2.337,1.38674,0.958853698112,1.93374598252,37.005005195,15.889811953,90.0,2.93295744739,T,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07374_pi14-548_pass1_cl_src11.html,0.9997,9.57519,,,,60.9104,9.57519,,,,,,,,,,,4374.19230769,3769.71153846
acisf07374,fullrun,24567.6738281,24567.673928,3,X025801.85-523855.5,chandra,ccd2,458.986328125,371.311035156,44.5077001745,-52.6487573281,35.381362915,6.0827755928,0.00144015927799,0.000247592659434,25.128754188,1.0,0.769947667525,,,0.58131670012,,,106.237312317,,,4.14266497506,F,F,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf07374_pi14-548_pass1_cl_src3.html,0.9997,1.61863720417,,,,,,,,,,,,,,,,3777.30357143,3646.51785714
acisf07374,fullrun,24567.6738281,24567.673928,4,X025816.30-523702.3,chandra,ccd2,192.346668699,602.226930894,44.5678985067,-52.6172977313,28.9594,5.38139387148,0.00117876308809,0.000219044194913,20.5677109098,1.0,0.810839,0.701706292816,0.99740309375,0.810839,,,0.0,,,4.54051152722,F,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07374_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,28.9594,0.0,,,,,,,,,,,3570.77419355,3936.87096774
acisf07374,fullrun,24570.7734375,24570.7738592,2,X025839.82-524128.9,chandra,ccd1,900.389099593,1002.10337805,44.6659224333,-52.69137243,26.8799,5.53879318986,0.0010939822102,0.000225422758853,12.0994078178,1.0,0.529667,0.4120324375,0.6641065,0.529667,,,0.0,,,2.46905801817,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07374_pi14-548_pass1_cl_src2.html,0.9997,3.79833,,,,26.8799,3.79833,,,,,,,,,,,4149.53571429,4320.57142857
acisf07374,fullrun,24570.7734375,24570.7738592,4,X025919.33-524436.7,chandra,ccd1,171.027832031,618.388916016,44.8305453651,-52.7435372767,26.6604976654,6.0001001358,0.0010850491235,0.00024419662077,12.0006485842,1.0,3.43634963306,,,1.97609832915,,,73.004776001,,,9.02404342873,A,F,1.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07374_pi14-548_pass1_cl_src4.html,0.9997,9.33950328827,,,,,,,,,,,,,,,,4599.54054054,5018.67567568
acisf07374,fullrun,24567.6738281,24567.673928,11,X025803.60-524104.8,chandra,ccd2,426.838168699,109.145577236,44.5149863019,-52.6846602358,26.9514,5.42676238654,0.00109702745302,0.000220890466508,19.1415776506,1.0,0.625802280691,0.443763401297,0.794649936941,0.625802280691,,,0.0,,,3.04225605034,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07374_pi14-548_pass1_cl_src11.html,0.9997,2.49835,,,,26.9514,2.49835,,,,,,,,,,,4039.25925926,3652.7037037
acisf07374,fullrun,24567.6738281,24567.673928,6,X025812.33-523803.6,chandra,ccd2,265.68198374,477.463550813,44.5513724712,-52.6343433466,28.2993,5.31970863864,0.00115189236938,0.000216532980963,20.0988909077,1.0,1.00644,0.861014203491,1.37873003906,1.00644,,,0.0,,,3.7834112055,F,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07374_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,28.2993,0.0,,,,,,,,,,,3686.79310345,3853.4137931
acisf07374,fullrun,24570.7734375,24570.7738592,6,X025855.42-524408.2,chandra,ccd1,612.76504878,677.921050813,44.7309111118,-52.7356225447,22.706,5.31352895918,0.000924108330239,0.000216254574744,10.2206166656,0.999999999999,1.21097,0.8526478125,1.60636,0.466415,0.333863895508,0.7984925,333.8598,318.216789258,354.717147656,5.52476050615,F,F,1.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07374_pi14-548_pass1_cl_src6.html,0.9997,5.52759,,,,22.706,5.52759,,,,,,,,,,,4504.08,4577.64
acisf07374,fullrun,24570.7734375,24570.7738494,9,X025806.45-524450.4,chandra,ccd3,483.693904472,681.619304878,44.5268652546,-52.7473332041,26.3466,5.13289392059,0.00107227384195,0.000208902396687,17.5594149188,1.0,1.12801,0.874152558167,1.31692716602,1.12801,,,0.0,,,4.26546315346,F,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07374_pi14-548_pass1_cl_src9.html,0.9997,4.89933e-29,,,,26.3466,4.89933e-29,,,,,,,,,,,4503.44827586,3667.10344828
acisf07374,fullrun,24570.7734375,24570.7738494,1,X025818.63-524516.9,chandra,ccd3,258.802614024,627.802416667,44.5776358701,-52.7547077646,20.9718,4.57949778906,0.000853527849356,0.000186380229595,13.977231893,1.0,0.737725,0.603733706055,0.87211,0.737725,,,0.0,,,3.90285157611,F,F,1.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07374_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,20.9718,0.0,,,,,,,,,,,4576.57142857,3888.80952381
acisf07374,fullrun,24570.7734375,24570.7738494,17,X025736.74-524607.8,chandra,ccd3,1031.60277642,523.250065041,44.4030667803,-52.768838362,30.9679,5.56488095111,0.00126035671105,0.000226484038405,20.639407182,1.0,6.38885,6.34888912168,12.7777,6.38885,,,0.0,,,8.50256375271,T,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07374_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,30.9679,0.0,,,,,,,,,,,4614.2,3111.375
acisf07374,fullrun,24570.7734375,24570.7738592,16,X025830.88-524450.9,chandra,ccd1,1065.79817825,591.73277439,44.6286648256,-52.7474718065,17.8752,4.22824014337,0.000727500733022,0.000172084664994,8.04613613235,0.999999996914,0.538553937007,0.43648597314,0.651180655757,0.538553937007,,,0.0,,,3.57829826272,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07374_pi14-548_pass1_cl_src16.html,0.9997,0.00281471,,,,17.8752,0.00281471,,,,,,,,,,,4542.35294118,4124.94117647
acisf07374,fullrun,24570.7734375,24570.7738494,4,X025818.50-524222.9,chandra,ccd3,261.343949187,981.456676829,44.577085349,-52.7063749471,15.7778,3.97212789321,0.000642138663623,0.00016166112494,10.5155479912,0.999999999995,0.519446,0.37876062793,0.6306048125,0.519446,,,0.0,,,1.20582850099,F,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07374_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,15.7778,0.0,,,,,,,,,,,4227.52941176,3919.88235294
acisf07374,fullrun,24567.6738281,24567.673928,10,X025745.91-523723.0,chandra,ccd2,754.222167969,558.777832031,44.4412868684,-52.623067719,14.934211731,4.24268484116,0.000607880589087,0.000172693791683,10.6066613793,0.999999999951,1.84555463883,,,1.20813189144,,,144.526519775,,,7.00382942816,A,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07374_pi14-548_pass1_cl_src10.html,0.9997,3.06578803062,,,,,,,,,,,,,,,,3558.94736842,3373.73684211
acisf07374,fullrun,24573.8730469,24573.8738101,1,X025830.28-524013.0,chandra,ccd0,980.565843496,109.656857724,44.6261841364,-52.6702661429,14.181,3.76576685417,0.000577076907702,0.000153242866606,4.04560724016,0.999807351432,0.471029,0.382742867187,0.5719274375,0.471029,,,0.0,,,1.60120672423,F,F,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07374_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,14.181,0.0,,,,,,,,,,,3981.93333333,4154.93333333
acisf07374,fullrun,24573.8730469,24573.8738101,2,X025832.39-523955.5,chandra,ccd0,941.702719512,145.186270325,44.6349387646,-52.6654080695,45.6702,6.7579730689,0.00185848707284,0.000275006581691,13.0289607065,1.0,0.469592580088,0.410983880088,0.528201280088,0.469592580088,,,0.0,,,2.03097629945,F,F,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07374_pi14-548_pass1_cl_src2.html,0.9997,3.5899e-21,,,,45.6702,3.5899e-21,,,,,,,,,,,3950.77083333,4202.58333333
acisf07374,fullrun,24570.7734375,24570.7738592,11,X025841.18-524435.8,chandra,ccd1,875.755863821,622.271363821,44.6715640827,-52.7432794539,14.4334,3.79913147969,0.00058742241067,0.000154620184589,6.49688402103,0.99999971714,1.1809,0.857952147559,1.62539,0.442962,0.298489449628,0.657995029706,339.911002932,325.830342381,355.448283541,4.1303569499,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07374_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,14.4334,0.0,,,,,,,,,,,4525.6875,4308.4375
acisf07374,fullrun,24570.7734375,24570.7738494,2,X025821.74-524430.6,chandra,ccd3,201.490089431,722.093668699,44.5905798357,-52.7418228324,14.8131,3.89026901383,0.000602873871326,0.000158328880577,9.87259719026,0.999999999959,0.682011,0.498161889688,0.902199875977,0.682011,,,0.0,,,3.07406267002,F,F,1.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07374_pi14-548_pass1_cl_src2.html,0.9997,0.321093,,,,14.8131,0.321093,,,,,,,,,,,4490.33333333,3954.8
acisf07374,fullrun,24567.6738281,24567.673928,9,X025805.18-523508.4,chandra,ccd2,397.875,833.0,44.5215768157,-52.5856696548,14.0284137726,4.00003004074,0.000571011099964,0.000162816795637,9.96334036611,0.999999999951,1.53700360755,,,0.653294052206,,,94.8088150024,,,6.89422548997,A,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf07374_pi14-548_pass1_cl_src9.html,0.9997,1.971585989,,,,,,,,,,,,,,,,3321.6875,3753.125
acisf07374,fullrun,24567.6738281,24567.673928,7,X025802.73-523659.3,chandra,ccd2,442.928710938,607.5,44.5113814921,-52.6164809088,13.1053466797,3.74167156219,0.000533438636921,0.000152300606715,9.30775436926,0.999999999576,0.947902163971,,,0.647016873322,,,141.696243286,,,5.46123927276,F,T,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07374_pi14-548_pass1_cl_src7.html,0.9997,0.894653439522,,,,,,,,,,,,,,,,3538.0,3684.42857143
acisf07374,fullrun,24570.7734375,24570.7738494,16,X025739.77-524344.9,chandra,ccd3,975.833496094,813.366699219,44.4157173659,-52.7291408224,12.5798044205,3.87302041054,0.000511982419994,0.000157627131557,8.38415603591,0.999999981911,1.35143744666,,,1.22704026087,,,45.3243026733,,,7.01525360566,F,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07374_pi14-548_pass1_cl_src16.html,0.9997,2.42019605637,,,,,,,,,,,,,,,,4325.06666667,3188.53333333
acisf07374,fullrun,24567.6738281,24567.673928,8,X025816.07-523651.1,chandra,ccd2,196.483280488,625.002211382,44.5669695722,-52.6141848762,13.7704,3.71084895947,0.000560507452232,0.000151045612029,9.78009234697,0.999999999576,1.5,1.49575999133,3.0,0.595411,0.319560222422,0.873873943125,42.3027736246,24.5890439371,63.2968236246,4.72089672133,A,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd2_acisf07374_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,13.7704,0.0,,,,,,,,,,,3549.69230769,3931.92307692
acisf07374,fullrun,24570.7734375,24570.7738494,13,X025803.11-524905.2,chandra,ccd3,544.166503906,163.083251953,44.5129610568,-52.8181221381,10.7687540054,3.46412229538,0.00043827490299,0.000140985488542,7.17713176423,0.999999878186,0.976151345781,,,0.67037139695,,,33.2099571228,,,8.24077603717,F,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07374_pi14-548_pass1_cl_src13.html,0.9997,1.2312463522,,,,,,,,,,,,,,,,5017.83333333,3562.41666667
acisf07374,fullrun,24567.6738281,24567.673928,24,X025804.90-524109.9,chandra,ccd2,402.695731707,98.7444186992,44.5204266181,-52.6860854103,11.0693,3.32705575547,0.000450564584755,0.000135424416623,7.86170163658,0.999999973669,0.58687,0.468839166016,0.822931667969,0.58687,,,0.0,,,2.83658088064,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07374_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,11.0693,0.0,,,,,,,,,,,4053.54545455,3681.09090909
acisf07374,fullrun,24567.6738281,24567.673928,14,X025813.61-523855.4,chandra,ccd2,241.5,371.785644531,44.5566917431,-52.648719619,9.66285800934,3.16228365898,0.000393315945985,0.000128717263578,6.8628103517,0.999998752396,0.492000009399,,,0.492000009399,,,125.173088074,,,2.93835026847,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07374_pi14-548_pass1_cl_src14.html,0.9997,0.337141990662,,,,,,,,,,,,,,,,3796.53846154,3859.92307692
acisf07374,fullrun,24570.7734375,24570.7738592,7,X025838.51-524242.6,chandra,ccd1,924.199951172,852.0,44.6604699465,-52.711821214,9.44044113159,3.16228842735,0.000384214246878,0.000128701212816,4.24941116711,0.999802482042,0.61154412055,,,0.492000009399,,,35.0522842407,,,2.59739800049,F,T,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07374_pi14-548_pass1_cl_src7.html,0.9997,0.559558928013,,,,,,,,,,,,,,,,4296.7,4285.9
acisf07374,fullrun,24567.6738281,24567.673928,23,X025809.80-523541.2,chandra,ccd2,312.166503906,766.5,44.5408439411,-52.5947688225,9.15338611603,3.31665945053,0.00037257844815,0.000135000955197,6.50097030604,0.999998752396,0.678422826376,,,0.492000009399,,,61.845035553,,,6.12593721932,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07374_pi14-548_pass1_cl_src23.html,0.9997,1.8466142416,,,,,,,,,,,,,,,,3401.85714286,3837.85714286
acisf07374,fullrun,24570.7734375,24570.7738494,10,X025756.00-524343.4,chandra,ccd3,676.200195312,817.0,44.483338934,-52.7287287918,9.00057315826,3.16229724884,0.000366312160622,0.000128701576614,5.99867909304,0.999995508429,0.798280837527,,,0.492288337575,,,45.3951187134,,,4.74999785135,A,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07374_pi14-548_pass1_cl_src10.html,0.9997,0.999427080154,,,,,,,,,,,,,,,,4358.9,3488.8
acisf07374,fullrun,24567.6738281,24567.673928,19,X025754.44-524121.2,chandra,ccd2,595.5,75.0,44.4768364908,-52.6892256506,8.84339046478,3.16230225563,0.000359960453352,0.000128718020278,6.28080341936,0.999992338136,0.981789756934,,,0.492000009399,,,85.8246231079,,,4.40842296434,A,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07374_pi14-548_pass1_cl_src19.html,0.9997,1.15660905838,,,,,,,,,,,,,,,,4060.36363636,3486.36363636
acisf07374,fullrun,24570.7734375,24570.7738494,6,X025824.79-524210.3,chandra,ccd3,144.611083984,1006.72216797,44.6033023928,-52.7028554068,8.38430690765,3.00001263618,0.000341230886988,0.000122096796986,5.58795153066,0.999975654494,0.492000009399,,,0.492000009399,,,39.9960098267,,,0.748854302175,F,F,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07374_pi14-548_pass1_cl_src6.html,0.9997,0.615693509579,,,,,,,,,,,,,,,,4203.88888889,4036.0
acisf07374,fullrun,24570.7734375,24570.7738592,13,X025915.67-524134.1,chandra,ccd1,237.388916016,989.833251953,44.8153115633,-52.6928019191,7.6153793335,3.00002813339,0.000309936498525,0.000122097422718,3.42789892235,0.998193026448,1.34570783325,,,0.708608897871,,,5.55394124985,,,7.90272301932,A,F,1.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07374_pi14-548_pass1_cl_src13.html,0.9997,1.38462054729,,,,,,,,,,,,,,,,4218.33333333,4978.33333333
acisf07374,fullrun,24567.6738281,24567.673928,12,X025813.95-524018.0,chandra,ccd2,235.0,203.875,44.5581349417,-52.6716679059,7.55065393448,2.82843565941,0.000307341018924,0.000115128350444,5.36266867769,0.999956747803,0.492000009399,,,0.492000009399,,,154.761322021,,,1.84989560283,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07374_pi14-548_pass1_cl_src12.html,0.9997,0.449345976114,,,,,,,,,,,,,,,,3978.0,3845.0
acisf07374,fullrun,24567.6738281,24567.673928,15,X025803.98-523845.5,chandra,ccd2,419.5,391.75,44.5166001953,-52.6459704151,7.34275436401,2.82843947411,0.000298878701869,0.000115128503239,5.21501305417,0.999956747803,0.72541369155,,,0.492000009399,,,139.265380859,,,4.00124981777,F,T,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07374_pi14-548_pass1_cl_src15.html,0.9997,0.657245755196,,,,,,,,,,,,,,,,3771.75,3690.75
acisf07374,fullrun,24570.7734375,24570.7738592,9,X025837.70-524551.9,chandra,ccd1,939.5,467.25,44.6570894806,-52.7644054064,7.29210662842,2.82844281197,0.000296779704513,0.000115114111395,3.28238467955,0.998193026448,0.685438245039,,,0.551896786266,,,117.745735168,,,4.9106556053,F,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07374_pi14-548_pass1_cl_src9.html,0.9997,0.707893252373,,,,,,,,,,,,,,,,4682.875,4234.25
acisf07374,fullrun,24567.6738281,24567.673928,18,X025808.49-523531.6,chandra,ccd2,336.5,786.0,44.5353731449,-52.5921010639,7.17423963547,2.82844376564,0.000292019482004,0.000115128677862,5.09532955863,0.999956747803,0.492000009399,,,0.492000009399,,,13.2825260162,,,6.34558298255,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07374_pi14-548_pass1_cl_src18.html,0.9997,0.825760424137,,,,,,,,,,,,,,,,3385.0,3821.625
acisf07374,fullrun,24570.7734375,24570.7738592,8,X025842.95-524648.5,chandra,ccd1,842.875,352.0,44.6789423854,-52.7801433729,6.7422876358,2.82845163345,0.000274402729701,0.000115114467917,3.03489550669,0.995058675603,0.895818576283,,,0.492000009399,,,11.0938768387,,,6.1141959127,A,F,1.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07374_pi14-548_pass1_cl_src8.html,0.9997,1.25771260262,,,,,,,,,,,,,,,,4812.375,4317.625
acisf07374,fullrun,24570.7734375,24570.7738494,8,X025813.36-524136.6,chandra,ccd3,355.928710938,1075.21435547,44.5556506299,-52.6934873421,6.67843294144,2.64576005936,0.000271803932264,0.000107679152279,4.45102499092,0.999447741291,0.492000009399,,,0.492000009399,,,116.565048218,,,1.54953257641,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07374_pi14-548_pass1_cl_src8.html,0.9997,0.32156714797,,,,,,,,,,,,,,,,4118.22222222,3826.77777778
acisf07374,fullrun,24567.6738281,24567.673928,22,X025806.37-523628.2,chandra,ccd2,375.643066406,670.928710938,44.5265414235,-52.6078224589,6.61424160004,2.64576005936,0.000269225391094,0.000107692743768,4.69760454697,0.99977722284,0.492000009399,,,0.492000009399,,,22.5,,,5.61720706549,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07374_pi14-548_pass1_cl_src22.html,0.9997,0.385758638382,,,,,,,,,,,,,,,,3474.28571429,3759.85714286
acisf07374,fullrun,24570.7734375,24570.7738494,5,X025824.26-524216.7,chandra,ccd3,154.5,993.642822266,44.6010721568,-52.7046429958,6.52334928513,2.64576196671,0.000265492242761,0.000107679232315,4.34766523033,0.999447741291,0.492000009399,,,0.492000009399,,,7.82112312317,,,0.838468660416,F,T,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07374_pi14-548_pass1_cl_src5.html,0.9997,0.47665053606,,,,,,,,,,,,,,,,4230.42857143,4025.85714286
acisf07374,fullrun,24567.6738281,24567.673928,21,X025812.74-523957.4,chandra,ccd2,257.5,245.643066406,44.5530697703,-52.6659578193,6.31065940857,2.64576649666,0.000256868399447,0.000107692998427,4.48199266442,0.99977722284,0.689538006604,,,0.492000009399,,,136.486862183,,,2.21239671969,T,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07374_pi14-548_pass1_cl_src21.html,0.9997,0.68934071064,,,,,,,,,,,,,,,,3918.0,3846.28571429
acisf07374,fullrun,24567.6738281,24567.673928,13,X025738.44-523916.0,chandra,ccd2,891.928710938,328.928710938,44.4101501923,-52.6544352603,6.23548698425,2.64576840401,0.000253808597336,0.000107693078462,4.42860327473,0.99977722284,0.492000009399,,,0.492000009399,,,155.592956543,,,7.17499693581,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07374_pi14-548_pass1_cl_src13.html,0.9997,0.764512836933,,,,,,,,,,,,,,,,3790.85714286,3215.14285714
acisf07374,fullrun,24567.6738281,24567.673928,17,X025738.75-523701.4,chandra,ccd2,886.785644531,602.356933594,44.4114684574,-52.617068751,6.21592569351,2.64576840401,0.000253012403846,0.000107693078462,4.4147103428,0.99977722284,0.492000009399,,,0.492000009399,,,176.151977539,,,8.10396449946,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07374_pi14-548_pass1_cl_src17.html,0.9997,0.784074068069,,,,,,,,,,,,,,,,3518.0,3234.0
acisf07374,fullrun,24573.8730469,24573.8738101,4,X025843.06-523930.4,chandra,ccd0,744.195588415,195.922006098,44.6794337026,-52.6584520724,14.9161,3.86213671431,0.000606989563282,0.000157164183503,4.25531924088,0.999917476265,0.738450443879,0.629737621797,0.996140096223,0.738450443879,,,0.0,,,3.53614724437,F,F,1.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07374_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,14.9161,0.0,,,,,,,,,,,3918.1875,4397.6875