fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01690,fullrun,4698.14648438,4698.14627798,1,X105703.38+574121.4,chandra,ccd6,1102.67203659,787.69948374,164.26409609,57.6892765821,634.201,25.4245019617,0.134990034584,0.00541161934322,181.53922836,1.0,9.03824,8.45428003906,9.661130625,6.32863,5.9429567627,6.75420046875,97.11025,90.4138083496,105.046773438,12.0147463437,F,T,5.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01690_pi14-548_pass1_cl_src1.html,0.9997,12.2043,,,,634.201,12.2043,,,,,,,,,,,3671.3993808,2641.36377709
acisf01690,fullrun,4698.14648438,4698.14627798,7,X105558.45+574636.6,chandra,ccd3,542.729424797,538.536264228,163.993559701,57.776819973,34.4975,5.89750938956,0.00734280533292,0.00125528700331,79.1276269554,1.0,1.21329096615,1.10044672787,1.44579096615,1.21329096615,,,0.0,,,5.46967661596,F,F,5.17e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01690_pi14-548_pass1_cl_src7.html,0.9997,0.283117,,,,34.4975,0.283117,,,,,,,,,,,4553.71428571,3510.62857143
acisf01690,fullrun,4698.14648438,4698.14627798,1,X105618.26+574502.7,chandra,ccd3,219.699951172,348.049804688,164.076091597,57.7507611783,19.3931102753,4.47214269638,0.00412782141939,0.000951895141043,44.4823768495,1.0,1.20409166061,,,0.987345118311,,,89.342956543,,,6.57958288898,F,T,5.11e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01690_pi14-548_pass1_cl_src1.html,0.9997,0.60688996315,,,,,,,,,,,,,,,,4283.81481481,3241.92592593
acisf01690,fullrun,4698.14648438,4698.14627798,3,X105537.67+574701.3,chandra,ccd3,880.693615854,588.46879065,163.906940983,57.783685029,12.5731,3.54585673709,0.00267618964167,0.000754737103074,28.8391786788,1.0,0.881278,0.661278,1.101278,0.881278,,,0.0,,,4.79490654163,F,F,5.2e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01690_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.5731,0.0,,,,,,,,,,,4684.35714286,3820.28571429
acisf01690,fullrun,4698.14648438,4698.14627798,1,X105627.78+574221.2,chandra,ccd2,310.800048828,1050.20019531,164.115740978,57.7058906279,9.52686595917,3.16228628159,0.00202779239044,0.00067309231963,20.1197796781,1.0,1.32234351491,,,0.871489214856,,,131.838607788,,,7.23484949207,A,T,5.07e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01690_pi14-548_pass1_cl_src1.html,0.9997,0.473133951426,,,,,,,,,,,,,,,,3924.1,3176.7
acisf01690,fullrun,4698.14648438,4698.14627798,6,X105520.45+574807.0,chandra,ccd3,1159.875,721.625,163.835215861,57.8019405368,7.62835836411,2.82843613625,0.0016236952506,0.000602032348979,17.4973228471,0.999999999964,1.25856234284,,,0.686440824747,,,24.4379520416,,,6.11673517375,A,F,5.24e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01690_pi14-548_pass1_cl_src6.html,0.9997,0.371641814709,,,,,,,,,,,,,,,,4881.25,4065.875
acisf01690,fullrun,4698.14648438,4698.14627798,1,X105522.60+574106.9,chandra,ccd0,360.5,1147.66674805,163.844181168,57.6852365403,5.96789884567,2.44949054718,0.00127026659902,0.000521373818628,12.7376971513,0.999999995977,0.492000009399,,,0.492000009399,,,150.128219604,,,1.86329563826,F,T,5.14e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01690_pi14-548_pass1_cl_src1.html,0.9997,0.0321013182402,,,,,,,,,,,,,,,,4049.5,4244.0
acisf01690,fullrun,4698.14648438,4698.14627798,5,X105535.07+574115.3,chandra,ccd2,1169.30004883,914.699951172,163.896131078,57.6875726392,4.94945335388,2.23606944084,0.00105349067599,0.000475947133964,10.4527461008,0.999999854355,0.492000009399,,,0.492000009399,,,159.006393433,,,1.02151696144,F,F,5.13e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01690_pi14-548_pass1_cl_src5.html,0.9997,0.0505466833711,,,,,,,,,,,,,,,,4012.4,4040.0
acisf01690,fullrun,4698.14648438,4698.14627798,4,X105545.28+574034.2,chandra,ccd2,1002.89990234,831.300048828,163.938659909,57.6761655197,4.94011163712,2.23606944084,0.00105150218587,0.000475947163068,10.4330173375,0.999999854355,0.543254096396,,,0.492000009399,,,93.5625076294,,,2.29673963857,F,F,5.12e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01690_pi14-548_pass1_cl_src4.html,0.9997,0.0598885677755,,,,,,,,,,,,,,,,3883.4,3897.4
acisf01690,fullrun,4698.14648438,4698.14627798,2,X105623.19+574131.3,chandra,ccd2,385.300048828,948.5,164.096604605,57.6920241667,4.93881368637,2.23606920242,0.00105122593231,0.000475947133964,10.4302761965,0.999999854355,0.492000009399,,,0.492000009399,,,126.650375366,,,6.66277872528,F,F,5.07e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01690_pi14-548_pass1_cl_src2.html,0.9997,0.0611864067614,,,,,,,,,,,,,,,,3856.0,3276.0
acisf01690,fullrun,4698.14648438,4698.14627798,5,X105552.71+574702.1,chandra,ccd3,635.699951172,589.899902344,163.969618339,57.7839252333,4.90202617645,2.23607087135,0.00104339572135,0.000475947454106,11.2438785018,0.999999944339,0.689162992291,,,0.492000009399,,,81.448638916,,,5.4148470932,F,F,5.18e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01690_pi14-548_pass1_cl_src5.html,0.9997,0.0979740470648,,,,,,,,,,,,,,,,4616.0,3580.2
acisf01690,fullrun,4698.14648438,4698.14627798,3,X105613.78+574159.2,chandra,ccd2,538.75,1004.75,164.057402388,57.6997694173,3.97619175911,2.00000071526,0.000846331997309,0.000425699952757,8.39731581132,0.999996081117,0.492000009399,,,0.492000009399,,,45.0,,,5.37136392617,F,F,5.08e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01690_pi14-548_pass1_cl_src3.html,0.9997,0.0238082688302,,,,,,,,,,,,,,,,3951.0,3392.0
acisf01690,fullrun,4698.14648438,4698.14627798,4,X105523.66+574718.5,chandra,ccd3,1107.75,623.0,163.848600567,57.7884669061,3.93518257141,2.00000214577,0.000837603176478,0.000425700243795,9.02620939233,0.999998234851,0.71309827784,,,0.492000009399,,,7.16135978699,,,5.22243494977,F,F,5.23e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01690_pi14-548_pass1_cl_src4.html,0.9997,0.0648174509406,,,,,,,,,,,,,,,,4768.66666667,4036.83333333
acisf01690,fullrun,4698.14648438,4698.14627798,2,X105458.55+574344.6,chandra,ccd1,494.75,490.75,163.743978523,57.7290420441,3.93253946304,2.00000190735,0.000837040657643,0.000425700214691,8.36490800289,0.999996342683,0.553500010574,,,0.492000009399,,,59.0362434387,,,4.91171538943,F,F,5.21e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01690_pi14-548_pass1_cl_src2.html,0.9997,0.0674604922533,,,,,,,,,,,,,,,,4455.83333333,4539.66666667
acisf01690,fullrun,4698.14648438,4698.14627798,1,X105436.18+574238.1,chandra,ccd1,859.5,356.75,163.650736752,57.710586966,3.85805773735,2.00000476837,0.000821187160909,0.000425700796768,8.20647786146,0.999996342683,0.885057061414,,,0.492000009399,,,144.962783813,,,7.68108643791,A,T,5.3e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01690_pi14-548_pass1_cl_src1.html,0.9997,0.141942352057,,,,,,,,,,,,,,,,4429.5,4920.5
acisf01690,fullrun,4698.14648438,4698.14627798,2,X105526.66+574612.3,chandra,ccd3,1059.16650391,488.5,163.861071546,57.7700887415,2.97012352943,1.73205173016,0.000632190494798,0.000368667038856,6.81263357196,0.999953265436,0.492000009399,,,0.492000009399,,,180.0,,,4.05588377249,F,F,5.21e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01690_pi14-548_pass1_cl_src2.html,0.9997,0.0298764407635,,,,,,,,,,,,,,,,4630.66666667,4023.0
