fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112291201,fullrun,4741.95507812,3281.43848482,1,X140319.54-412300.1,xmm,pn,291.115058621,277.234494253,210.831416333,-41.3833688059,1944.87,50.5907303762,0.592688946736,0.015417260126,162.4043186,1.0,5.95610216766,5.71610216766,6.19610216766,5.95610216766,,,0.0,,,1.63194241747,F,T,9.495208,1.8,0.3,8.0,9.88599e-13,1.0,powerlaw,1.38487e+21,1.07652405428e+21,1.73385569165e+21,3.07108,2.8656970075,3.30898534565,148.618,180,,dsxf,fullrun_pn_xmm0112291201_pi300-10000_pass1_cl_src1.html,0.9998,614.552,,,,1944.87,614.552,,,,,,,,,,,156.005195843,-45.3209432454
xmm0112291201,fullrun,5634.29589844,4552.48361963,1,X140319.54-412259.8,xmm,mos1,291.117275402,277.302682759,210.831412731,-41.3832864267,763.321,31.3979139434,0.167671338274,0.00689687595377,108.8243806,1.0,5.96952,5.58859980469,6.328033125,5.96952,,,0.0,,,1.63027987653,F,T,9.495512,1.8,0.3,8.0,1.31854e-12,1.0,powerlaw,1.6458e+21,1.03002630953e+21,2.42621210738e+21,3.30511,2.91162744417,3.81270976196,79.4451,55,,dsxf,fullrun_mos1_xmm0112291201_pi300-10000_pass1_cl_src1.html,0.9998,222.508,,,,763.321,222.508,,,,,,,,,,,116.584059776,-152.798256538
xmm0112291201,fullrun,5642.08300781,4495.62291387,1,X140319.58-412259.4,xmm,mos2,291.012930552,277.397685057,210.831580744,-41.3831716163,681.662,31.3096630451,0.151628018507,0.00696448117638,87.7959053282,1.0,4.86845,4.522746875,5.24345,4.86845,,,0.0,,,1.63074394971,F,T,9.49546,1.8,0.3,8.0,1.44082e-12,1.0,powerlaw,9.52282e+20,3.72824272703e+20,1.68013606761e+21,3.00309,2.59463603725,3.51020275675,86.8186,53,,dsxf,fullrun_mos2_xmm0112291201_pi300-10000_pass1_cl_src1.html,0.9998,298.633,,,,681.662,298.633,,,,,,,,,,,-19.0684563758,-113.884563758
xmm0112291201,fullrun,5634.29589844,4552.48361963,3,X140349.20-411821.5,xmm,mos1,214.26428046,341.228252874,210.955020273,-41.3059643279,49.2592,9.28624789676,0.01082028308,0.00203981857184,7.02273608203,0.999999999713,4.31235304987,3.40954054987,5.38235304987,4.31235304987,,,0.0,,,6.84577750114,F,F,9.542338,1.8,0.3,8.0,2.11923e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112291201_pi300-10000_pass1_cl_src3.html,0.9998,36.9752,,,,49.2592,36.9752,,,,,,,,,,,-7362.96428571,4298.26785714
xmm0112291201,fullrun,5634.29589844,4552.48361963,9,X140413.32-412751.5,xmm,mos1,152.154769655,210.044073563,211.055499365,-41.464316804,33.4788,8.35633891127,0.00735395705265,0.00183555436488,4.77297188633,0.999993031536,4.70443,2.44693,4.84443,4.70443,,,0.0,,,12.3921899021,F,F,9.369094,1.8,0.3,8.0,1.8737e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112291201_pi300-10000_pass1_cl_src9.html,0.9998,36.3496,,,,33.4788,36.3496,,,,,,,,,,,1584.19444444,13202.75
xmm0112291201,fullrun,4741.95507812,3281.43848482,2,X140302.08-411532.5,xmm,pn,336.363183908,380.126747126,210.758662523,-41.2590253065,73.8547,12.174727923,0.0225068080167,0.00371018044917,6.1671588481,0.999999995713,6.1834,4.9025015625,7.6739,6.1834,,,0.0,,,6.53720232715,F,F,9.630131,1.8,0.3,8.0,1.137e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112291201_pi300-10000_pass1_cl_src2.html,0.9998,74.3693,,,,73.8547,74.3693,,,,,,,,,,,-6563.75862069,7052.43678161
xmm0112291201,fullrun,5642.08300781,4495.62291387,5,X140349.51-411823.3,xmm,mos2,213.469183908,340.795885977,210.956300327,-41.3064852342,44.9303,8.77046178944,0.00999423837378,0.00195089028499,5.78688025028,0.999999934798,5.66725,4.52921160156,6.9450475,5.66725,,,0.0,,,6.86762897918,F,F,9.541689,1.8,0.3,8.0,1.71815e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112291201_pi300-10000_pass1_cl_src5.html,0.9998,31.9907,,,,44.9303,31.9907,,,,,,,,,,,-4574.02,-7550.82
xmm0112291201,fullrun,5634.29589844,4552.48361963,6,X140340.24-413108.9,xmm,mos1,237.683135172,164.828248276,210.917670903,-41.5191515616,34.8304,8.52316255858,0.00765084841925,0.00187219856184,4.96566543572,0.999997707053,5.90503,4.50881482422,7.346284375,5.90503,,,0.0,,,10.6449685527,F,F,9.346478,1.8,0.3,8.0,1.48686e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112291201_pi300-10000_pass1_cl_src6.html,0.9998,37.8139,,,,34.8304,37.8139,,,,,,,,,,,7763.95238095,7501.88095238
xmm0112291201,fullrun,5642.08300781,4495.62291387,2,X140230.36-411518.0,xmm,mos2,418.599405244,383.344708556,210.626489209,-41.2549916625,50.3934,9.90772425938,0.0112094409713,0.00220386102635,6.49051021704,0.999999996799,6.60392261658,,,3.52675431422,,,36.067813282,,,10.6854647321,A,F,9.66285,1.8,0.3,8.0,4.12697e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112291201_pi300-10000_pass1_cl_src2.html,0.9998,47.7696,,,,50.3934,47.7696,,,,,,,,,,,13495.627451,-5165.88235294
xmm0112291201,fullrun,5642.08300781,4495.62291387,3,X140302.45-411531.6,xmm,mos2,335.411402299,380.327464368,210.760192626,-41.2587835747,33.8831,7.27323861839,0.00753690234838,0.00161784751759,4.36403590024,0.999978034003,6.3321,4.43201,8.23219,6.3321,,,0.0,,,6.51216643884,F,F,9.629926,1.8,0.3,8.0,1.38141e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112291201_pi300-10000_pass1_cl_src3.html,0.9998,19.0169,,,,33.8831,19.0169,,,,,,,,,,,6564.63157895,-7301.0
xmm0112291201,fullrun,4741.95507812,3281.43848482,3,X140330.26-411728.0,xmm,pn,263.317596436,353.258575439,210.876096294,-41.2911124843,44.7001914978,9.06120586395,0.014503845945,0.00294008431956,3.73264235732,0.999842777739,10.8749996871,,,10.8749996871,,,0.0,,,4.72018239368,F,F,9.573653,1.8,0.3,8.0,4.92509e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112291201_pi300-10000_pass1_cl_src3.html,0.9998,6.89293241501,,,,,,,,,,,,,,,,180.677777778,7077.97777778
xmm0112291201,fullrun,4741.95507812,3281.43848482,4,X140329.36-411822.7,xmm,pn,265.663055172,341.006349425,210.872343308,-41.3062997467,79.1288,12.1936622883,0.0241140608404,0.00371595063095,6.60756700738,0.999999999526,7.21143,5.97033625,8.73893,7.21143,,,0.0,,,3.87683637733,F,F,9.560076,1.8,0.3,8.0,8.24027e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0112291201_pi300-10000_pass1_cl_src4.html,0.9998,69.5566,,,,79.1288,69.5566,,,,,,,,,,,359.303030303,5932.33333333
xmm0112291201,fullrun,4741.95507812,3281.43848482,5,X140349.24-411820.8,xmm,pn,214.177017212,341.289581299,210.955153753,-41.3057764321,130.233551025,13.7939052582,0.0498785115778,0.00528296642005,10.8750153548,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.8534816627,F,F,9.542244,1.8,0.3,8.0,2.06266e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112291201_pi300-10000_pass1_cl_src5.html,0.9998,5.99024629593,,,,,,,,,,,,,,,,4542.17857143,7454.26428571
xmm0112291201,fullrun,4741.95507812,3281.43848482,6,X140330.55-413142.8,xmm,pn,262.699571264,157.069144828,210.877307027,-41.5285542973,50.8783,10.8216311155,0.0155048687866,0.00329782973297,4.24853879335,0.999975199253,4.51192,3.17398484375,6.06879,4.51192,,,0.0,,,10.5718102851,F,F,9.346249,1.8,0.3,8.0,9.03279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112291201_pi300-10000_pass1_cl_src6.html,0.9998,66.2294,,,,50.8783,66.2294,,,,,,,,,,,6028.38181818,-9050.05454545
xmm0112291201,fullrun,4741.95507812,3281.43848482,7,X140227.23-411854.2,xmm,pn,426.576721191,333.717559814,210.61347029,-41.3150593396,93.7092056274,11.8237476349,0.0197617236105,0.00249343307562,7.82508840512,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.63584214594,F,F,9.607976,1.8,0.3,8.0,1.24294e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112291201_pi300-10000_pass1_cl_src7.html,0.9998,5.74506855011,,,,,,,,,,,,,,,,-12548.18,578.42
xmm0112291201,fullrun,4741.95507812,3281.43848482,8,X140344.36-411859.9,xmm,pn,226.822998047,331.832977295,210.934831377,-41.3166526786,51.1743164062,8.77723884583,0.0194415897131,0.00333455298096,4.27325733122,0.999975199253,10.8749996871,,,10.8749996871,,,0.0,,,5.72880230554,F,F,9.536321,1.8,0.3,8.0,7.00529e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112291201_pi300-10000_pass1_cl_src8.html,0.9998,6.32667398453,,,,,,,,,,,,,,,,3922.52702703,6356.18918919
xmm0112291201,fullrun,5634.29589844,4552.48361963,10,X140230.60-411517.8,xmm,mos1,417.980177011,383.385701149,210.627484632,-41.2549437613,49.3943,8.94220889937,0.0108499779146,0.00196425030957,7.04199688295,0.999999999713,7.19309,5.80230875,9.26309,7.19309,,,0.0,,,10.6747638419,F,F,9.66347,1.8,0.3,8.0,3.33109e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112291201_pi300-10000_pass1_cl_src10.html,0.9998,30.5688,,,,49.3943,30.5688,,,,,,,,,,,-4905.0,-13639.5614035
xmm0112291201,fullrun,5642.08300781,4495.62291387,4,X140329.22-411820.6,xmm,mos2,266.02253331,341.476588506,210.871764632,-41.3057317967,47.9489,7.28214185525,0.010665680539,0.00161982858142,6.17566636396,0.999999989025,8.34613,6.25488,10.73613,8.34613,,,0.0,,,3.87997880632,F,F,9.560142,1.8,0.3,8.0,1.36441e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112291201_pi300-10000_pass1_cl_src4.html,0.9998,5.08069,,,,47.9489,5.08069,,,,,,,,,,,-276.849056604,-6079.13207547
xmm0112291201,fullrun,5642.08300781,4495.62291387,9,X140413.38-412751.0,xmm,mos2,151.994244138,210.16256092,211.055757679,-41.4641730895,31.5102,7.96079769872,0.00700909184427,0.0017707904813,4.05841390025,0.999912403174,4.60049,3.35458364702,6.56777495562,2.64854,2.08488,3.94524915097,55.1796470015,186.564382253,0.0,12.4001997013,F,F,9.368576,1.8,0.3,8.0,2.258e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112291201_pi300-10000_pass1_cl_src9.html,0.9998,31.8641,,,,31.5102,31.8641,,,,,,,,,,,-13352.0625,1407.65625
xmm0112291201,fullrun,5634.29589844,4552.48361963,2,X140329.23-411823.1,xmm,mos1,266.014604644,340.903696552,210.8717779,-41.3064240521,17.3457,6.30132525744,0.00381016117523,0.00138415081826,2.47292431176,0.990919006207,3.18757,2.46053875,4.59757,3.18757,,,0.0,,,3.89441009499,F,F,9.559475,1.8,0.3,8.0,8.35325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112291201_pi300-10000_pass1_cl_src2.html,0.9998,22.361,,,,17.3457,22.361,,,,,,,,,,,-5826.45,53.9
xmm0112291201,fullrun,5634.29589844,4552.48361963,8,X140246.36-412710.9,xmm,mos1,376.888070805,219.522402299,210.693146944,-41.4530355056,18.31,6.19002423259,0.00402197421785,0.00135970059374,2.6104016643,0.993625265405,6.41973,4.60931374023,8.7370628125,6.41973,,,0.0,,,8.11152853883,F,F,9.458944,1.8,0.3,8.0,7.57001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112291201_pi300-10000_pass1_cl_src8.html,0.9998,20.0064,,,,18.31,20.0064,,,,,,,,,,,7339.45454545,-5511.36363636
xmm0112291201,fullrun,5642.08300781,4495.62291387,8,X140328.91-412253.2,xmm,mos2,266.859541839,278.818413793,210.870477382,-41.3814443073,31.3687,8.6697866179,0.00697760225509,0.00192849313667,4.04018914868,0.999912403174,5.97633,4.7491425,8.28633,5.97633,,,0.0,,,2.67160959512,F,F,9.4895,1.8,0.3,8.0,7.45244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112291201_pi300-10000_pass1_cl_src8.html,0.9998,43.7965,,,,31.3687,43.7965,,,,,,,,,,,-1966.89473684,-925.315789474
xmm0112291201,fullrun,5642.08300781,4495.62291387,6,X140227.03-411852.6,xmm,mos2,427.119473333,333.987188506,210.612605714,-41.3146078037,21.8309,6.72774107706,0.00485604161861,0.00149651139758,2.81175073516,0.996820473614,5.48562,4.107495,8.00562,5.48562,,,0.0,,,9.67239976208,F,F,9.608565,1.8,0.3,8.0,1.44149e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112291201_pi300-10000_pass1_cl_src6.html,0.9998,23.4316,,,,21.8309,23.4316,,,,,,,,,,,12772.8076923,-855.961538462
xmm0112291201,fullrun,4741.95507812,3281.43848482,10,X140326.71-411929.3,xmm,pn,272.529429885,325.694434943,210.861310231,-41.3248061459,34.722,17.7736040239,0.0105813385849,0.00541640810009,2.89942399771,0.997706267888,13.9962,8.81757043462,21.5869325049,5.37462,3.91535,9.83704331882,0.98681,342.233640197,30.9836401975,2.80426927821,F,F,9.54449,1.8,0.3,8.0,3.63755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112291201_pi300-10000_pass1_cl_src10.html,0.9998,281.179,,,,34.722,281.179,,,,,,,,,,,225.069444444,4461.40277778
xmm0112291201,fullrun,4741.95507812,3281.43848482,11,X140331.76-412232.8,xmm,pn,259.505347126,283.509349425,210.882315187,-41.3757702981,38.9078,10.3987595414,0.0118569303069,0.0031689627057,3.24895481303,0.999166004541,5.12034,3.4348415625,7.21494,5.12034,,,0.0,,,3.02747252584,F,F,9.491314,1.8,0.3,8.0,3.5873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112291201_pi300-10000_pass1_cl_src11.html,0.9998,69.2264,,,,38.9078,69.2264,,,,,,,,,,,2557.16,1396.66
xmm0112291201,fullrun,4741.95507812,3281.43848482,12,X140328.64-412252.8,xmm,pn,267.572692871,278.719787598,210.869322173,-41.3813463768,36.9323387146,8.52415847778,0.0091929808259,0.00212178356014,3.0839960014,0.998602800648,10.8749996871,,,10.8749996871,,,0.0,,,2.65527261716,F,F,9.488838,1.8,0.3,8.0,2.17692e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112291201_pi300-10000_pass1_cl_src12.html,0.9998,8.44879817963,,,,,,,,,,,,,,,,2057.74468085,807.989361702
xmm0112291201,fullrun,4741.95507812,3281.43848482,13,X140337.70-412422.5,xmm,pn,244.160040559,258.278063348,210.907066242,-41.4062419728,31.715,9.28841213556,0.00966498322697,0.00283059585355,2.64832763341,0.995356411217,4.94845565722,,,3.65750124308,,,271.197541969,,,4.89640333008,F,F,9.456895,1.8,0.3,8.0,3.58831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112291201_pi300-10000_pass1_cl_src13.html,0.9998,54.5596,,,,31.715,54.5596,,,,,,,,,,,4583.4,-220.65
xmm0112291201,fullrun,4741.95507812,3281.43848482,14,X140245.85-412710.6,xmm,pn,378.202456322,219.600216092,210.691028093,-41.4529391335,44.0468,8.69631531167,0.013423022223,0.00265015469198,3.67808158926,0.999789764924,9.73503,6.98876939184,13.0261,3.80833,2.56428791986,5.40092854486,335.879926102,322.102484696,347.795551102,8.14625514054,F,F,9.459628,1.8,0.3,8.0,7.19616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112291201_pi300-10000_pass1_cl_src14.html,0.9998,31.5791,,,,44.0468,31.5791,,,,,,,,,,,-5292.875,-7317.525
xmm0112291201,fullrun,4741.95507812,3281.43848482,15,X140413.14-412750.2,xmm,pn,152.617538452,209.967025757,211.054745913,-41.4639453665,118.183586121,12.7819633484,0.0249229661972,0.00269550494212,9.86879574142,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3654783287,F,F,9.369098,1.8,0.3,8.0,1.38753e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112291201_pi300-10000_pass1_cl_src15.html,0.9998,4.05583524704,,,,,,,,,,,,,,,,13453.9391304,-1501.07826087
xmm0112291201,fullrun,4741.95507812,3281.43848482,16,X140340.22-413109.5,xmm,pn,237.748896552,164.690735632,210.91756502,-41.5193178107,104.92,14.4989654803,0.0319737795753,0.00441847813895,8.76123396809,1.0,3.87615,3.3314625,4.70615,3.87615,,,0.0,,,10.6412014165,F,F,9.346323,1.8,0.3,8.0,2.25268e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112291201_pi300-10000_pass1_cl_src16.html,0.9998,105.3,,,,104.92,105.3,,,,,,,,,,,7848.60176991,-7689.77876106
xmm0112291201,fullrun,4741.95507812,3281.43848482,17,X140230.16-411517.9,xmm,pn,419.100830078,383.14730835,210.625676282,-41.2549681482,186.480575562,16.530040741,0.0393256731642,0.00348591255476,15.5718638296,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.688696034,F,F,9.662873,1.8,0.3,8.0,2.91837e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112291201_pi300-10000_pass1_cl_src17.html,0.9998,5.1631526947,,,,,,,,,,,,,,,,-13423.4033149,4855.26519337
xmm0112291201,fullrun,5634.29589844,4552.48361963,7,X140337.67-412423.4,xmm,mos1,244.226332608,258.054726615,210.906959794,-41.4065119442,20.6496,6.70111184804,0.00453590274938,0.00147196999726,2.94395140399,0.996979470314,5.32439049843,,,3.64974311119,,,200.717557353,,,4.92866306157,F,F,9.456097,1.8,0.3,8.0,6.60013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112291201_pi300-10000_pass1_cl_src7.html,0.9998,24.2553,,,,20.6496,24.2553,,,,,,,,,,,337.695652174,4268.04347826
xmm0112291201,fullrun,5642.08300781,4495.62291387,7,X140326.73-411927.4,xmm,mos2,272.500565517,326.132211494,210.861356295,-41.3242771517,19.3779,7.76758006074,0.00431038598157,0.00172780684205,2.49581210902,0.991321597699,7.02027,3.40615490637,9.97099,3.04575,1.24813158539,7.68006406703,84.2164662578,90.0,90.0,2.7570350349,F,F,9.545366,1.8,0.3,8.0,7.1123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112291201_pi300-10000_pass1_cl_src7.html,0.9998,40.9574,,,,19.3779,40.9574,,,,,,,,,,,-145.166666667,-4658.29166667
xmm0112291201,fullrun,5634.29589844,4552.48361963,5,X140328.99-412251.9,xmm,mos1,266.659011494,279.118705747,210.870800034,-41.3810813109,24.5299,8.1569418289,0.00538824413422,0.00179175593715,3.49715411169,0.999418576693,7.38443,4.0709534375,11.04068,7.38443,,,0.0,,,2.70300792594,F,F,9.48867,1.8,0.3,8.0,5.65252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112291201_pi300-10000_pass1_cl_src5.html,0.9998,42.0058,,,,24.5299,42.0058,,,,,,,,,,,-765.894736842,1807.94736842
xmm0112291201,fullrun,5634.29589844,4552.48361963,4,X140227.43-411857.0,xmm,mos1,426.078627126,332.985471264,210.61427638,-41.3158211815,25.0016,6.64485515267,0.00549186434264,0.00145961230781,3.56440296287,0.9996267869,7.36294,5.28293453125,11.39689,7.36294,,,0.0,,,9.63618919311,F,F,9.608461,1.8,0.3,8.0,1.44124e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112291201_pi300-10000_pass1_cl_src4.html,0.9998,19.1525,,,,25.0016,19.1525,,,,,,,,,,,-517.103448276,-12834.3103448
