fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04966,fullrun,26712.3808594,26712.3805369,28,X224906.97-443434.8,chandra,ccd1,978.079548416,249.926795108,342.279029164,-44.5763434373,197.727,14.3884377192,0.0074020856816,0.000538643932402,73.4831239037,1.0,1.5,,,1.15862047184,,,8.15155910206,,,6.2345635134,F,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04966_pi14-548_pass1_cl_src28.html,0.9997,9.30014,,,,197.727,9.30014,,,,,,,,,,,4875.09268293,4147.03414634
acisf04966,fullrun,26718.5800781,26718.5804188,1,X224914.06-442153.7,chandra,ccd0,380.931231707,863.746833333,342.30857233,-44.3649192574,133.616,11.8905218557,0.00500084946685,0.00044502686716,40.3938600073,1.0,3.73712,3.1367572627,4.2234898125,3.73712,,,0.0,,,9.0554943313,F,F,1.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04966_pi14-548_pass1_cl_src1.html,0.9997,7.76851,,,,133.616,7.76851,,,,,,,,,,,3550.73333333,4974.2962963
acisf04966,fullrun,26718.5800781,26718.5804188,2,X224853.62-442430.4,chandra,ccd0,826.530764228,545.595073171,342.223409775,-44.4084532987,160.436,13.5890838543,0.00600466624711,0.000508601019405,48.5018959117,1.0,1.49856,1.27026984846,1.7691310965,0.809131,0.631286827286,1.01238462025,53.956020058,44.962124927,64.640183183,5.16896097123,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04966_pi14-548_pass1_cl_src2.html,0.9997,24.2272,,,,160.436,24.2272,,,,,,,,,,,3641.26436782,4430.37356322
acisf04966,fullrun,26718.5800781,26718.5804188,3,X224850.41-443211.9,chandra,ccd3,408.53945935,991.591810976,342.210051486,-44.5366496599,69.3114,10.454290985,0.00259412799059,0.000391274290608,10.2471012907,1.0,0.562828,0.462832201172,0.658346375,0.562828,,,0.0,,,2.76615250796,F,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04966_pi14-548_pass1_cl_src3.html,0.9997,39.9808,,,,69.3114,39.9808,,,,,,,,,,,4456.25316456,3956.49367089
acisf04966,fullrun,26718.5800781,26718.5804188,2,X224843.88-443146.7,chandra,ccd3,550.398892276,1042.80221138,342.182853907,-44.5296514723,53.262,23.4127102233,0.00199344660629,0.000876271783611,7.87433393273,0.999999999997,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.32473599524,T,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04966_pi14-548_pass1_cl_src2.html,0.9997,494.893,,,,53.262,494.893,,,,,,,,,,,4347.42857143,3850.19160998
acisf04966,fullrun,26718.5800781,26718.5804188,3,X224853.65-442257.5,chandra,ccd0,825.753345528,734.504636179,342.223545462,-44.3826356991,40.8039,7.77303672962,0.00152717400283,0.000290922672012,12.3355513139,1.0,1.2002404567,0.73082956186,1.78930510904,1.2002404567,,,0.0,,,6.68458236019,F,F,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04966_pi14-548_pass1_cl_src3.html,0.9997,19.6162,,,,40.8039,19.6162,,,,,,,,,,,3474.65625,4511.03125
acisf04966,fullrun,26718.5800781,26718.5804188,1,X224824.83-443738.1,chandra,ccd3,963.292480469,327.853759766,342.103451082,-44.6272572682,68.9621276855,9.05547428131,0.0025810552761,0.000338920508511,10.1954643481,1.0,4.1028902418,,,2.18549871996,,,35.4803848267,,,8.99202527679,A,F,1.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04966_pi14-548_pass1_cl_src1.html,0.9997,13.0378694534,,,,,,,,,,,,,,,,4809.6625,3158.4625
acisf04966,fullrun,26712.3808594,26712.3805369,22,X224945.18-443111.1,chandra,ccd1,146.570068359,661.903564453,342.438230779,-44.5197430571,45.0932426453,7.54993867874,0.00168810272589,0.000282638182398,16.7584211389,1.0,3.15767704892,,,2.28378179526,,,34.6753463745,,,10.5847874929,F,F,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04966_pi14-548_pass1_cl_src22.html,0.9997,11.9067583084,,,,,,,,,,,,,,,,4871.08474576,5078.01694915
acisf04966,fullrun,26712.3808594,26712.3805369,2,X224912.22-443048.4,chandra,ccd1,863.388331301,710.056821138,342.30091863,-44.5134407379,44.3994,6.87740866897,0.00166212800724,0.000257461442405,16.5005619437,1.0,0.840442,0.65041225,0.945286,0.840442,,,0.0,,,4.7556507674,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04966_pi14-548_pass1_cl_src2.html,0.9997,2.89935,,,,44.3994,2.89935,,,,,,,,,,,4511.86956522,4455.04347826
acisf04966,fullrun,26718.5800781,26718.5804188,5,X224827.63-443256.8,chandra,ccd3,903.614646341,900.12095935,342.115113071,-44.5491245959,39.643,7.09651322834,0.00148372666075,0.000265602650537,5.86088055453,0.999999927639,0.939659,0.736534,1.189659,0.939659,,,0.0,,,4.81052002096,F,F,1.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04966_pi14-548_pass1_cl_src5.html,0.9997,10.7175,,,,39.643,10.7175,,,,,,,,,,,4319.2173913,3469.65217391
acisf04966,fullrun,26718.5800781,26718.5804188,4,X224837.68-443242.9,chandra,ccd3,685.212851626,928.557589431,342.156998999,-44.5452594532,39.9881,7.14862224488,0.0014966409338,0.000267552613702,5.91190065592,0.999999927639,0.924156,0.545236125977,1.2311290625,0.924156,,,0.0,,,3.56468202863,F,F,1.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04966_pi14-548_pass1_cl_src4.html,0.9997,11.1147,,,,39.9881,11.1147,,,,,,,,,,,4390.28571429,3674.3877551
acisf04966,fullrun,26712.3808594,26712.3805369,6,X224859.88-442841.8,chandra,ccd1,1131.53065854,967.651347561,342.249494332,-44.4782725661,39.4524,6.79729946376,0.00147693445825,0.000254462739936,14.6620623258,1.0,0.495888,0.3915174375,0.613076,0.495888,,,0.0,,,2.51548578836,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04966_pi14-548_pass1_cl_src6.html,0.9997,6.75088,,,,39.4524,6.75088,,,,,,,,,,,4163.71428571,4327.0952381
acisf04966,fullrun,26718.5800781,26718.5804188,1,X224730.21-443045.0,chandra,ccd6,394.205426829,655.072337398,341.875868418,-44.5125001014,19.551,11.7489999574,0.000731737419813,0.000439731109112,1.79610528699,0.964459661029,2.8268,1.98982226562,5.45543403125,2.8268,,,0.0,,,13.6410973016,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04966_pi14-548_pass1_cl_src1.html,0.9997,118.488,,,,19.551,118.488,,,,,,,,,,,3533.15384615,2466.1025641
acisf04966,fullrun,26712.3808594,26712.3805369,20,X224929.53-443321.8,chandra,ccd1,487.300048828,396.988769531,342.373032838,-44.5560683931,35.7967338562,6.70829296112,0.00134008016903,0.000251130491961,13.3034731185,1.0,3.55583268855,,,1.74965736775,,,1.90826761723,,,8.57167222359,A,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04966_pi14-548_pass1_cl_src20.html,0.9997,9.20326709747,,,,,,,,,,,,,,,,4959.15909091,4653.77272727
acisf04966,fullrun,26718.5800781,26718.5804188,4,X224916.31-442556.2,chandra,ccd0,332.033447266,370.399902344,342.317967242,-44.4322650307,35.5514984131,6.32459878922,0.0013305908069,0.000236711624893,10.7476817892,1.0,1.40990589642,,,1.11962206214,,,106.645309448,,,6.40600852996,F,F,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04966_pi14-548_pass1_cl_src4.html,0.9997,4.44850301743,,,,,,,,,,,,,,,,4020.47058824,4800.0
acisf04966,fullrun,26712.3808594,26712.3805369,21,X224935.72-443217.5,chandra,ccd1,352.5,527.428466797,342.398823976,-44.5381984738,33.0751571655,6.48082351685,0.00123819580767,0.000242614973104,12.2920282618,1.0,3.62727895609,,,2.19218610374,,,11.1558914185,,,9.19351704139,A,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04966_pi14-548_pass1_cl_src21.html,0.9997,8.92484283447,,,,,,,,,,,,,,,,4904.11111111,4835.62222222
acisf04966,fullrun,26718.5800781,26718.5804188,7,X224852.50-443443.4,chandra,ccd3,363.321964172,683.704940464,342.218738934,-44.5787259295,43.4555,7.77339694085,0.00162641443678,0.000290935900114,6.4245262704,0.999999995058,1.49373502119,,,0.595535547936,,,318.573852511,,,5.3114452666,A,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf04966_pi14-548_pass1_cl_src7.html,0.9997,16.9702,,,,43.4555,16.9702,,,,,,,,,,,4753.77083333,3860.16666667
acisf04966,fullrun,26718.5800781,26718.5804188,6,X224837.45-443407.8,chandra,ccd3,690.169348171,756.104961382,342.156033156,-44.5688276336,31.1423,6.07599292297,0.00116556714723,0.000227407023175,4.60412432191,0.999984387749,0.723675,0.392105983337,0.967587839844,0.723675,,,0.0,,,4.88465395336,F,F,1.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04966_pi14-548_pass1_cl_src6.html,0.9997,5.77539,,,,31.1423,5.77539,,,,,,,,,,,4544.35294118,3596.67647059
acisf04966,fullrun,26718.5800781,26718.5804188,2,X224737.52-442854.6,chandra,ccd6,235.461425781,879.461425781,341.90634725,-44.4818458147,30.6444301605,7.48366880417,0.0011469332967,0.000280092295725,2.81523313529,0.997032144263,1.4871074665,,,1.34149962604,,,58.6208724976,,,12.3259208625,F,F,1.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf04966_pi14-548_pass1_cl_src2.html,0.9997,25.3555698395,,,,,,,,,,,,,,,,3404.0625,2700.25
acisf04966,fullrun,26718.5800781,26718.5804188,23,X224842.25-443505.1,chandra,ccd3,585.773247967,639.712939024,342.176055327,-44.5847394023,28.3336,5.75402380947,0.00106044609533,0.000215356752449,4.18888190298,0.999954815593,1.29972,0.899359481568,1.5,0.643046,0.267139712431,0.833509738567,329.525999951,310.038354857,352.64923121,5.61906238344,F,F,1.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04966_pi14-548_pass1_cl_src23.html,0.9997,4.77519,,,,28.3336,4.77519,,,,,,,,,,,4695.53125,3639.1875
acisf04966,fullrun,26715.4804688,26715.4804876,1,X224826.20-442320.7,chandra,ccd2,473.333496094,1140.66650391,342.109167576,-44.3890775668,29.4799823761,5.6568775177,0.00110347941518,0.000211745296838,22.7584433129,1.0,0.492000009399,,,0.492000009399,,,109.902786255,,,7.16293108896,F,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf04966_pi14-548_pass1_cl_src1.html,0.9997,2.52001833916,,,,,,,,,,,,,,,,3248.60869565,3956.56521739
acisf04966,fullrun,26718.5800781,26718.5804188,8,X224852.73-443444.5,chandra,ccd3,358.163479065,681.54904065,342.219728821,-44.5790203571,24.3521,4.98659733686,0.000911429250413,0.000186634034553,3.60025097374,0.999674620626,0.690681,0.520060373291,1.017863625,0.690681,,,0.0,,,5.33703076443,F,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf04966_pi14-548_pass1_cl_src8.html,0.9997,0.514053,,,,24.3521,0.514053,,,,,,,,,,,4757.05,3864.775
acisf04966,fullrun,26718.5800781,26718.5804188,5,X224856.77-442107.4,chandra,ccd0,757.128662109,957.700195312,342.236550462,-44.352060063,27.1186752319,5.91616296768,0.00101497443393,0.000221425056225,8.1983293236,0.99999999996,3.1124970325,,,2.18354798864,,,91.2417984009,,,8.59097749756,F,F,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04966_pi14-548_pass1_cl_src5.html,0.9997,7.88132476807,,,,,,,,,,,,,,,,3300.16216216,4674.21621622
acisf04966,fullrun,26718.5800781,26718.5804188,6,X224900.39-442432.2,chandra,ccd0,678.949346138,541.999815041,342.251644151,-44.4089339418,60.7435,8.79185418441,0.00227345816558,0.000329054346328,18.3635525338,1.0,1.04765752997,0.77572393622,1.38890752997,1.04765752997,,,0.0,,,5.56066980306,F,F,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04966_pi14-548_pass1_cl_src6.html,0.9997,16.5532,,,,60.7435,16.5532,,,,,,,,,,,3711.84,4562.08
acisf04966,fullrun,26718.5800781,26718.5804188,22,X224835.50-443908.5,chandra,ccd3,731.590820312,144.409179688,342.147924889,-44.6523543878,24.8331432343,6.0001168251,0.000929433503188,0.000224567207624,3.67136912669,0.999674620626,1.31179419925,,,1.10588178172,,,87.0158309937,,,9.82194079562,F,F,1.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04966_pi14-548_pass1_cl_src22.html,0.9997,11.1668558121,,,,,,,,,,,,,,,,5077.33333333,3292.83333333
acisf04966,fullrun,26718.5800781,26718.5804188,16,X224827.75-443304.1,chandra,ccd3,900.934754065,885.340296748,342.115624277,-44.5511449739,26.765,5.1734901179,0.00100173693025,0.000193628847726,3.95697772727,0.999875611081,1.20142,0.938869224323,1.33564466016,1.20142,,,0.0,,,4.87990082386,F,F,1.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04966_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,26.765,0.0,,,,,,,,,,,4333.76666667,3468.06666667
acisf04966,fullrun,26718.5800781,26718.5804188,10,X224851.50-443259.5,chandra,ccd3,385.005012663,894.987400407,342.214568432,-44.5498515271,24.5884,5.57211988385,0.000920275769456,0.000208549027737,3.63518592001,0.999674620626,0.839837,0.639833219921,1.03250291797,0.839837,,,0.0,,,3.58054284498,F,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04966_pi14-548_pass1_cl_src10.html,0.9997,6.46012,,,,24.5884,6.46012,,,,,,,,,,,4552.42307692,3934.34615385
acisf04966,fullrun,26718.5800781,26718.5804188,9,X224850.77-443356.5,chandra,ccd3,400.777099593,778.997699187,342.2115485,-44.5657039393,19.2454,4.58098788473,0.000720302206731,0.000171453733483,2.84526878955,0.99575836582,0.750267015153,0.577042484978,1.05400317765,0.750267015153,,,0.0,,,4.48863067507,F,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04966_pi14-548_pass1_cl_src9.html,0.9997,1.74005,,,,19.2454,1.74005,,,,,,,,,,,4648.13636364,3864.40909091
acisf04966,fullrun,26715.4804688,26715.4804876,5,X224832.45-442704.0,chandra,ccd2,337.407329268,687.326806911,342.135196168,-44.4511185662,16.7073,4.2708078861,0.000625380257971,0.000159862990283,12.8979771803,1.0,0.731135,0.519391088085,1.0134593459,0.278706,0.206829331454,0.388230692391,84.1642095357,70.5836782856,97.3332095356,3.5106242741,F,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04966_pi14-548_pass1_cl_src5.html,0.9997,1.5325,,,,16.7073,1.5325,,,,,,,,,,,3721.47058824,3877.82352941
acisf04966,fullrun,26718.5800781,26718.5804188,12,X224843.95-443609.8,chandra,ccd3,548.5,507.552734375,342.183108362,-44.6027338112,16.2948608398,4.35893583298,0.000609870068729,0.000163142496604,2.40905665653,0.99104924083,1.38995037255,,,0.694785684984,,,29.6817932129,,,6.66179751603,A,F,1.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04966_pi14-548_pass1_cl_src12.html,0.9997,2.70513820648,,,,,,,,,,,,,,,,4824.63157895,3616.68421053
acisf04966,fullrun,26718.5800781,26718.5804188,15,X224845.02-443347.7,chandra,ccd3,525.783987805,797.00526626,342.187569052,-44.5632440616,18.7427,4.33666033948,0.000701486970527,0.000162309097608,2.77094886788,0.99575836582,0.867839,0.729115922363,1.29061409375,0.867839,,,0.0,,,4.28266983079,F,F,1.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04966_pi14-548_pass1_cl_src15.html,0.9997,0.0639229,,,,18.7427,0.0639229,,,,,,,,,,,4574.36842105,3760.78947368
acisf04966,fullrun,26712.3808594,26712.3805369,26,X224948.49-443232.7,chandra,ccd1,75.0651855469,495.847900391,342.452036794,-44.5424070724,16.1997203827,4.79593038559,0.000606449902989,0.000179539609235,6.02045274589,0.999999303457,3.32379349192,,,2.43886645971,,,167.16885376,,,11.4486051925,F,F,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04966_pi14-548_pass1_cl_src26.html,0.9997,6.80027914047,,,,,,,,,,,,,,,,5052.25,5068.79166667
acisf04966,fullrun,26712.3808594,26712.3805369,18,X224919.77-442719.8,chandra,ccd1,698.435243902,1133.8172561,342.332395197,-44.4554931457,14.4283,4.45940018388,0.000540137093131,0.000166941874818,5.36212331457,0.999992411918,1.26871987726,0.733339395309,2.08851897101,1.26871987726,,,0.0,,,6.35090724561,F,F,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04966_pi14-548_pass1_cl_src18.html,0.9997,5.45795,,,,14.4283,5.45795,,,,,,,,,,,4205.29411765,4787.11764706
acisf04966,fullrun,26718.5800781,26718.5804188,7,X224853.73-442547.3,chandra,ccd0,824.126459959,389.422394309,342.223880644,-44.4297967448,46.006,7.12318889262,0.00172187237777,0.00026660049115,13.9082140125,1.0,0.837755,0.68463,1.037755,0.837755,,,0.0,,,3.96009956204,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04966_pi14-548_pass1_cl_src7.html,0.9997,4.73382,,,,46.006,4.73382,,,,,,,,,,,3784.02222222,4363.4
acisf04966,fullrun,26718.5800781,26718.5804188,8,X224923.35-442343.0,chandra,ccd0,178.236816406,640.710449219,342.347305041,-44.3952871907,17.073348999,4.35892391205,0.000639006611891,0.000163142060046,5.16149614808,0.999995755419,1.79000606905,,,0.506066154611,,,66.7794189453,,,8.7638932552,A,F,1.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04966_pi14-548_pass1_cl_src8.html,0.9997,1.92665064335,,,,,,,,,,,,,,,,3841.35714286,5057.39285714
acisf04966,fullrun,26718.5800781,26718.5804188,9,X224915.97-442223.2,chandra,ccd0,338.75,803.208496094,342.316557628,-44.3731162256,18.4162120819,4.89904928207,0.000689266133122,0.000183357406058,5.56746117757,0.999998478284,2.67793086972,,,2.0974504738,,,31.7808418274,,,8.85723377398,F,F,1.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04966_pi14-548_pass1_cl_src9.html,0.9997,5.58378839493,,,,,,,,,,,,,,,,3620.75,4982.29166667
acisf04966,fullrun,26718.5800781,26718.5804188,10,X224846.89-442708.1,chandra,ccd0,973.098436179,225.21474187,342.195370798,-44.4522423148,18.9097,4.34852848674,0.000707737871027,0.000162753417204,5.71664901344,0.999998478284,0.645465,0.529902963867,0.75752515625,0.645465,,,0.0,,,2.38410156122,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04966_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,18.9097,0.0,,,,,,,,,,,3869.65,4156.9
acisf04966,fullrun,26712.3808594,26712.3805369,13,X224926.15-442923.9,chandra,ccd1,560.150829268,881.366441057,342.358969167,-44.4899595914,9.96432,4.63316522477,0.000373022876661,0.000173446519199,3.70313291142,0.999467833684,0.908556,0.596544125,1.31990853906,0.908556,,,0.0,,,7.04629781583,F,F,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04966_pi14-548_pass1_cl_src13.html,0.9997,11.5019,,,,9.96432,11.5019,,,,,,,,,,,4491.15384615,4806.07692308
acisf04966,fullrun,26712.3808594,26712.3805369,10,X224929.73-443217.6,chandra,ccd1,482.625,527.5,342.373874418,-44.5382305753,14.0808992386,4.00002813339,0.000527130032424,0.000149744359078,5.23301553872,0.999992411918,1.17279808282,,,0.691093958229,,,40.1572380066,,,8.1827944569,A,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04966_pi14-548_pass1_cl_src10.html,0.9997,1.91910111904,,,,,,,,,,,,,,,,4849.125,4720.0625
acisf04966,fullrun,26715.4804688,26715.4804876,3,X224805.42-442354.5,chandra,ccd2,925.9375,1071.1875,342.022580805,-44.3984761951,13.9298086166,4.00002908707,0.000521413399838,0.000149727013195,10.7537635443,0.999999999961,1.88727987843,,,0.644643561757,,,78.3383865356,,,9.238926618,A,F,1.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04966_pi14-548_pass1_cl_src3.html,0.9997,2.07019114494,,,,,,,,,,,,,,,,3115.59090909,3514.09090909
acisf04966,fullrun,26718.5800781,26718.5804188,19,X224816.44-443352.4,chandra,ccd3,1145.91162109,786.441162109,342.068518036,-44.5645509146,13.908613205,4.12315130234,0.000520559609868,0.000154317749548,2.05627022863,0.975311705509,1.84524191185,,,0.980160667547,,,61.3457145691,,,6.91019810851,A,F,1.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04966_pi14-548_pass1_cl_src19.html,0.9997,3.09138631821,,,,,,,,,,,,,,,,4316.11764706,3198.47058824
acisf04966,fullrun,26718.5800781,26718.5804188,11,X224842.33-443041.3,chandra,ccd3,583.75,1175.25,342.176369867,-44.5114811331,13.8567152023,4.47221422195,0.000518617162015,0.000167382197105,2.04859755011,0.975311705509,0.843432056327,,,0.589299742512,,,159.205474854,,,1.39148047021,T,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf04966_pi14-548_pass1_cl_src11.html,0.9997,6.14328527451,,,,,,,,,,,,,,,,4211.68421053,3878.68421053
acisf04966,fullrun,26712.3808594,26712.3805369,25,X224922.01-442623.5,chandra,ccd1,649.125,1247.6875,342.341701051,-44.4398509468,13.8390693665,4.00004291534,0.000518076994922,0.000149744897499,5.14314205428,0.999992411918,1.59858970835,,,0.931209921506,,,119.414421082,,,7.05730901087,A,F,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04966_pi14-548_pass1_cl_src25.html,0.9997,2.16093039513,,,,,,,,,,,,,,,,4127.1875,4885.625
acisf04966,fullrun,26712.3808594,26712.3805369,9,X224911.62-442818.7,chandra,ccd1,876.056401626,1014.31298984,342.298416291,-44.4718613704,13.3944,4.09676701803,0.000501432367564,0.000153366450547,4.97788544213,0.999976485287,0.473880808507,0.374238306676,0.728965613195,0.473880808507,,,0.0,,,4.63364686799,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04966_pi14-548_pass1_cl_src9.html,0.9997,3.3891,,,,13.3944,3.3891,,,,,,,,,,,4234.76923077,4581.0
acisf04966,fullrun,26718.5800781,26718.5804188,13,X224859.18-443435.4,chandra,ccd3,217.642822266,699.428466797,342.246592447,-44.5764993201,13.2117538452,3.74166965485,0.000494478153996,0.000140039992402,1.95324549612,0.96635201302,0.814182347593,,,0.507526622454,,,73.8359603882,,,5.54881718743,A,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04966_pi14-548_pass1_cl_src13.html,0.9997,0.788246273994,,,,,,,,,,,,,,,,4799.21428571,3997.57142857
acisf04966,fullrun,26715.4804688,26715.4804876,2,X224812.40-443109.1,chandra,ccd2,772.356933594,188.142822266,342.051663031,-44.5191986891,12.6134157181,3.74167871475,0.000472138839541,0.000140056581586,9.73751282956,0.999999999625,1.35648846833,,,0.492000009399,,,54.4325752258,,,6.30407089012,A,F,1.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf04966_pi14-548_pass1_cl_src2.html,0.9997,1.38658392429,,,,,,,,,,,,,,,,3974.75,3265.75
acisf04966,fullrun,26712.3808594,26712.3805369,4,X224852.73-442931.3,chandra,ccd1,1287.09701911,867.064542683,342.219703246,-44.4920299761,8.5702,4.46687810445,0.000320832652223,0.00016722134249,3.18502313027,0.996680726482,0.404516,0.273296585937,0.68445075,0.404516,,,0.0,,,1.09882641072,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04966_pi14-548_pass1_cl_src4.html,0.9997,11.3828,,,,8.5702,11.3828,,,,,,,,,,,4179.7,4140.6
acisf04966,fullrun,26718.5800781,26718.5804188,14,X224825.31-443404.9,chandra,ccd3,953.762636179,761.76404065,342.105467324,-44.5680263016,11.8646,3.69213217532,0.0004440576495,0.000138185824673,1.75408025193,0.954797867528,1.21486148076,0.752347147099,1.62035349932,1.21486148076,,,0.0,,,5.93023292784,F,F,1.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04966_pi14-548_pass1_cl_src14.html,0.9997,1.76724,,,,11.8646,1.76724,,,,,,,,,,,4416.86666667,3362.6
acisf04966,fullrun,26715.4804688,26715.4804876,4,X224822.04-442302.5,chandra,ccd2,564.0,1177.58349609,342.091836689,-44.3840181613,10.6919975281,3.4641225338,0.000400217279093,0.000129667227156,8.25418470542,0.999999971559,1.39464245027,,,0.990700892301,,,94.4030075073,,,7.81627394587,F,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf04966_pi14-548_pass1_cl_src4.html,0.9997,1.30800271034,,,,,,,,,,,,,,,,3175.4,3894.86666667
acisf04966,fullrun,26715.4804688,26715.4804876,8,X224835.89-442838.6,chandra,ccd2,262.316605691,495.18172561,342.149552295,-44.4773848562,11.7604,3.42934396058,0.000440208865334,0.000128365328877,9.07898767791,0.999999996621,0.416925794702,0.314206993242,0.575097302515,0.416925794702,,,0.0,,,2.09287683802,F,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04966_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,11.7604,0.0,,,,,,,,,,,3926.90909091,3865.36363636