fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08984,fullrun,27598.0546875,27598.054842,20,X170208.94-300311.0,chandra,ccd7,491.779660569,122.651989837,255.537266592,-30.0530650034,346.715,19.4004072122,0.0125630188801,0.0007029626122,126.622131465,1.0,2.25944,2.10633050049,2.43760378125,2.25944,,,0.0,,,6.7579050982,F,F,1.88e+21,1.8,0.3,8.0,1.05641e-13,1.0,powerlaw,2.66085e+21,1.35427354611e+21,4.29686932983e+21,2.00895,1.60406751653,2.50142143033,26.6507,28,,dsxf,fullrun_ccd7_acisf08984_pi14-548_pass1_cl_src20.html,0.9997,29.6608,,,,346.715,29.6608,,,,,,,,,,,4886.14835165,2477.1456044
acisf08984,fullrun,27591.6542969,27591.6549006,4,X170258.71-300246.6,chandra,ccd3,433.945068359,689.550048828,255.744617631,-30.0462693846,157.339294434,16.6438941956,0.00570242293179,0.000603222055361,100.109531915,1.0,5.17431727567,,,4.45731290177,,,16.5485610962,,,13.032977504,F,F,1.9e+21,1.8,0.3,8.0,7.93086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08984_pi14-548_pass1_cl_src4.html,0.9997,119.660713196,,,,,,,,,,,,,,,,4515.17916667,3738.66666667
acisf08984,fullrun,27598.0546875,27598.054842,1,X170254.63-295358.0,chandra,ccd2,804.287898374,750.571443089,255.727608253,-29.8994458139,65.8789,12.4616331193,0.00238708888778,0.000451541023646,8.507187668,1.0,5.51155,4.07432598188,7.31474858931,3.75674,2.74807225425,5.41255149254,336.480121919,,,10.7968804693,F,F,1.82e+21,1.8,0.3,8.0,3.32943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08984_pi14-548_pass1_cl_src1.html,0.9997,89.4134,,,,65.8789,89.4134,,,,,,,,,,,3499.66956522,3368.85217391
acisf08984,fullrun,27598.0546875,27598.054842,2,X170226.63-295234.6,chandra,ccd6,266.20496748,402.922443089,255.610941251,-29.8762911533,94.5809,10.6622230327,0.00342708756482,0.000386339863216,23.2009744029,1.0,2.27228,1.96118157031,2.6215835,2.27228,,,0.0,,,5.88785521431,F,F,1.8e+21,1.8,0.3,8.0,4.00738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08984_pi14-548_pass1_cl_src2.html,0.9997,19.1021,,,,94.5809,19.1021,,,,,,,,,,,3518.44036697,2614.87155963
acisf08984,fullrun,27598.0546875,27598.054842,9,X170221.05-295700.8,chandra,ccd7,171.80824939,875.026707317,255.587723398,-29.9502264626,46.8233,7.7273216576,0.00169661609734,0.000279995180041,17.1001140656,1.0,0.981895,0.693424399472,1.20698168072,0.536625,0.406347858965,0.710274323809,354.809451218,,,3.29274810185,F,F,1.84e+21,1.8,0.3,8.0,1.44546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08984_pi14-548_pass1_cl_src9.html,0.9997,12.8882,,,,46.8233,12.8882,,,,,,,,,,,4075.9,2603.82
acisf08984,fullrun,27598.0546875,27598.054842,1,X170216.87-294818.5,chandra,ccd6,523.457519531,923.287109375,255.570284079,-29.80512653,45.2463493347,8.06241321564,0.00163947604597,0.000292137003271,11.0990632648,1.0,2.72882137934,,,2.10219041072,,,158.492584229,,,8.47482528259,F,F,1.76e+21,1.8,0.3,8.0,1.96937e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08984_pi14-548_pass1_cl_src1.html,0.9997,19.7536487579,,,,,,,,,,,,,,,,3075.32258065,2236.64516129
acisf08984,fullrun,27598.0546875,27598.054842,6,X170212.38-295802.4,chandra,ccd7,400.865128455,749.84548374,255.551598773,-29.9673466422,44.3876,7.2334486934,0.00160835994708,0.000262099981926,16.2105836858,1.0,0.457977,0.386521310156,0.53820795,0.457977,,,0.0,,,2.09492137218,F,F,1.84e+21,1.8,0.3,8.0,1.28694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08984_pi14-548_pass1_cl_src6.html,0.9997,7.93518,,,,44.3876,7.93518,,,,,,,,,,,4254.64444444,2410.91111111
acisf08984,fullrun,27598.0546875,27598.054842,1,X170156.82-295954.0,chandra,ccd7,811.843323577,523.010599593,255.486751977,-29.9983443397,44.4167,6.85636346761,0.00160941445453,0.00024843652208,16.221211158,1.0,0.994622,0.779610936523,1.2130459375,0.611266,0.474437875,0.7937035,303.4122,282.9214,333.217,3.98805841356,F,F,1.85e+21,1.8,0.3,8.0,1.3293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08984_pi14-548_pass1_cl_src1.html,0.9997,2.59302,,,,44.4167,2.59302,,,,,,,,,,,4577.24444444,2068.37777778
acisf08984,fullrun,27598.0546875,27598.054842,3,X170221.56-295902.6,chandra,ccd7,158.674205285,627.442371951,255.589816944,-29.9840619706,30.9528,6.33213629038,0.00112156003885,0.000229441957556,11.3041244562,1.0,0.825785273437,0.608832638626,1.05340770996,0.825785273437,,,0.0,,,4.23934584994,F,F,1.85e+21,1.8,0.3,8.0,1.00363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08984_pi14-548_pass1_cl_src3.html,0.9997,9.14315,,,,30.9528,9.14315,,,,,,,,,,,4313.57142857,2676.71428571
acisf08984,fullrun,27598.0546875,27598.054842,7,X170224.21-295449.4,chandra,ccd6,330.240560976,129.032276423,255.600876818,-29.9137288797,24.0045,6.17572667789,0.000869789370313,0.00022377393482,5.88837482044,0.999999670922,1.01689,0.401840787354,1.56751808594,1.01689,,,0.0,,,4.25705529151,F,F,1.82e+21,1.8,0.3,8.0,9.79207e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08984_pi14-548_pass1_cl_src7.html,0.9997,14.1351,,,,24.0045,14.1351,,,,,,,,,,,3801.0,2620.36111111
acisf08984,fullrun,27598.0546875,27598.054842,7,X170217.01-295746.0,chandra,ccd7,278.538439024,783.154979675,255.570894596,-29.9627891186,26.8508,5.69387565723,0.00097292452532,0.000206314570554,9.80605260098,1.0,0.511285,0.410640875317,0.630017239258,0.511285,,,0.0,,,2.71056163456,F,F,1.84e+21,1.8,0.3,8.0,7.90976e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08984_pi14-548_pass1_cl_src7.html,0.9997,5.56942,,,,26.8508,5.56942,,,,,,,,,,,4191.31034483,2522.48275862
acisf08984,fullrun,27598.0546875,27598.054842,10,X170206.55-295644.0,chandra,ccd7,555.018434593,909.382648374,255.527279572,-29.9455458108,23.6716,5.74907731727,0.000857729296612,0.000208315113618,8.64499213243,0.999999999973,0.342577284523,0.266014784523,0.465077284523,0.342577284523,,,0.0,,,0.295743355915,F,F,1.82e+21,1.8,0.3,8.0,6.81431e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08984_pi14-548_pass1_cl_src10.html,0.9997,9.38029,,,,23.6716,9.38029,,,,,,,,,,,4134.92,2221.4
acisf08984,fullrun,27598.0546875,27598.054842,6,X170204.85-294850.8,chandra,ccd6,841.299804688,857.600097656,255.520223333,-29.8141112236,22.982881546,5.47730445862,0.000832771824207,0.000198467052542,5.63776879321,0.999999175738,2.47853023496,,,1.35412448227,,,160.606018066,,,7.61093084378,A,F,1.75e+21,1.8,0.3,8.0,9.84476e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08984_pi14-548_pass1_cl_src6.html,0.9997,7.01711797714,,,,,,,,,,,,,,,,3213.93548387,1941.80645161
acisf08984,fullrun,27598.0546875,27598.054842,4,X170159.07-295024.1,chandra,ccd6,994.299804688,667.899902344,255.496116002,-29.8400336602,22.0615234375,5.00003528595,0.000799386936706,0.000181173469173,5.41175692515,0.999997983861,1.48924986919,,,0.695391490869,,,31.9588832855,,,6.23864442241,A,F,1.76e+21,1.8,0.3,8.0,1.00887e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08984_pi14-548_pass1_cl_src4.html,0.9997,2.93847608566,,,,,,,,,,,,,,,,3433.46153846,1842.53846154
acisf08984,fullrun,27591.6542969,27591.6549006,3,X170242.24-295936.8,chandra,ccd3,867.934814453,1075.89135742,255.676018814,-29.993565565,21.7569103241,5.91622447968,0.000788532313891,0.00021442079742,13.8431668726,1.0,2.21365071711,,,1.53766601162,,,0.814302265644,,,8.44731123371,F,F,1.87e+21,1.8,0.3,8.0,1.02474e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08984_pi14-548_pass1_cl_src3.html,0.9997,13.2430896759,,,,,,,,,,,,,,,,4247.31034483,3223.72413793
acisf08984,fullrun,27598.0546875,27598.054842,11,X170205.92-295619.2,chandra,ccd7,571.616900407,959.644760163,255.524661671,-29.9386766622,18.1344,5.3131440786,0.000657090559513,0.000192519014436,6.62277773054,0.999999893981,0.324247,0.23508684375,0.461747,0.324247,,,0.0,,,0.137624155571,F,F,1.82e+21,1.8,0.3,8.0,5.25627e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08984_pi14-548_pass1_cl_src11.html,0.9997,10.0951,,,,18.1344,10.0951,,,,,,,,,,,4093.5,2196.4
acisf08984,fullrun,27591.6542969,27591.6549006,1,X170254.19-300221.8,chandra,ccd3,553.119140625,740.142822266,255.725788413,-30.0393849553,19.2027873993,6.48100805283,0.000695963623002,0.000234890161664,12.2180671073,1.0,4.6623379301,,,3.73474090844,,,82.6390380859,,,11.9778263772,F,F,1.9e+21,1.8,0.3,8.0,9.5229e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf08984_pi14-548_pass1_cl_src1.html,0.9997,22.7972126007,,,,,,,,,,,,,,,,4499.50793651,3608.26984127
acisf08984,fullrun,27598.0546875,27598.054842,14,X170211.30-300040.3,chandra,ccd7,429.587203252,428.929168699,255.547077229,-30.0112059856,18.2756,4.89405149135,0.000662205936589,0.000177333162881,6.67434470908,0.999999893981,1.03041087393,0.739364863189,1.28212634268,1.03041087393,,,0.0,,,4.36633702859,F,F,1.86e+21,1.8,0.3,8.0,5.51532e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08984_pi14-548_pass1_cl_src14.html,0.9997,5.67614,,,,18.2756,5.67614,,,,,,,,,,,4573.4,2460.48
acisf08984,fullrun,27598.0546875,27598.054842,19,X170144.16-300112.4,chandra,ccd7,1145.63037109,363.021728516,255.433979372,-30.0201151746,17.0497951508,4.79590702057,0.000617789744865,0.000173776992597,6.22667436666,0.999999627104,1.52463036398,,,1.29595949265,,,125.594528198,,,6.71793690337,F,F,1.85e+21,1.8,0.3,8.0,5.73654e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08984_pi14-548_pass1_cl_src19.html,0.9997,5.95020389557,,,,,,,,,,,,,,,,4810.63333333,1782.46666667
acisf08984,fullrun,27598.0546875,27598.054842,2,X170214.75-295933.8,chandra,ccd7,338.374396341,564.218140244,255.561466338,-29.992713374,25.9045,5.08964635314,0.000938636308146,0.000184420732409,9.46045889144,0.999999999999,0.943949,0.763648719548,1.10894228613,0.943949,,,0.0,,,3.64603310634,F,F,1.86e+21,1.8,0.3,8.0,8.80149e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08984_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,25.9045,0.0,,,,,,,,,,,4421.66666667,2517.40740741
acisf08984,fullrun,27598.0546875,27598.054842,13,X170159.11-295518.3,chandra,ccd7,751.623329268,1083.4097439,255.496277495,-29.9217589151,13.4433,4.0697076062,0.000487110358322,0.000147463549153,4.90956347412,0.99996151138,0.552509084419,0.355534387077,0.700819444771,0.552509084419,,,0.0,,,1.89646544996,F,F,1.81e+21,1.8,0.3,8.0,3.96175e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08984_pi14-548_pass1_cl_src13.html,0.9997,3.11922,,,,13.4433,3.11922,,,,,,,,,,,4021.0,1985.21428571
acisf08984,fullrun,27591.6542969,27591.6549006,2,X170253.25-300230.9,chandra,ccd3,577.983886719,721.596679688,255.721868017,-30.0419254556,12.7084436417,5.56801509857,0.000460590148577,0.000201800692594,8.08594158831,0.999999990928,5.88639496795,,,2.70161272442,,,79.2654190063,,,11.8780114352,A,F,1.9e+21,1.8,0.3,8.0,6.75653e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf08984_pi14-548_pass1_cl_src2.html,0.9997,18.2915554047,,,,,,,,,,,,,,,,4518.45901639,3594.59016393
acisf08984,fullrun,27591.6542969,27591.6549006,5,X170247.60-300255.5,chandra,ccd3,727.502658537,672.355837805,255.698353633,-30.0487562025,13.2864,3.64505143997,0.000481537091892,0.000132107077177,8.45367515867,0.999999990928,2.02196919125,1.46540112362,2.77984911312,2.02196919125,,,0.0,,,11.0992706897,F,F,1.9e+21,1.8,0.3,8.0,6.50353e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08984_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,13.2864,0.0,,,,,,,,,,,4600.73333333,3462.86666667
acisf08984,fullrun,27598.0546875,27598.054842,18,X170200.53-295530.9,chandra,ccd7,713.5,1057.31835938,255.502209314,-29.9252576051,9.22338962555,3.31665611267,0.000334204320097,0.000120177173812,3.36843013346,0.998047289617,0.796419255689,,,0.492000009399,,,51.3292541504,,,1.52376517617,A,F,1.81e+21,1.8,0.3,8.0,2.6984e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08984_pi14-548_pass1_cl_src18.html,0.9997,1.77661061287,,,,,,,,,,,,,,,,4032.27272727,2031.36363636
acisf08984,fullrun,27598.0546875,27598.054842,3,X170255.96-295518.6,chandra,ccd2,769.20347561,586.674404472,255.733186002,-29.9218363791,19.5503,7.07624194047,0.000708393473478,0.000256403411067,2.52460303778,0.992274458401,3.10198390911,1.32116,4.74570401654,3.10198390911,,,0.0,,,10.9041872815,F,F,1.84e+21,1.8,0.3,8.0,9.71391e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08984_pi14-548_pass1_cl_src3.html,0.9997,30.5229,,,,19.5503,30.5229,,,,,,,,,,,3647.23529412,3443.32352941
acisf08984,fullrun,27598.0546875,27598.054842,15,X170156.40-295840.6,chandra,ccd7,822.600097656,671.699951172,255.484983889,-29.9779546119,8.39354038239,3.16230773926,0.000304135202896,0.000114584450785,3.0653648494,0.995404866868,0.767709605101,,,0.492000009399,,,39.9242668152,,,3.05646826536,A,F,1.84e+21,1.8,0.3,8.0,2.60409e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08984_pi14-548_pass1_cl_src15.html,0.9997,1.60645973682,,,,,,,,,,,,,,,,4433.6,2016.8
acisf08984,fullrun,27598.0546875,27598.054842,3,X170207.76-295245.5,chandra,ccd6,764.357177734,380.5,255.532347501,-29.8793146249,8.23015880585,3.00001597404,0.000298215192743,0.000108703890874,2.01888228793,0.967332479126,0.595049766464,,,0.492000009399,,,113.78188324,,,3.71219388205,F,F,1.79e+21,1.8,0.3,8.0,3.22486e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08984_pi14-548_pass1_cl_src3.html,0.9997,0.769841134548,,,,,,,,,,,,,,,,3664.77777778,2132.22222222
acisf08984,fullrun,27598.0546875,27598.054842,17,X170158.97-295713.2,chandra,ccd7,754.722167969,849.388916016,255.495700485,-29.9536733075,7.35845279694,3.00003147125,0.000266629387625,0.000108704458398,2.68734544925,0.989765942627,0.90645076576,,,0.523792941563,,,140.309829712,,,1.72009828895,A,F,1.82e+21,1.8,0.3,8.0,2.14517e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08984_pi14-548_pass1_cl_src17.html,0.9997,1.64154732227,,,,,,,,,,,,,,,,4253.22222222,2038.11111111
acisf08984,fullrun,27598.0546875,27598.054842,5,X170209.33-295838.5,chandra,ccd7,481.0,676.125,255.538879403,-29.9773553414,7.15848016739,2.82844376564,0.000259383523371,0.000102487072581,2.61431439899,0.989765942627,0.492000009399,,,0.492000009399,,,138.562515259,,,2.29919385494,F,F,1.84e+21,1.8,0.3,8.0,2.08015e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08984_pi14-548_pass1_cl_src5.html,0.9997,0.841519713402,,,,,,,,,,,,,,,,4345.125,2350.875
acisf08984,fullrun,27598.0546875,27598.054842,4,X170155.73-295844.8,chandra,ccd7,840.125,663.25,255.4822184,-29.9791085715,6.98452186584,2.82844805717,0.000253080244875,0.000102487225377,2.5507839174,0.989765942627,0.492000009399,,,0.492000009399,,,26.5650520325,,,3.20595182993,F,F,1.84e+21,1.8,0.3,8.0,2.10177e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08984_pi14-548_pass1_cl_src4.html,0.9997,1.01547789574,,,,,,,,,,,,,,,,4446.875,2005.25
acisf08984,fullrun,27598.0546875,27598.054842,8,X170211.10-295724.7,chandra,ccd7,434.375,826.125,255.546231275,-29.9568543933,6.73112249374,2.82845306396,0.000243898437475,0.000102487407275,2.45824114132,0.989765942627,0.690823108042,,,0.492000009399,,,159.300643921,,,1.44954935981,T,F,1.83e+21,1.8,0.3,8.0,2.10087e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08984_pi14-548_pass1_cl_src8.html,0.9997,1.26887738705,,,,,,,,,,,,,,,,4192.75,2360.625
acisf08984,fullrun,27598.0546875,27598.054842,12,X170207.01-295534.2,chandra,ccd7,542.333251953,1050.66650391,255.529200695,-29.926168618,5.06977653503,2.44951152802,0.000183700511116,8.87566711754e-05,1.85150890766,0.95741948237,0.492000009399,,,0.492000009399,,,152.608795166,,,0.905739090601,F,F,1.81e+21,1.8,0.3,8.0,1.48299e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08984_pi14-548_pass1_cl_src12.html,0.9997,0.930223345757,,,,,,,,,,,,,,,,4001.83333333,2190.33333333
