fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0560192001,fullrun,34416.4765625,33392.3194606,1,X004459.23-013019.9,xmm,pn,335.706481934,385.980194092,11.2467786272,-1.50551609091,791.135498047,35.3731040955,0.0376513190567,0.00168345880229,32.8466993818,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.89813121317,F,F,4.330553,1.8,0.3,8.0,1.33528e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0560192001_pi300-10000_pass1_cl_src1.html,0.9998,62.6195449829,,,,,,,,,,,,,,,,-101.135009311,-6720.83798883
xmm0560192001,fullrun,34416.4765625,33392.3194606,2,X004514.42-014052.8,xmm,pn,283.339050293,240.269958496,11.3100792583,-1.68134281698,1088.1751709,41.7189178467,0.0480806715786,0.00184333696961,45.1793185889,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.35683291696,F,F,4.509693,1.8,0.3,8.0,1.44303e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560192001_pi300-10000_pass1_cl_src2.html,0.9998,60.7185668945,,,,,,,,,,,,,,,,-847.700040371,6705.77069035
xmm0560192001,fullrun,34416.4765625,33392.3194606,3,X004441.76-012837.3,xmm,pn,395.923339844,409.733428955,11.1739932363,-1.47703511673,1822.1796875,52.6784858704,0.052944980704,0.00153061821348,75.6540296355,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7267118529,F,F,4.297823,1.8,0.3,8.0,2.2262e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560192001_pi300-10000_pass1_cl_src3.html,0.9998,59.8791351318,,,,,,,,,,,,,,,,4347.31546894,-10203.9436663
xmm0560192001,fullrun,37838.2929688,37831.6759123,4,X004441.81-012836.2,xmm,mos1,395.735613793,409.876271264,11.1742253115,-1.47672995145,609.286,32.1230135573,0.0161051864943,0.000849103908671,42.7822170098,1.0,7.40976,6.9003459375,7.92726,7.40976,,,0.0,,,10.7389965356,F,F,4.297573,1.8,0.3,8.0,3.50216e-13,1.0,powerlaw,7.28446e+20,0.0,1.63248692635e+21,1.58038,1.29133897082,1.90822060685,69.6523,55,,dsxf,fullrun_mos1_xmm0560192001_pi300-10000_pass1_cl_src4.html,0.9998,422.602,,,,609.286,422.602,,,,,,,,,,,10307.1589595,3967.80057803
xmm0560192001,fullrun,37851.2070312,37851.1541228,1,X004441.85-012837.1,xmm,mos2,395.616967816,409.681871264,11.1743687162,-1.47696485357,547.059,32.7872231212,0.0144528913884,0.000866214018411,38.7595130919,1.0,6.42229,5.9709990625,6.977725,6.42229,,,0.0,,,10.7259654623,F,F,4.297569,1.8,0.3,8.0,4.12144e-13,1.0,powerlaw,1.17893e+21,3.09601898998e+20,2.22493660955e+21,1.69458,1.40333973146,2.02648589822,50.3768,51,,dsxf,fullrun_mos2_xmm0560192001_pi300-10000_pass1_cl_src1.html,0.9998,527.943,,,,547.059,527.943,,,,,,,,,,,-4074.247557,10092.0912052
xmm0560192001,fullrun,37838.2929688,37831.6759123,1,X004459.17-013019.2,xmm,mos1,335.906921387,386.856170654,11.2465363425,-1.50533727586,229.111114502,18.5435714722,0.00923366285861,0.000747345155105,16.0874883388,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.96226628918,F,F,4.33036,1.8,0.3,8.0,1.53971e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0560192001_pi300-10000_pass1_cl_src1.html,0.9998,18.0056705475,,,,,,,,,,,,,,,,6905.36120401,-428.157190635
xmm0560192001,fullrun,37851.2070312,37851.1541228,16,X004510.75-013308.0,xmm,mos2,295.994598389,347.203704834,11.2947803756,-1.55223326534,291.385284424,21.379070282,0.00896237324923,0.000657573342323,20.6448513715,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.5400334436,F,F,4.379929,1.8,0.3,8.0,1.08117e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560192001_pi300-10000_pass1_cl_src16.html,0.9998,16.9978733063,,,,,,,,,,,,,,,,2630.48128342,2371.67379679
xmm0560192001,fullrun,34416.4765625,33392.3194606,4,X004531.64-012808.1,xmm,pn,223.989089966,416.062347412,11.381815244,-1.46892324682,260.965759277,22.4765987396,0.00758258210434,0.000653076694205,10.8348871528,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0924147357,F,F,4.301489,1.8,0.3,8.0,4.32854e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0560192001_pi300-10000_pass1_cl_src4.html,0.9998,59.1798019409,,,,,,,,,,,,,,,,-10143.292365,-6516.51582868
xmm0560192001,fullrun,34416.4765625,33392.3194606,5,X004512.07-012833.7,xmm,pn,291.44720459,410.138946533,11.3002768421,-1.47603748684,314.603027344,24.3112754822,0.00914105855004,0.000706384787473,13.0618220131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.114246528,F,F,4.304161,1.8,0.3,8.0,3.9572e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0560192001_pi300-10000_pass1_cl_src5.html,0.9998,59.7281112671,,,,,,,,,,,,,,,,-4413.7751938,-7659.90077519
xmm0560192001,fullrun,37851.2070312,37851.1541228,5,X004500.24-012751.3,xmm,mos2,332.224626437,420.198903448,11.2509931277,-1.46425958495,100.645,16.8354685114,0.00265897529398,0.000444782103776,7.13076870161,0.999999999982,4.92495,3.94977660889,6.05969721875,4.92495,,,0.0,,,9.16695524005,F,F,4.289371,1.8,0.3,8.0,6.97035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560192001_pi300-10000_pass1_cl_src5.html,0.9998,182.788,,,,100.645,182.788,,,,,,,,,,,1471.976,9356.568
xmm0560192001,fullrun,37838.2929688,37831.6759123,3,X004510.74-013309.2,xmm,mos1,296.018255471,347.12416092,11.2947567809,-1.5525582907,157.963,19.5941828102,0.00417542199222,0.000517931299262,11.0916832908,1.0,4.99171,4.27577783594,5.73073675,4.99171,,,0.0,,,3.53218086488,F,F,4.380054,1.8,0.3,8.0,5.67793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560192001_pi300-10000_pass1_cl_src3.html,0.9998,225.969,,,,157.963,225.969,,,,,,,,,,,2599.859375,-2781.88020833
xmm0560192001,fullrun,37838.2929688,37831.6759123,6,X004500.12-012750.6,xmm,mos1,332.634735107,420.174499512,11.2504924382,-1.4640516183,149.687316895,15.9318361282,0.00683976011351,0.000727983715478,10.5105898954,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.16761724238,F,F,4.289372,1.8,0.3,8.0,1.08187e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560192001_pi300-10000_pass1_cl_src6.html,0.9998,17.0686359406,,,,,,,,,,,,,,,,9563.90983607,-1533.82786885
xmm0560192001,fullrun,37851.2070312,37851.1541228,9,X004459.29-013021.7,xmm,mos2,335.498626709,387.788818359,11.2470298604,-1.50603670342,204.218826294,19.2703323364,0.00539530552157,0.000509107472333,14.4690467963,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.01317868266,F,F,4.331087,1.8,0.3,8.0,1.08792e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0560192001_pi300-10000_pass1_cl_src9.html,0.9998,16.4108963013,,,,,,,,,,,,,,,,376.786046512,6661.62325581
xmm0560192001,fullrun,34416.4765625,33392.3194606,6,X004418.09-013106.6,xmm,pn,477.510803223,373.927124023,11.0753714832,-1.51848859356,162.47315979,21.8953704834,0.00472079585181,0.000636188612848,6.74562960505,0.99999999995,10.8749996871,,,10.8749996871,,,0.0,,,14.0893266272,F,F,4.333068,1.8,0.3,8.0,4.19033e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560192001_pi300-10000_pass1_cl_src6.html,0.9998,52.6052360535,,,,,,,,,,,,,,,,12018.928972,-9254.1364486
xmm0560192001,fullrun,34416.4765625,33392.3194606,7,X004459.89-012750.9,xmm,pn,333.441432184,420.308121839,11.2495223596,-1.46412758152,470.022,32.0810535987,0.014075765222,0.000960732430672,19.5145728828,1.0,8.65759,,,8.65759,,,0.0,,,9.16896960808,F,F,4.289306,1.8,0.3,8.0,6.177e-14,1.0,powerlaw,3.55934e+14,0.0,6.60488504248e+20,1.85866,1.63962739552,2.10613882428,48.8372,59,,dsxf,fullrun_pn_xmm0560192001_pi300-10000_pass1_cl_src7.html,0.9998,559.172,,,,470.022,559.172,,,,,,,,,,,-1181.97121212,-9534.87121212
xmm0560192001,fullrun,37838.2929688,37831.6759123,8,X004512.26-012836.5,xmm,mos1,290.793508046,409.809172414,11.3010719694,-1.47681413045,111.245,17.4736086714,0.00294052134518,0.00046187711156,7.81128686898,1.0,10.108,7.51860650909,13.1245403125,10.108,,,0.0,,,8.10012681157,F,F,4.304318,1.8,0.3,8.0,4.65872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560192001_pi300-10000_pass1_cl_src8.html,0.9998,194.082,,,,111.245,194.082,,,,,,,,,,,7715.63513514,-4768.01351351
xmm0560192001,fullrun,37851.2070312,37851.1541228,27,X004514.02-014454.2,xmm,mos2,284.722383112,185.067441339,11.3084125531,-1.74837648361,44.9693,15.126708168,0.00118805668495,0.000399636791328,3.18610638356,0.999061011951,4.44841045813,,,1.99923998392,,,11.3007665871,,,8.29492319985,A,F,4.576601,1.8,0.3,8.0,3.86486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560192001_pi300-10000_pass1_cl_src27.html,0.9998,183.848,,,,44.9693,183.848,,,,,,,,,,,-544.196428571,-11408.8928571
xmm0560192001,fullrun,37851.2070312,37851.1541228,31,X004514.22-014055.5,xmm,mos2,284.010620117,237.096801758,11.3092674355,-1.6820865105,162.288421631,16.469909668,0.00428753623357,0.000435122442842,11.4982482746,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.56848089384,F,F,4.51039,1.8,0.3,8.0,5.91443e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560192001_pi300-10000_pass1_cl_src31.html,0.9998,17.2299480438,,,,,,,,,,,,,,,,884.876595745,-7101.78723404
xmm0560192001,fullrun,37851.2070312,37851.1541228,23,X004514.41-013835.4,xmm,mos2,283.383524138,272.143271264,11.3100301596,-1.64316009935,88.4188,16.0913890016,0.00233596019197,0.000425122758296,6.26453387326,0.999999997865,5.11934,,,5.11934,,,0.0,,,2.22721262577,F,F,4.471381,1.8,0.3,8.0,2.78842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560192001_pi300-10000_pass1_cl_src23.html,0.9998,170.514,,,,88.4188,170.514,,,,,,,,,,,1808.05511811,-4209.43307087
xmm0560192001,fullrun,37851.2070312,37851.1541228,30,X004505.25-014048.7,xmm,mos2,314.959625977,241.48591954,11.2718596417,-1.68020436394,88.4187,16.0913858943,0.00233595898259,0.000425122936915,6.26452678819,0.999999997865,5.11934,3.9954,6.24328,5.11934,,,0.0,,,4.3031908141,F,F,4.506326,1.8,0.3,8.0,3.48581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560192001_pi300-10000_pass1_cl_src30.html,0.9998,170.514,,,,88.4187,170.514,,,,,,,,,,,-1623.87068966,-5944.0
xmm0560192001,fullrun,37838.2929688,37831.6759123,7,X004510.24-012755.8,xmm,mos1,297.750671387,419.047821045,11.2926576412,-1.46550898472,77.6769485474,12.2446546555,0.00368156889454,0.000580346444622,5.4542399947,0.999999878659,10.8749996871,,,10.8749996871,,,0.0,,,8.74444260223,F,F,4.293223,1.8,0.3,8.0,5.99981e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0560192001_pi300-10000_pass1_cl_src7.html,0.9998,16.8385868073,,,,,,,,,,,,,,,,8588.60465116,-4436.62209302
xmm0560192001,fullrun,37838.2929688,37831.6759123,11,X004514.58-013835.9,xmm,mos1,282.772328046,272.018204598,11.3107689683,-1.64331120784,68.571,15.6799234692,0.00181252872704,0.000414465469743,4.81484787535,0.999997823563,3.93691,3.07615865723,4.9385115625,3.93691,,,0.0,,,2.22630007075,F,F,4.471646,1.8,0.3,8.0,2.81346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560192001_pi300-10000_pass1_cl_src11.html,0.9998,177.289,,,,68.571,177.289,,,,,,,,,,,-3996.67777778,-2017.11111111
xmm0560192001,fullrun,37838.2929688,37831.6759123,13,X004509.93-013857.4,xmm,mos1,298.80891954,267.091236782,11.2913834515,-1.64926471892,76.0317,16.0002093736,0.00200973570551,0.000422931383539,5.3387156262,0.999999763875,4.50471160576,3.71888726982,5.49084410576,4.50471160576,,,0.0,,,2.27591532646,F,F,4.476401,1.8,0.3,8.0,2.87059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560192001_pi300-10000_pass1_cl_src13.html,0.9998,179.975,,,,76.0317,179.975,,,,,,,,,,,-4016.5,-554.908163265
xmm0560192001,fullrun,37851.2070312,37851.1541228,8,X004512.00-012834.0,xmm,mos2,291.692958621,410.400894253,11.2999847796,-1.47609912456,39.6842,15.3451360372,0.00104842799912,0.000405407448599,2.81165334898,0.996640375205,3.36207,2.60369109375,4.49082,3.36207,,,0.0,,,8.11700118526,F,F,4.303978,1.8,0.3,8.0,3.69352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560192001_pi300-10000_pass1_cl_src8.html,0.9998,195.789,,,,39.6842,195.789,,,,,,,,,,,4586.62962963,7517.98148148
xmm0560192001,fullrun,37851.2070312,37851.1541228,19,X004444.02-013517.8,xmm,mos2,388.13139954,317.567993103,11.183410795,-1.58826915095,52.7411,16.5200817189,0.00139338223366,0.000436448772698,3.73674385383,0.999821206284,4.24337,3.27663616321,6.52441825403,2.47899,1.90890526653,3.2629301271,90.0,,,6.65092060122,F,F,4.409387,1.8,0.3,8.0,3.0171e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560192001_pi300-10000_pass1_cl_src19.html,0.9998,220.172,,,,52.7411,220.172,,,,,,,,,,,-5783.97058824,2237.97058824
xmm0560192001,fullrun,37838.2929688,37831.6759123,10,X004444.09-013516.7,xmm,mos1,387.900684368,317.803501149,11.1836896944,-1.5879845986,76.1125,16.1469966248,0.00201187357568,0.000426811835585,5.3443891574,0.999999763875,5.90357,4.71318047363,7.5965684375,5.90357,,,0.0,,,6.65153869658,F,F,4.409353,1.8,0.3,8.0,2.7068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560192001_pi300-10000_pass1_cl_src10.html,0.9998,184.613,,,,76.1125,184.613,,,,,,,,,,,2430.35087719,5602.74561404
xmm0560192001,fullrun,37838.2929688,37831.6759123,9,X004521.32-013357.8,xmm,mos1,259.553308046,335.962273563,11.3388350353,-1.56604504515,67.974,16.2233781932,0.00179674930509,0.000428830780811,4.77292834403,0.999997052346,6.15691,4.56434558594,7.9450525,6.15691,,,0.0,,,3.91803836935,F,F,4.395915,1.8,0.3,8.0,2.5244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560192001_pi300-10000_pass1_cl_src9.html,0.9998,195.224,,,,67.974,195.224,,,,,,,,,,,763.788990826,-5547.99082569
xmm0560192001,fullrun,34416.4765625,33392.3194606,8,X004438.27-012439.7,xmm,pn,407.952880859,464.065917969,11.1594570388,-1.41103749745,107.523406982,17.1196174622,0.0031241840456,0.000497425046723,4.4642024462,0.999992779514,10.8749996871,,,10.8749996871,,,0.0,,,14.3957312009,F,F,4.231067,1.8,0.3,8.0,2.15477e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0560192001_pi300-10000_pass1_cl_src8.html,0.9998,54.3796653748,,,,,,,,,,,,,,,,4001.20944559,-15044.7720739
xmm0560192001,fullrun,37851.2070312,37851.1541228,18,X004521.31-013356.8,xmm,mos2,259.575390805,336.174457471,11.3388083586,-1.5657886513,64.2377,16.301371108,0.00169711389739,0.00043067051675,4.55128601146,0.999993170767,7.26881,,,4.94788,,,122.976888957,,,3.91250388478,F,F,4.395772,1.8,0.3,8.0,2.52248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560192001_pi300-10000_pass1_cl_src18.html,0.9998,201.497,,,,64.2377,201.497,,,,,,,,,,,5390.0,529.019230769
xmm0560192001,fullrun,37851.2070312,37851.1541228,20,X004506.88-013658.4,xmm,mos2,309.323103448,294.439627586,11.278673793,-1.61621871318,46.1712,16.4336605782,0.00121981062891,0.000434165753656,3.27126183989,0.999250720728,2.80051,0.960858481445,5.1818475,2.80051,,,0.0,,,0.817875065939,F,F,4.442833,1.8,0.3,8.0,2.41587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560192001_pi300-10000_pass1_cl_src20.html,0.9998,223.894,,,,46.1712,223.894,,,,,,,,,,,180.960784314,-1685.68627451
xmm0560192001,fullrun,37838.2929688,37831.6759123,2,X004418.13-013105.6,xmm,mos1,477.369802299,375.533452874,11.0755479623,-1.51821967353,55.1745,16.4456529211,0.00145842192154,0.000434706263475,3.87418623176,0.999890029667,4.72928,,,4.72928,,,0.0,,,14.149296253,F,F,4.332535,1.8,0.3,8.0,3.87125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560192001_pi300-10000_pass1_cl_src2.html,0.9998,215.285,,,,55.1745,215.285,,,,,,,,,,,9479.0,11637.816092
xmm0560192001,fullrun,37851.2070312,37851.1541228,12,X004418.25-013105.3,xmm,mos2,476.965117011,375.599733333,11.0760371397,-1.51813962979,50.7945,15.6000160256,0.00134195301281,0.000412140851972,3.59882588121,0.999770849167,3.84857,2.91778875,5.45857,3.84857,,,0.0,,,14.1217298462,F,F,4.333067,1.8,0.3,8.0,5.68069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560192001_pi300-10000_pass1_cl_src12.html,0.9998,192.566,,,,50.7945,192.566,,,,,,,,,,,-11718.9402985,9322.59701493
xmm0560192001,fullrun,37851.2070312,37851.1541228,14,X004453.05-014604.3,xmm,mos2,356.985046387,168.791824341,11.2210490763,-1.76786890858,51.5947799683,10.3541135788,0.00262976926751,0.000527745811269,3.65552627716,0.999770849167,10.8749996871,,,10.8749996871,,,0.0,,,10.3132902818,F,F,4.590949,1.8,0.3,8.0,4.95549e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560192001_pi300-10000_pass1_cl_src14.html,0.9998,14.2992649078,,,,,,,,,,,,,,,,-6968.52287582,-10938.9019608
xmm0560192001,fullrun,37838.2929688,37831.6759123,18,X004506.87-013658.0,xmm,mos1,309.369802299,294.533452874,11.278617315,-1.61610535782,55.1745,16.4456529211,0.00145842192154,0.000434706263475,3.87418623176,0.999890029667,4.72928,3.3455725,7.12272,4.72928,,,0.0,,,0.832934715684,F,F,4.442731,1.8,0.3,8.0,1.85904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560192001_pi300-10000_pass1_cl_src18.html,0.9998,215.285,,,,55.1745,215.285,,,,,,,,,,,-1465.47058824,-358.847058824
xmm0560192001,fullrun,37851.2070312,37851.1541228,6,X004510.40-012755.1,xmm,mos2,297.207214355,418.907470703,11.293314531,-1.46531324969,51.9822692871,10.4434280396,0.00254744826816,0.000511791673489,3.68298016664,0.999821206284,10.8749996871,,,10.8749996871,,,0.0,,,8.73458061893,F,F,4.293064,1.8,0.3,8.0,4.69689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560192001_pi300-10000_pass1_cl_src6.html,0.9998,16.0585079193,,,,,,,,,,,,,,,,4338.21167883,8353.84671533
xmm0560192001,fullrun,37851.2070312,37851.1541228,29,X004442.04-013951.1,xmm,mos2,394.952880859,254.845809937,11.1751555389,-1.6642078353,59.4526290894,10.7518501282,0.00221788999625,0.000401099503506,4.21226038789,0.999971620567,10.8749996871,,,10.8749996871,,,0.0,,,7.67799681971,F,F,4.484722,1.8,0.3,8.0,3.09986e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560192001_pi300-10000_pass1_cl_src29.html,0.9998,16.1975154877,,,,,,,,,,,,,,,,-7930.08,-2802.49333333
xmm0560192001,fullrun,37838.2929688,37831.6759123,20,X004520.60-013737.7,xmm,mos1,262.046785371,285.408101779,11.3358222898,-1.62713136809,63.1402,15.4087377809,0.00166897803486,0.000407297488782,4.43351355265,0.999987262113,8.69124408541,5.05812008817,12.7393548831,7.07469982197,3.85729276118,11.0462726831,90.0,,,2.80447039037,F,F,4.456634,1.8,0.3,8.0,2.24206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560192001_pi300-10000_pass1_cl_src20.html,0.9998,174.289,,,,63.1402,174.289,,,,,,,,,,,-3429.84920635,-4062.01587302
xmm0560192001,fullrun,37851.2070312,37851.1541228,32,X004456.03-014114.5,xmm,mos2,346.742464368,235.567128736,11.2334387046,-1.68735545304,48.0229,14.9900933953,0.00126873038953,0.000396027458411,3.40245608108,0.999528248613,6.15623,3.27883437012,8.5478315625,6.15623,,,0.0,,,5.76731864415,F,F,4.511433,1.8,0.3,8.0,1.95642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560192001_pi300-10000_pass1_cl_src32.html,0.9998,176.68,,,,48.0229,176.68,,,,,,,,,,,-4411.64772727,-5626.20454545
xmm0560192001,fullrun,37838.2929688,37831.6759123,5,X004531.64-012808.3,xmm,mos1,223.984990805,416.301328736,11.3818251244,-1.46896769489,57.7353,14.4189562729,0.00152611129577,0.000381134800396,4.05399784949,0.999949654262,7.22545,5.20064351756,9.94848101756,4.02856,2.5331669109,5.57770958669,135.286335878,115.3683308,175.357135878,10.1013071794,F,F,4.301282,1.8,0.3,8.0,4.01056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560192001_pi300-10000_pass1_cl_src5.html,0.9998,150.171,,,,57.7353,150.171,,,,,,,,,,,6571.54545455,-10488.5324675
xmm0560192001,fullrun,34416.4765625,33392.3194606,9,X004535.35-012459.5,xmm,pn,211.178924561,458.719573975,11.3972965208,-1.41651421756,74.3250274658,15.5839080811,0.00215957689134,0.000452803704434,3.08585803537,0.998786114225,10.8749996871,,,10.8749996871,,,0.0,,,13.2309038383,F,F,4.249967,1.8,0.3,8.0,1.66072e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0560192001_pi300-10000_pass1_cl_src9.html,0.9998,53.3862533569,,,,,,,,,,,,,,,,-12276.5412621,-9734.38349515
xmm0560192001,fullrun,34416.4765625,33392.3194606,10,X004523.90-012531.7,xmm,pn,250.652679443,452.00604248,11.3495850163,-1.42547224234,142.104415894,18.2851753235,0.00412896467294,0.000531291321768,5.89995145105,0.999999993941,10.8749996871,,,10.8749996871,,,0.0,,,11.660299165,F,F,4.256379,1.8,0.3,8.0,2.64501e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560192001_pi300-10000_pass1_cl_src10.html,0.9998,56.103263855,,,,,,,,,,,,,,,,-8823.02959831,-10157.3636364
xmm0560192001,fullrun,34416.4765625,33392.3194606,11,X004516.00-012621.4,xmm,pn,277.878173828,440.560821533,11.3166776942,-1.43927181348,117.50063324,15.5330171585,0.0034140808408,0.000451325025393,4.87844116049,0.999998867684,10.8749996871,,,10.8749996871,,,0.0,,,10.4112376173,F,F,4.268362,1.8,0.3,8.0,2.18187e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0560192001_pi300-10000_pass1_cl_src11.html,0.9998,58.6423950195,,,,,,,,,,,,,,,,-6345.48626374,-9872.51373626
xmm0560192001,fullrun,34416.4765625,33392.3194606,12,X004533.75-013033.7,xmm,pn,216.707749425,382.87708046,11.3906232507,-1.50935471877,96.2066,25.9207947409,0.00288109992756,0.000776250276492,3.99434645082,0.999952788954,6.79444,5.28151890625,8.55493,6.79444,,,0.0,,,8.53875242817,F,F,4.341789,1.8,0.3,8.0,1.55959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560192001_pi300-10000_pass1_cl_src12.html,0.9998,575.681,,,,96.2066,575.681,,,,,,,,,,,-9947.98780488,-3550.15853659
xmm0560192001,fullrun,34416.4765625,33392.3194606,13,X004514.18-014454.8,xmm,pn,284.16366381,184.921827723,11.309087982,-1.74855242752,130.191,25.8469727434,0.00389883453361,0.00077404021723,5.40532519369,0.999999917055,5.36806480066,,,5.11927683916,,,276.376261191,,,8.29084577644,F,F,4.57677,1.8,0.3,8.0,1.93642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560192001_pi300-10000_pass1_cl_src13.html,0.9998,537.875,,,,130.191,537.875,,,,,,,,,,,536.745967742,11296.3669355
xmm0560192001,fullrun,34416.4765625,33392.3194606,14,X004550.12-013305.9,xmm,pn,160.273590805,347.879717011,11.4588411756,-1.55163874402,42.9792,25.4742458181,0.00128709783551,0.000762877081325,1.78442866684,0.962959149562,3.38758,2.93758,5.27758,3.38758,,,0.0,,,10.6434862016,F,F,4.387938,1.8,0.3,8.0,1.22952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560192001_pi300-10000_pass1_cl_src14.html,0.9998,605.958,,,,42.9792,605.958,,,,,,,,,,,-13804.7349398,745.891566265
xmm0560192001,fullrun,34416.4765625,33392.3194606,15,X004521.31-013355.5,xmm,pn,259.581085205,335.890045166,11.3387964694,-1.56540347865,194.204223633,19.0478744507,0.00911377370358,0.000893894117326,8.06305338098,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.91265774209,F,F,4.395517,1.8,0.3,8.0,3.3114e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0560192001_pi300-10000_pass1_cl_src15.html,0.9998,63.0486907959,,,,,,,,,,,,,,,,-5224.41104294,-649.623721881
xmm0560192001,fullrun,34416.4765625,33392.3194606,16,X004444.10-013516.7,xmm,pn,387.863409655,317.817225287,11.1837347741,-1.58796800706,239.513,29.7823437627,0.00717270171209,0.000891892582435,9.94420238815,1.0,5.40478,4.66050110215,6.17306902501,5.40478,,,0.0,,,6.64904973733,F,F,4.408982,1.8,0.3,8.0,2.67795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560192001_pi300-10000_pass1_cl_src16.html,0.9998,647.475,,,,239.513,647.475,,,,,,,,,,,5921.95238095,-2332.72268908
xmm0560192001,fullrun,34416.4765625,33392.3194606,17,X004514.59-013833.7,xmm,pn,282.758026123,272.180023193,11.3107812714,-1.64269353071,293.981872559,23.1951255798,0.0120167145506,0.000948116998188,12.2056641567,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.21717221944,F,F,4.471143,1.8,0.3,8.0,3.88186e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0560192001_pi300-10000_pass1_cl_src17.html,0.9998,63.1260871887,,,,,,,,,,,,,,,,-1658.71971067,4052.93670886
xmm0560192001,fullrun,34416.4765625,33392.3194606,18,X004509.93-013856.1,xmm,pn,298.827673181,267.369852808,11.2913608007,-1.64892808348,194.948,28.7450169595,0.00583809597465,0.000860825285729,8.09393380387,1.0,5.20570884277,,,4.74443036888,,,37.4075755417,,,2.25442672827,F,F,4.475985,1.8,0.3,8.0,2.03997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560192001_pi300-10000_pass1_cl_src18.html,0.9998,631.328,,,,194.948,631.328,,,,,,,,,,,-262.863636364,4057.5530303