fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10306,fullrun,19879.4453125,19879.4460297,1,X023455.15-180608.7,chandra,ccd7,529.186498171,249.082589431,38.729806636,-18.1024300389,139.916,12.4280811069,0.00703822756752,0.00062517269689,55.5214634163,1.0,0.385034,0.344546557568,0.423708571875,0.385034,,,0.0,,,0.275577805702,F,F,2.42e+20,1.8,0.3,8.0,5.21497e-14,1.0,powerlaw,4.92521e+15,0.0,2.25285330359e+21,1.80508,1.37075625946,2.8731116106,4.63637,9,,dsxf,fullrun_ccd7_acisf10306_pi14-548_pass1_cl_src1.html,0.9997,14.5412,,,,139.916,14.5412,,,,,,,,,,,4136.6993007,2216.99300699
acisf10306,fullrun,19879.4453125,19879.4460297,8,X023453.36-180714.1,chandra,ccd7,581.175199187,116.336284553,38.722330477,-18.1205717903,104.585,10.5190798077,0.00526097576245,0.000529144943456,41.5014169316,1.0,0.418901616053,0.376395207362,0.467807866053,0.418901616053,,,0.0,,,1.02765909054,F,F,2.42e+20,1.8,0.3,8.0,3.91732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10306_pi14-548_pass1_cl_src8.html,0.9997,6.06604,,,,104.585,6.06604,,,,,,,,,,,4006.80952381,2272.92380952
acisf10306,fullrun,19879.4453125,19879.4460297,4,X023503.10-180422.9,chandra,ccd7,298.799054675,464.272876016,38.7629274524,-18.0730183247,64.2704,8.55767900777,0.00323301125609,0.000430479233957,25.5037784267,1.0,0.585612,0.472964766357,0.690096390625,0.585612,,,0.0,,,2.65251071607,F,F,2.4e+20,1.8,0.3,8.0,2.465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10306_pi14-548_pass1_cl_src4.html,0.9997,8.96347,,,,64.2704,8.96347,,,,,,,,,,,4345.07352941,1977.82352941
acisf10306,fullrun,19879.4453125,19879.4460297,1,X023405.93-180108.0,chandra,ccd3,590.410646341,709.63497561,38.5246950537,-18.0188771995,65.4232,12.5382574547,0.00329100094048,0.000630715359006,6.82883526674,0.999999999772,7.27652,5.76617239864,9.37642664669,3.04206,2.22668254787,4.17586589748,1.98130076528,352.720656234,14.8656757653,12.968087791,F,F,2.69e+20,1.8,0.3,8.0,4.90074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10306_pi14-548_pass1_cl_src1.html,0.9997,91.7847,,,,65.4232,91.7847,,,,,,,,,,,4793.47252747,3624.49450549
acisf10306,fullrun,19876.2460938,19876.2461181,2,X023459.70-181217.9,chandra,ccd6,431.392371951,538.841103659,38.7487660362,-18.2049622703,74.9846,9.07983865495,0.00377257971478,0.000456819335212,33.4442215863,1.0,2.26224,1.81752717041,2.86780640625,2.26224,,,0.0,,,5.99361643038,F,F,2.45e+20,1.8,0.3,8.0,4.24132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10306_pi14-548_pass1_cl_src2.html,0.9997,7.45887,,,,74.9846,7.45887,,,,,,,,,,,3383.43820225,2109.88764045
acisf10306,fullrun,19879.4453125,19879.4460297,6,X023457.18-180110.5,chandra,ccd7,470.479144309,855.35997561,38.7382450383,-18.0195721244,50.1329,8.0183851242,0.00252185124994,0.000403351382983,19.8937360509,1.0,1.08729390882,0.866554416629,1.52198090882,1.08729390882,,,0.0,,,5.21846291026,F,F,2.39e+20,1.8,0.3,8.0,2.0111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10306_pi14-548_pass1_cl_src6.html,0.9997,14.1616,,,,50.1329,14.1616,,,,,,,,,,,4744.9375,2142.0
acisf10306,fullrun,19879.4453125,19879.4460297,1,X023412.02-181245.1,chandra,ccd2,451.387424797,333.938378049,38.5500780152,-18.2125168406,48.7006,10.6094957467,0.00244979897114,0.000533692228939,4.63570587839,0.999994505851,5.67271,3.75747800781,9.030925,5.67271,,,0.0,,,12.1906689152,F,F,2.78e+20,1.8,0.3,8.0,3.55471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10306_pi14-548_pass1_cl_src1.html,0.9997,63.8608,,,,48.7006,63.8608,,,,,,,,,,,3367.02150538,3494.53763441
acisf10306,fullrun,19879.4453125,19879.4460297,2,X023359.95-181150.9,chandra,ccd2,800.926345528,443.714026423,38.4998090414,-18.1974602714,2307.43,49.6417364724,0.116071280321,0.00249714180266,219.639323026,1.0,9.13452034675,8.84702034675,9.36452034675,9.13452034675,,,0.0,,,14.3213717947,F,F,2.78e+20,1.8,0.3,8.0,1.17937e-12,1.0,powerlaw,2.45483e+21,1.88748390418e+21,3.10667093089e+21,3.67643,3.39243952193,4.01225245216,238.355,115,,dsxf,fullrun_ccd2_acisf10306_pi14-548_pass1_cl_src2.html,0.9997,156.872,,,,2307.43,156.872,,,,,,,,,,,3490.79135802,3838.8909465
acisf10306,fullrun,19879.4453125,19879.4460297,2,X023445.49-180702.2,chandra,ccd7,809.213154472,140.345180894,38.6895397761,-18.1172860936,34.4393,6.64308362133,0.0017324113104,0.000334169196282,13.6662021144,1.0,0.401889825,0.308381169757,0.516977400684,0.401889825,,,0.0,,,2.52771749388,F,F,2.43e+20,1.8,0.3,8.0,1.33712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10306_pi14-548_pass1_cl_src2.html,0.9997,9.69126,,,,34.4393,9.69126,,,,,,,,,,,4037.67567568,2499.43243243
acisf10306,fullrun,19879.4453125,19879.4460297,3,X023421.88-180534.2,chandra,ccd3,127.079101562,168.39453125,38.5911508125,-18.0928376513,33.4299087524,6.24505281448,0.00168163189664,0.000314146222081,3.4893942799,0.999592646362,1.13282345742,,,0.800196964769,,,15.5395202637,,,8.09336628075,F,F,2.71e+20,1.8,0.3,8.0,2.30125e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10306_pi14-548_pass1_cl_src3.html,0.9997,5.57009077072,,,,,,,,,,,,,,,,4243.85714286,3180.35714286
acisf10306,fullrun,19876.2460938,19876.2461181,1,X023508.29-181403.5,chandra,ccd6,182.153808594,323.538574219,38.7845602168,-18.2343121588,22.0678462982,5.09906673431,0.0011102623539,0.00025654071942,9.84258023022,0.999999999999,1.99990053564,,,1.31285625105,,,171.345367432,,,8.23525554658,A,F,2.45e+20,1.8,0.3,8.0,1.32163e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10306_pi14-548_pass1_cl_src1.html,0.9997,3.93215322495,,,,,,,,,,,,,,,,3159.82857143,1869.05714286
acisf10306,fullrun,19879.4453125,19879.4460297,3,X023442.32-180529.7,chandra,ccd7,901.076602033,328.423178862,38.6763384343,-18.0915787402,19.7165,5.20648825985,0.000991803597543,0.000261903166723,7.82390100809,0.99999999902,0.687333,0.4879970625,0.991083,0.687333,,,0.0,,,3.31954883973,F,F,2.42e+20,1.8,0.3,8.0,8.15599e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10306_pi14-548_pass1_cl_src3.html,0.9997,7.39102,,,,19.7165,7.39102,,,,,,,,,,,4228.17391304,2586.30434783
acisf10306,fullrun,19879.4453125,19879.4460297,1,X023506.81-181646.3,chandra,ccd5,262.108642578,1033.71728516,38.7783912365,-18.2795256154,21.8726654053,7.14174509048,0.00110026542097,0.000359252735507,8.64486192177,0.999999999943,1.84369012445,,,1.30848041936,,,166.869934082,,,10.7176729905,F,F,2.46e+20,1.8,0.3,8.0,1.07631e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10306_pi14-548_pass1_cl_src1.html,0.9997,29.1273345947,,,,,,,,,,,,,,,,2831.66666667,1922.02777778
acisf10306,fullrun,19876.2460938,19876.2461181,8,X023502.35-180935.1,chandra,ccd6,354.61051626,869.647869919,38.7598054004,-18.1597508476,19.9049,4.74340278703,0.00100144392773,0.000238647364109,8.87787474033,0.999999999822,0.886248444219,0.669158600469,1.31374844422,0.886248444219,,,0.0,,,3.56805575278,F,F,2.43e+20,1.8,0.3,8.0,1.07757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10306_pi14-548_pass1_cl_src8.html,0.9997,2.59497,,,,19.9049,2.59497,,,,,,,,,,,3709.76190476,2020.80952381
acisf10306,fullrun,19879.4453125,19879.4460297,5,X023453.17-180359.6,chandra,ccd7,586.694174797,511.615182927,38.7215402107,-18.0665503053,18.6688,4.84688044004,0.000939103504963,0.000243814407427,7.40815272182,0.999999995787,0.575498019914,0.350743035233,0.769880709367,0.575498019914,,,0.0,,,2.46623235844,F,F,2.41e+20,1.8,0.3,8.0,7.16117e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10306_pi14-548_pass1_cl_src5.html,0.9997,4.82345,,,,18.6688,4.82345,,,,,,,,,,,4397.0952381,2266.95238095
acisf10306,fullrun,19879.4453125,19879.4460297,7,X023445.70-180241.7,chandra,ccd7,803.269408537,669.880174797,38.6904118093,-18.0449165387,16.0067,4.69756532685,0.000805189454256,0.000236302927015,6.35177827029,0.999999733588,0.87979,0.501665,1.42979,0.87979,,,0.0,,,4.39406081911,F,F,2.4e+20,1.8,0.3,8.0,6.42488e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10306_pi14-548_pass1_cl_src7.html,0.9997,6.06042,,,,16.0067,6.06042,,,,,,,,,,,4564.4,2476.2
acisf10306,fullrun,19879.4453125,19879.4460297,13,X023446.15-180753.0,chandra,ccd7,789.928388211,37.1985892276,38.6923096103,-18.1313833833,9.59028,3.75282293747,0.00048242245931,0.000188779271392,3.80561465574,0.99908361833,0.631058999735,0.44438343992,1.02847224973,0.631058999735,,,0.0,,,2.73104234713,F,F,2.43e+20,1.8,0.3,8.0,3.75869e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10306_pi14-548_pass1_cl_src13.html,0.9997,4.4934,,,,9.59028,4.4934,,,,,,,,,,,3932.72727273,2489.18181818
acisf10306,fullrun,19879.4453125,19879.4460297,12,X023511.35-180103.4,chandra,ccd7,59.0385742188,869.115234375,38.7973028912,-18.0176131744,10.5049123764,3.60559988022,0.00052843085723,0.000181373266969,4.16855905113,0.999667558808,1.09970301917,,,0.637856060769,,,100.163566589,,,6.48588247182,A,F,2.38e+20,1.8,0.3,8.0,4.9692e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10306_pi14-548_pass1_cl_src12.html,0.9997,2.49508810043,,,,,,,,,,,,,,,,4734.21428571,1727.85714286
acisf10306,fullrun,19876.2460938,19876.2461181,7,X023444.54-181233.3,chandra,ccd6,870.045410156,506.954589844,38.6855849254,-18.2092467638,8.5163860321,3.31667017937,0.000428470521001,0.00016686602612,3.79843196566,0.999265677843,1.56278035765,,,0.787894454272,,,122.540733337,,,6.72565946584,A,F,2.73e+20,1.8,0.3,8.0,5.0999e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10306_pi14-548_pass1_cl_src7.html,0.9997,2.48361444473,,,,,,,,,,,,,,,,3363.36363636,2552.18181818
acisf10306,fullrun,19879.4453125,19879.4460297,11,X023445.31-180112.3,chandra,ccd7,814.055664062,851.166503906,38.6887957639,-18.0200720797,7.79437923431,3.00002408028,0.000392082321923,0.000150910855155,3.09296536144,0.997612405135,0.694016301539,,,0.527402556958,,,48.7973213196,,,5.74125276415,F,F,2.4e+20,1.8,0.3,8.0,3.20814e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10306_pi14-548_pass1_cl_src11.html,0.9997,1.20562076569,,,,,,,,,,,,,,,,4749.21428571,2483.78571429
acisf10306,fullrun,19879.4453125,19879.4460297,9,X023447.99-180703.3,chandra,ccd7,736.125,137.625,38.6999775837,-18.1175915463,7.24348688126,2.82844233513,0.000364370673196,0.000142279750435,2.87436027248,0.994137412263,0.492000009399,,,0.492000009399,,,21.2552242279,,,1.96572503771,F,F,2.43e+20,1.8,0.3,8.0,2.72478e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10306_pi14-548_pass1_cl_src9.html,0.9997,0.75651293993,,,,,,,,,,,,,,,,4027.0,2432.22222222
acisf10306,fullrun,19879.4453125,19879.4460297,10,X023500.46-180505.5,chandra,ccd7,374.928466797,377.071289062,38.7519125519,-18.0848689388,6.2045545578,2.64576911926,0.000312109041261,0.000133090696181,2.46209117539,0.986476702632,0.499666101941,,,0.492000009399,,,146.494354248,,,1.70407864817,F,F,2.41e+20,1.8,0.3,8.0,2.33102e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10306_pi14-548_pass1_cl_src10.html,0.9997,0.795445382595,,,,,,,,,,,,,,,,4259.42857143,2053.14285714
