fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505380401,fullrun,9492.546875,6234.84101123,1,X232844.30-561048.7,xmm,pn,425.684143066,249.233810425,352.18457164,-56.180181717,335.285461426,23.372877121,0.0353209171196,0.00246223457506,26.5215242035,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.89108986544,F,T,7.381766,1.8,0.3,8.0,3.02262e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505380401_pi300-10000_pass1_cl_src1.html,0.9998,41.3021697998,,,,,,,,,,,,,,,,-12770.9640288,75.3705035971
xmm0505380401,fullrun,9492.546875,6234.84101123,2,X233102.10-560853.5,xmm,pn,161.091991724,275.731006897,352.758758547,-56.1481888914,142.648,17.9439962104,0.0228791278636,0.00287801429871,11.283645788,1.0,5.23,4.403125,6.7,5.23,,,0.0,,,10.0876035215,F,F,7.59236,1.8,0.3,8.0,1.19608e-13,1.0,powerlaw,8.66612e+16,0.0,1.01948639523e+21,1.74441,1.41681534118,2.13024309104,11.2797,12,,dsxf,fullrun_pn_xmm0505380401_pi300-10000_pass1_cl_src2.html,0.9998,179.339,,,,142.648,179.339,,,,,,,,,,,10022.8294118,-3422.09411765
xmm0505380401,fullrun,11076.15625,11063.0840647,2,X233102.04-560855.8,xmm,mos1,161.207245977,275.20445977,352.758513481,-56.148825732,123.55,15.2483769628,0.0111677302489,0.00137830643994,11.731075214,1.0,6.61926,5.5815646875,8.06301,6.61926,,,0.0,,,10.104497767,F,F,7.592363,1.8,0.3,8.0,1.70728e-13,1.0,powerlaw,9.65859e+20,0.0,4.02257306406e+21,2.12151,1.42492025854,3.31416664193,14.2431,10,,dsxf,fullrun_mos1_xmm0505380401_pi300-10000_pass1_cl_src2.html,0.9998,108.963,,,,123.55,108.963,,,,,,,,,,,3581.51948052,9667.62987013
xmm0505380401,fullrun,11086.5263672,11060.2510083,3,X233102.08-560854.2,xmm,mos2,161.139465747,275.570588506,352.758657079,-56.1483829904,86.4075,14.8098446987,0.00781243929733,0.00133901585755,9.16200635993,1.0,7.33369,4.98953434742,10.1424837224,4.35762,3.08226029049,5.99828228268,69.5891430628,39.5841883356,138.171896725,10.0958895461,F,T,7.592182,1.8,0.3,8.0,1.69414e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505380401_pi300-10000_pass1_cl_src3.html,0.9998,132.924,,,,86.4075,132.924,,,,,,,,,,,-9838.72727273,3385.66363636
xmm0505380401,fullrun,9492.546875,6234.84101123,3,X232836.23-560602.7,xmm,pn,441.462127686,315.148742676,352.150958432,-56.1007437315,189.229293823,18.319524765,0.0199345124459,0.00192988509894,14.9682878428,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4398848432,F,T,7.435327,1.8,0.3,8.0,1.48509e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505380401_pi300-10000_pass1_cl_src3.html,0.9998,39.1166687012,,,,,,,,,,,,,,,,-12661.9677419,6007.71612903
xmm0505380401,fullrun,11086.5263672,11060.2510083,1,X232844.30-561047.2,xmm,mos2,425.688017352,249.636183515,352.184575824,-56.1797704948,154.347,15.620790633,0.0139551207091,0.00141233725861,16.3658038438,1.0,7.99792346106,,,4.79153769916,,,108.45922961,,,9.8990460073,A,T,7.381742,1.8,0.3,8.0,4.51378e-13,1.0,powerlaw,4.09885e+20,0.0,2.47466856922e+21,1.88883,1.42149202855,2.79140163132,6.65298,11,,dsxf,fullrun_mos2_xmm0505380401_pi300-10000_pass1_cl_src1.html,0.9998,89.6621,,,,154.347,89.6621,,,,,,,,,,,12978.2709677,-387.877419355
xmm0505380401,fullrun,11076.15625,11063.0840647,1,X232844.07-561045.0,xmm,mos1,426.11416626,250.053604126,352.183645288,-56.1791800598,141.813903809,14.8595952988,0.0128035304493,0.00134158411667,13.4652332818,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.89895777461,F,T,7.382279,1.8,0.3,8.0,3.63934e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505380401_pi300-10000_pass1_cl_src1.html,0.9998,8.7973651886,,,,,,,,,,,,,,,,-153.697142857,-13159.8914286
xmm0505380401,fullrun,11076.15625,11063.0840647,5,X233021.13-561652.4,xmm,mos1,239.99861145,166.01991272,352.588027298,-56.2812170113,51.9492378235,9.81397342682,0.00891780853271,0.00168470502831,4.93258127249,0.999997801068,10.8749996871,,,10.8749996871,,,0.0,,,10.4935429917,F,T,7.428898,1.8,0.3,8.0,1.49314e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505380401_pi300-10000_pass1_cl_src5.html,0.9998,9.74593830109,,,,,,,,,,,,,,,,11034.3178295,623.271317829
xmm0505380401,fullrun,11076.15625,11063.0840647,3,X232836.28-560600.6,xmm,mos1,441.370666504,315.76663208,352.151161283,-56.1001597583,79.2068328857,11.4266586304,0.00715111191084,0.00103164476669,7.52069052241,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,10.4385958406,F,T,7.435867,1.8,0.3,8.0,1.83565e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505380401_pi300-10000_pass1_cl_src3.html,0.9998,7.87497138977,,,,,,,,,,,,,,,,-5998.68965517,-13039.9396552
xmm0505380401,fullrun,9492.546875,6234.84101123,4,X233020.20-555921.3,xmm,pn,241.344451904,407.376220703,352.584157889,-55.989243293,61.694896698,12.6579027176,0.00649929860873,0.001333456962,4.88014806562,0.999998075321,10.8749996871,,,10.8749996871,,,0.0,,,8.91700960524,F,F,7.666601,1.8,0.3,8.0,2.85144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505380401_pi300-10000_pass1_cl_src4.html,0.9998,40.4450912476,,,,,,,,,,,,,,,,6108.86259542,9391.69465649
xmm0505380401,fullrun,9492.546875,6234.84101123,5,X233054.20-560222.3,xmm,pn,175.917053223,365.507781982,352.725842848,-56.0395165829,76.9170532227,14.0049629211,0.00810288895441,0.00147536410466,6.08424081387,0.999999992856,10.8749996871,,,10.8749996871,,,0.0,,,10.1265658713,F,T,7.670979,1.8,0.3,8.0,3.54626e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505380401_pi300-10000_pass1_cl_src5.html,0.9998,40.1135063171,,,,,,,,,,,,,,,,10684.2030075,4495.63157895
xmm0505380401,fullrun,9492.546875,6234.84101123,6,X232958.86-561940.5,xmm,pn,282.64956665,127.34526825,352.495230415,-56.3279120372,64.3177719116,12.7124357224,0.00677560751172,0.00133920178533,5.08762096995,0.999999322004,10.8749996871,,,10.8749996871,,,0.0,,,12.4568282146,F,T,7.361121,1.8,0.3,8.0,4.20982e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505380401_pi300-10000_pass1_cl_src6.html,0.9998,39.593875885,,,,,,,,,,,,,,,,-3500.26984127,-13252.1825397
xmm0505380401,fullrun,9492.546875,6234.84101123,7,X232937.65-561105.2,xmm,pn,323.27897931,245.746682759,352.406894831,-56.1847665223,50.3561,13.8078999127,0.00807656455259,0.00221463526724,3.98323422454,0.999936813327,5.21433,3.92684660156,6.587645625,5.21433,,,0.0,,,4.23656706132,F,F,7.44961,1.8,0.3,8.0,3.2747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380401_pi300-10000_pass1_cl_src7.html,0.9998,140.302,,,,50.3561,140.302,,,,,,,,,,,-4309.27027027,-2417.22972973
xmm0505380401,fullrun,9492.546875,6234.84101123,8,X232827.68-561304.5,xmm,pn,457.425689697,218.040328979,352.115321161,-56.2179129209,74.7589874268,14.1101408005,0.00787554577409,0.00148644415311,5.91353495029,0.999999984095,10.8749996871,,,10.8749996871,,,0.0,,,12.9166157219,F,F,7.328645,1.8,0.3,8.0,6.15424e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505380401_pi300-10000_pass1_cl_src8.html,0.9998,35.5073280334,,,,,,,,,,,,,,,,-16217.6538462,-1905.26923077
xmm0505380401,fullrun,9492.546875,6234.84101123,9,X233019.83-561335.8,xmm,pn,242.395141602,210.931213379,352.582637078,-56.226598782,77.3104400635,14.0208721161,0.0132045382634,0.00239474931732,6.11535823416,0.999999995241,10.8749996871,,,10.8749996871,,,0.0,,,7.53368331388,F,F,7.471938,1.8,0.3,8.0,4.66915e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505380401_pi300-10000_pass1_cl_src9.html,0.9998,46.7554779053,,,,,,,,,,,,,,,,1780.44311377,-7178.56886228
xmm0505380401,fullrun,9492.546875,6234.84101123,11,X233021.39-561651.5,xmm,pn,239.498504639,166.024185181,352.589115099,-56.28098424,111.652778625,14.737402916,0.0117621519383,0.00155252358614,8.83188271305,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5079514176,F,F,7.429435,1.8,0.3,8.0,6.18962e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505380401_pi300-10000_pass1_cl_src11.html,0.9998,41.7766799927,,,,,,,,,,,,,,,,1080.10204082,-10945.9455782
xmm0505380401,fullrun,9492.546875,6234.84101123,12,X232940.97-555734.4,xmm,pn,317.02456665,432.038513184,352.420701057,-55.9595606291,164.198730469,18.0697288513,0.0172976475788,0.00190357014711,12.9883371196,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.77942275992,F,F,7.637887,1.8,0.3,8.0,9.20387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505380401_pi300-10000_pass1_cl_src12.html,0.9998,40.5749588013,,,,,,,,,,,,,,,,305.137566138,13136.8783069
xmm0505380401,fullrun,11086.5263672,11060.2510083,6,X233025.12-561400.9,xmm,mos2,232.277356322,205.295135632,352.604664268,-56.2335736876,127.445,11.7290749848,0.0115228235236,0.00106047362506,13.5133165586,1.0,21.3363,21.2963391217,42.6726,21.3363,,,0.0,,,8.47917921542,T,T,7.477684,1.8,0.3,8.0,1.65435e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505380401_pi300-10000_pass1_cl_src6.html,0.9998,10.1262,,,,127.445,10.1262,,,,,,,,,,,-2264.30267062,7748.68249258
xmm0505380401,fullrun,11086.5263672,11060.2510083,5,X232937.76-561107.2,xmm,mos2,323.075711034,245.278078161,352.407335407,-56.185332953,32.7282,11.5957837165,0.00295908354194,0.00104841979551,3.4702540468,0.999489889428,7.83727,4.98705398267,13.7245223403,3.29851,2.24577885672,5.07735197163,78.8902849658,59.1772800829,96.9136037158,4.23829613947,F,T,7.449673,1.8,0.3,8.0,5.73597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505380401_pi300-10000_pass1_cl_src5.html,0.9998,101.734,,,,32.7282,101.734,,,,,,,,,,,4457.68,2325.84
xmm0505380401,fullrun,11076.15625,11063.0840647,4,X233027.84-561355.9,xmm,mos1,227.069733563,206.427193103,352.615980091,-56.2321921378,28.4927,11.8898990744,0.00257547694505,0.00107473707108,2.70538249089,0.995646353184,8.39255,5.48991653646,13.2852964193,2.66588,,,62.5029805166,48.0220414907,78.8880430166,8.46985952979,F,F,7.477361,1.8,0.3,8.0,5.31607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505380401_pi300-10000_pass1_cl_src4.html,0.9998,112.877,,,,28.4927,112.877,,,,,,,,,,,7943.30555556,2610.66666667
xmm0505380401,fullrun,11086.5263672,11060.2510083,4,X232836.23-560558.7,xmm,mos2,441.459381104,316.026397705,352.150973313,-56.099634508,49.196723938,9.17698192596,0.00443752373905,0.000827759897196,5.21645340517,0.999999442616,10.8749996871,,,10.8749996871,,,0.0,,,10.4472630491,F,F,7.436232,1.8,0.3,8.0,1.16287e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505380401_pi300-10000_pass1_cl_src4.html,0.9998,6.9401049614,,,,,,,,,,,,,,,,12773.9775281,-6326.37078652
xmm0505380401,fullrun,11086.5263672,11060.2510083,7,X233020.81-561652.1,xmm,mos2,240.609209195,165.951835172,352.586706848,-56.2811328167,32.5628,12.0161058584,0.00294412999207,0.00108642308541,3.45271626534,0.999489889428,8.98428,5.16605366223,12.9146550178,3.33767,3.22467,5.63891516043,0.0,344.8892,0.0,10.502049893,F,F,7.428536,1.8,0.3,8.0,8.18618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505380401_pi300-10000_pass1_cl_src7.html,0.9998,111.824,,,,32.5628,111.824,,,,,,,,,,,-676.0,10797.9803922
xmm0505380401,fullrun,11086.5263672,11060.2510083,8,X232941.22-555735.9,xmm,mos2,316.537414551,431.873077393,352.421752207,-55.9599661908,47.4650688171,8.76921367645,0.00428132917788,0.000790979373161,5.03284162112,0.999998616027,10.8749996871,,,10.8749996871,,,0.0,,,9.76273304801,F,F,7.637898,1.8,0.3,8.0,5.09967e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505380401_pi300-10000_pass1_cl_src8.html,0.9998,7.75369310379,,,,,,,,,,,,,,,,-374.094117647,-13182.6470588
xmm0505380401,fullrun,11086.5263672,11060.2510083,2,X232827.88-561307.3,xmm,mos2,457.03632092,217.282878161,352.116170595,-56.2186928649,25.2551,10.6139059728,0.00228341234346,0.000959644741485,2.67786230154,0.995476611211,4.95425,3.54896625,7.05425,4.95425,,,0.0,,,12.9402540807,F,F,7.328227,1.8,0.3,8.0,1.02082e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505380401_pi300-10000_pass1_cl_src2.html,0.9998,87.3999,,,,25.2551,87.3999,,,,,,,,,,,16344.6285714,1667.62857143
