fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06863,fullrun,29735.203125,29735.2032193,1,X221427.05-174739.1,chandra,ccd2,1074.28113008,703.702754065,333.61270458,-17.7941834784,304.162,18.9496728204,0.0102290557892,0.000637282962589,41.0400297418,1.0,4.19272,3.82568875,4.62772,4.19272,,,0.0,,,10.2649293545,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06863_pi14-548_pass1_cl_src1.html,0.9997,54.9281,,,,304.162,54.9281,,,,,,,,,,,3379.22063037,3219.19484241
acisf06863,fullrun,29738.3027344,29738.30318,1,X221404.36-175632.0,chandra,ccd7,804.994934959,941.611902439,333.518156553,-17.9422276624,152.874,12.7291240861,0.00514063989331,0.000428037750592,62.524413789,1.0,0.365584715331,0.332071276702,0.398082595214,0.365584715331,,,0.0,,,0.1265792054,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06863_pi14-548_pass1_cl_src1.html,0.9997,9.1566,,,,152.874,9.1566,,,,,,,,,,,4129.94805195,2198.34415584
acisf06863,fullrun,29738.3027344,29738.30318,3,X221409.19-175655.6,chandra,ccd7,664.924056098,893.583981707,333.538278829,-17.9487905717,135.265,12.286810001,0.00454852065,0.000413165334802,55.3224539894,1.0,0.391053,0.346161892969,0.43095620625,0.391053,,,0.0,,,1.18882558554,F,T,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06863_pi14-548_pass1_cl_src3.html,0.9997,15.7007,,,,135.265,15.7007,,,,,,,,,,,4229.36428571,2311.4
acisf06863,fullrun,29738.3027344,29738.30318,2,X221409.70-175654.1,chandra,ccd7,650.103945325,896.806904472,333.540407809,-17.948349892,133.004,12.154311992,0.00447247578288,0.000408708505323,54.3977205515,1.0,0.407298,0.362912239014,0.452388296875,0.407298,,,0.0,,,1.29040537933,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06863_pi14-548_pass1_cl_src2.html,0.9997,14.7233,,,,133.004,14.7233,,,,,,,,,,,4232.15441176,2322.88235294
acisf06863,fullrun,29738.3027344,29738.30318,24,X221428.58-175930.4,chandra,ccd7,102.692213415,578.865392276,333.619072148,-17.9917775594,110.316,10.5031423869,0.00370957499483,0.000353187156584,45.11848471,1.0,2.23541,1.99611275928,2.46767575781,2.23541,,,0.0,,,6.45384383112,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06863_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,110.316,0.0,,,,,,,,,,,4735.16935484,2704.64516129
acisf06863,fullrun,29738.3027344,29738.30318,3,X221400.23-174956.0,chandra,ccd6,509.77147561,781.61977439,333.500961804,-17.8322091815,100.241,10.828961169,0.0033707747057,0.00036414230103,41.8762982411,1.0,2.58628767637,2.28814314512,3.03003767637,2.58628767637,,,0.0,,,6.57659397061,F,T,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06863_pi14-548_pass1_cl_src3.html,0.9997,17.0254,,,,100.241,17.0254,,,,,,,,,,,3342.50892857,2395.57142857
acisf06863,fullrun,29738.3027344,29738.30318,4,X221355.62-175906.8,chandra,ccd7,1058.50056098,626.994186992,333.481730581,-17.9852217614,86.9251,9.92705898038,0.00292300222356,0.00033381400163,35.5517676063,1.0,0.709007,0.5984991875,0.881507,0.709007,,,0.0,,,3.4386704207,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06863_pi14-548_pass1_cl_src4.html,0.9997,11.6214,,,,86.9251,11.6214,,,,,,,,,,,4324.08510638,1841.04255319
acisf06863,fullrun,29738.3027344,29738.30318,2,X221335.92-174836.3,chandra,ccd6,1214.86865234,942.657714844,333.39967888,-17.8100968158,54.5861968994,9.11065864563,0.00183555181138,0.000306361092953,22.8037216429,1.0,1.41894870322,,,1.1230484519,,,171.064178467,,,10.3878175699,F,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06863_pi14-548_pass1_cl_src2.html,0.9997,28.4138050079,,,,,,,,,,,,,,,,2919.17241379,1806.20689655
acisf06863,fullrun,29738.3027344,29738.30318,9,X221410.65-175658.8,chandra,ccd7,622.378989837,887.128134146,333.544390905,-17.9496721896,53.5927,7.61457943684,0.0018021457478,0.000256053192942,21.9190454287,1.0,0.422101,0.360550994141,0.493722825,0.422101,,,0.0,,,1.53106787581,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06863_pi14-548_pass1_cl_src9.html,0.9997,4.38912,,,,53.5927,4.38912,,,,,,,,,,,4250.48148148,2346.07407407
acisf06863,fullrun,29738.3027344,29738.30318,1,X221447.54-175401.3,chandra,ccd3,856.195987805,881.352786789,333.698081933,-17.9003616349,53.815,11.1725288095,0.00180961857242,0.000375694799492,6.38619778917,0.999999995473,4.36389944173,3.3502034261,6.07117694173,4.36389944173,,,0.0,,,10.4806740751,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06863_pi14-548_pass1_cl_src1.html,0.9997,71.0104,,,,53.815,71.0104,,,,,,,,,,,4326.02884615,3474.15384615
acisf06863,fullrun,29738.3027344,29738.30318,14,X221359.90-180133.7,chandra,ccd7,934.164355691,328.373857724,333.499591592,-18.0260357865,30.9494,6.54545643939,0.00104072628664,0.000220102120705,12.6580915795,1.0,1.07489,0.798237216797,1.51753445313,1.07489,,,0.0,,,5.25448707257,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06863_pi14-548_pass1_cl_src14.html,0.9997,11.8936,,,,30.9494,11.8936,,,,,,,,,,,4649.86363636,1842.86363636
acisf06863,fullrun,29738.3027344,29738.30318,23,X221423.90-180104.6,chandra,ccd7,237.919921875,386.879882812,333.599580902,-18.0179561602,35.855594635,7.07118844986,0.00120570405852,0.000237780492171,14.6646914165,1.0,2.27526332815,,,1.59565657326,,,1.66282081604,,,6.52443152713,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06863_pi14-548_pass1_cl_src23.html,0.9997,14.1444072723,,,,,,,,,,,,,,,,4860.94230769,2508.90384615
acisf06863,fullrun,29738.3027344,29738.30318,7,X221417.11-175806.5,chandra,ccd7,435.063079472,749.491623984,333.571305998,-17.9684772112,35.1087,5.92525948799,0.00118058943001,0.000199246873897,14.3592166516,1.0,0.837849,0.666152160156,0.94350859375,0.837849,,,0.0,,,3.40723731693,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06863_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,35.1087,0.0,,,,,,,,,,,4447.7027027,2467.94594595
acisf06863,fullrun,29738.3027344,29738.30318,11,X221350.68-175619.7,chandra,ccd7,1201.69907317,966.517591463,333.461170011,-17.9388152024,33.4637,6.31941532106,0.00112527262059,0.000212500860303,13.6864229739,1.0,0.783613,0.65113253125,1.006738,0.783613,,,0.0,,,3.32386295492,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06863_pi14-548_pass1_cl_src11.html,0.9997,6.47131,,,,33.4637,6.47131,,,,,,,,,,,3955.62162162,1840.54054054
acisf06863,fullrun,29738.3027344,29738.30318,15,X221427.04-180038.6,chandra,ccd7,147.476890244,440.312594715,333.612646894,-18.0107162471,55.9355,7.70477189799,0.00188092557946,0.000259085956983,22.8772345035,1.0,2.39074,1.78600415466,3.03579156836,2.39074,,,0.0,,,6.76544508659,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06863_pi14-548_pass1_cl_src15.html,0.9997,3.42801,,,,55.9355,3.42801,,,,,,,,,,,4847.91428571,2613.12857143
acisf06863,fullrun,29738.3027344,29738.30318,1,X221339.88-174927.2,chandra,ccd6,1100.07128906,839.309570312,333.416149193,-17.8242303456,29.0019378662,6.48086833954,0.000975238450337,0.000217929991777,12.1157390654,1.0,4.14491624358,,,2.56116006976,,,160.889907837,,,9.13146466861,A,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06863_pi14-548_pass1_cl_src1.html,0.9997,12.9980630875,,,,,,,,,,,,,,,,3061.36206897,1870.15517241
acisf06863,fullrun,29738.3027344,29738.30318,8,X221409.91-175752.5,chandra,ccd7,644.035693902,778.034719512,333.541281562,-17.9645819889,27.0179,6.0085672169,0.00090852215994,0.000202048140901,11.0501351395,1.0,0.514468,0.385952375,0.689468,0.514468,,,0.0,,,1.91169532521,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06863_pi14-548_pass1_cl_src8.html,0.9997,9.08498,,,,27.0179,9.08498,,,,,,,,,,,4339.66666667,2281.7
acisf06863,fullrun,29738.3027344,29738.30318,17,X221348.88-175807.7,chandra,ccd7,1253.96179024,746.990184959,333.453651324,-17.9688148778,29.619,5.4423340581,0.000995988880831,0.00018300767101,12.1139671364,1.0,1.09139143692,0.986550084949,1.44570676505,1.09139143692,,,0.0,,,4.11815649593,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06863_pi14-548_pass1_cl_src17.html,0.9997,1.95986e-28,,,,29.619,1.95986e-28,,,,,,,,,,,4141.65517241,1718.75862069
acisf06863,fullrun,29738.3027344,29738.30318,2,X221439.24-175441.5,chandra,ccd3,1096.46972656,799.2578125,333.663511617,-17.911541422,23.2267189026,5.74466705322,0.000781037146226,0.000193174011656,2.75630253471,0.996214591917,3.26192657026,,,2.34810689643,,,84.6774673462,,,8.40931054758,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06863_pi14-548_pass1_cl_src2.html,0.9997,9.77328014374,,,,,,,,,,,,,,,,4312.71428571,3216.11428571
acisf06863,fullrun,29738.3027344,29738.30318,4,X221411.22-175218.8,chandra,ccd6,190.835230081,491.325886179,333.546755554,-17.8718815482,22.3268,4.72512433699,0.000750777138356,0.000158890451301,9.32715890273,0.999999999996,1.33888,0.963051901581,1.86106178125,0.57757,0.413322109375,0.765281875,38.4349,20.3250982422,53.685259375,4.40226225882,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06863_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,22.3268,0.0,,,,,,,,,,,3736.95,2581.65
acisf06863,fullrun,29738.3027344,29738.30318,11,X221351.97-175318.0,chandra,ccd6,749.471056911,370.841378049,333.466532908,-17.8883425067,16.9375,5.29681036096,0.000569553380777,0.000178114612453,7.075745468,0.99999995498,0.983503,0.54490684375,1.65184,0.983503,,,0.0,,,4.34622545274,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06863_pi14-548_pass1_cl_src11.html,0.9997,11.1187,,,,16.9375,11.1187,,,,,,,,,,,3631.46153846,2019.34615385
acisf06863,fullrun,29738.3027344,29738.30318,10,X221410.22-175007.6,chandra,ccd6,219.5,757.350097656,333.542562862,-17.835457215,15.8470096588,4.47219419479,0.000532882113475,0.000150384992594,6.62018637785,0.999999816904,1.87508598953,,,1.37600469643,,,80.9554824829,,,6.43814448309,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd6_acisf06863_pi14-548_pass1_cl_src10.html,0.9997,4.15299034119,,,,,,,,,,,,,,,,3475.84615385,2652.19230769
acisf06863,fullrun,29738.3027344,29738.30318,21,X221413.65-180204.5,chandra,ccd7,535.166748047,265.277832031,333.556865849,-18.0345879792,12.7606096268,4.2427148819,0.000429096748121,0.000142668359331,5.21900150781,0.999983242949,1.79445040507,,,0.735081659055,,,155.337677002,,,6.03896587109,A,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06863_pi14-548_pass1_cl_src21.html,0.9997,5.23939085007,,,,,,,,,,,,,,,,4859.13043478,2183.04347826
acisf06863,fullrun,29738.3027344,29738.30318,5,X221414.66-175229.6,chandra,ccd6,91.1750284553,469.398597561,333.561067038,-17.8748757612,23.1314,4.86181786989,0.000777832583509,0.000163486877331,9.6632855332,0.999999999996,1.16543516628,1.04291724917,1.22672405104,1.16543516628,,,0.0,,,4.60499720547,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06863_pi14-548_pass1_cl_src5.html,0.9997,0.505873,,,,23.1314,0.505873,,,,,,,,,,,3792.25,2663.67857143
acisf06863,fullrun,29738.3027344,29738.30318,16,X221421.45-180019.6,chandra,ccd7,309.334745935,479.004585366,333.589384502,-18.0054380905,16.8381,5.22489234339,0.000566209620148,0.00017569585102,6.88666700564,0.999999905617,0.993344,0.58654175,1.87575475,0.993344,,,0.0,,,5.59206784693,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06863_pi14-548_pass1_cl_src16.html,0.9997,10.4614,,,,16.8381,10.4614,,,,,,,,,,,4751.48148148,2478.48148148
acisf06863,fullrun,29738.3027344,29738.30318,19,X221415.60-175440.2,chandra,ccd7,478.346191406,1168.42285156,333.565000747,-17.9111565064,11.189538002,3.60558009148,0.000376266892999,0.000121243640024,4.57644402675,0.999945607395,0.859015443523,,,0.492000009399,,,167.207733154,,,3.14265582502,A,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf06863_pi14-548_pass1_cl_src19.html,0.9997,1.81046164036,,,,,,,,,,,,,,,,4043.76923077,2583.53846154
acisf06863,fullrun,29738.3027344,29738.30318,18,X221400.20-175758.1,chandra,ccd7,925.508215447,766.678028455,333.50084196,-17.9661344035,13.0011,3.60570381479,0.000437183521978,0.000121247763109,5.31736041519,0.999983242949,0.870097,0.495463016113,1.0575055,0.870097,,,0.0,,,1.87090523736,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06863_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,13.0011,0.0,,,,,,,,,,,4242.07692308,2015.92307692
acisf06863,fullrun,29738.3027344,29738.30318,10,X221409.45-175620.0,chandra,ccd7,657.288784553,966.00517185,333.53937459,-17.9388928989,9.45193,3.66404148448,0.000317836941873,0.00012320951809,3.86577431365,0.999510045194,0.319207,0.24688278125,0.419832,0.319207,,,0.0,,,1.14431839621,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06863_pi14-548_pass1_cl_src10.html,0.9997,3.97327,,,,9.45193,3.97327,,,,,,,,,,,4166.0,2344.4
acisf06863,fullrun,29738.3027344,29738.30318,6,X221349.21-175202.5,chandra,ccd6,829.491191057,524.365528455,333.45504893,-17.8673574692,23.0853,4.80471643284,0.000776280769176,0.000161566406681,9.64402697284,0.999999999996,1.40697,1.0299769541,2.353148625,1.00516,0.756489521179,1.58388402344,90.0,339.555954102,90.0,5.73423691976,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06863_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,23.0853,0.0,,,,,,,,,,,3456.63636364,1999.40909091
acisf06863,fullrun,29735.203125,29735.2032193,3,X221429.40-174908.3,chandra,ccd2,1005.66357422,521.845214844,333.622496064,-17.8189639303,41.8354721069,7.41630983353,0.00140693411231,0.000249411765253,5.64478475132,0.999999812749,3.55837180641,,,2.71676273958,,,169.186798096,,,9.37117973007,F,T,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06863_pi14-548_pass1_cl_src3.html,0.9997,13.1645269394,,,,,,,,,,,,,,,,3574.18181818,3213.92727273
acisf06863,fullrun,29735.203125,29735.2032193,4,X221446.06-175126.5,chandra,ccd2,522.260009766,240.620117188,333.69192707,-17.8573491752,31.3159141541,6.92836236954,0.00105315959081,0.00023300202156,4.22539978128,0.999960507048,2.42436958176,,,1.86707039585,,,133.558898926,,,11.0422713824,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06863_pi14-548_pass1_cl_src4.html,0.9997,16.6840858459,,,,,,,,,,,,,,,,4020.72972973,3551.97297297
acisf06863,fullrun,29735.203125,29735.2032193,5,X221441.68-175026.7,chandra,ccd2,649.284179688,362.238769531,333.673674108,-17.840743242,110.161056519,11.9584445953,0.00370473531075,0.000402164558182,14.8638325495,1.0,2.32983266131,,,1.73688811282,,,126.106079102,,,10.6499134601,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06863_pi14-548_pass1_cl_src5.html,0.9997,32.8389396667,,,,,,,,,,,,,,,,3855.70873786,3481.72815534
acisf06863,fullrun,29738.3027344,29738.30318,13,X221408.56-180152.0,chandra,ccd7,682.600097656,290.800048828,333.535675256,-18.0311028715,8.68814468384,3.16230225563,0.000292153359624,0.00010633769125,3.55339137637,0.998647591641,0.527090123232,,,0.492000009399,,,79.8587188721,,,5.51716652195,F,T,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06863_pi14-548_pass1_cl_src13.html,0.9997,1.31185507774,,,,,,,,,,,,,,,,4783.63636364,2068.36363636
acisf06863,fullrun,29738.3027344,29738.30318,7,X221402.53-175053.3,chandra,ccd6,442.5,664.5,333.510546957,-17.8481478349,8.52304553986,3.00000953674,0.000286601629341,0.000100880322861,3.56055503187,0.999102653506,0.492000009399,,,0.492000009399,,,90.0,,,5.56200939247,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06863_pi14-548_pass1_cl_src7.html,0.9997,0.476953983307,,,,,,,,,,,,,,,,3481.77777778,2410.5
acisf06863,fullrun,29738.3027344,29738.30318,8,X221347.40-175555.9,chandra,ccd6,881.5,49.5,333.447482741,-17.9321847171,8.2629070282,3.0000166893,0.000277854007436,0.000100880555692,3.45188055837,0.997570699984,0.492000009399,,,0.492000009399,,,90.0,,,4.13397540788,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06863_pi14-548_pass1_cl_src8.html,0.9997,0.737093389034,,,,,,,,,,,,,,,,3873.4,1775.0
acisf06863,fullrun,29738.3027344,29738.30318,12,X221357.06-175551.6,chandra,ccd7,1016.16650391,1023.27783203,333.487751321,-17.9309957588,8.00074386597,3.0000193119,0.000269038340775,0.00010088065028,3.27224917315,0.996483583084,0.692295540683,,,0.492000009399,,,105.481880188,,,1.89263229023,T,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06863_pi14-548_pass1_cl_src12.html,0.9997,0.999256372452,,,,,,,,,,,,,,,,3976.22222222,2031.66666667
acisf06863,fullrun,29738.3027344,29738.30318,9,X221345.00-175225.3,chandra,ccd6,951.214355469,477.356933594,333.43749575,-17.8737070568,5.73967647552,2.64578080177,0.000193006184418,8.89687944436e-05,2.39778537621,0.985335731588,1.15686167543,,,0.58315007084,,,18.8815383911,,,6.15621206523,A,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06863_pi14-548_pass1_cl_src9.html,0.9997,1.26032352448,,,,,,,,,,,,,,,,3450.7,1868.5
acisf06863,fullrun,29738.3027344,29738.30318,13,X221351.39-175538.6,chandra,ccd6,765.666503906,84.6665039062,333.464123068,-17.9273840228,5.70682907104,2.44949865341,0.000191901635844,8.23684749776e-05,2.38406316966,0.985335731588,0.495934727129,,,0.492000009399,,,35.2799835205,,,3.25035014201,F,T,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06863_pi14-548_pass1_cl_src13.html,0.9997,0.293170928955,,,,,,,,,,,,,,,,3885.77777778,1886.66666667
acisf06863,fullrun,29738.3027344,29738.30318,12,X221354.51-175121.0,chandra,ccd6,675.166503906,608.333496094,333.477139661,-17.8558195703,5.38808631897,2.44950461388,0.000181183379027,8.23686787044e-05,2.25090641197,0.985335731588,0.715451765377,,,0.492000009399,,,121.513580322,,,5.62228220303,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06863_pi14-548_pass1_cl_src12.html,0.9997,0.611913740635,,,,,,,,,,,,,,,,3442.66666667,2177.66666667
acisf06863,fullrun,29738.3027344,29738.30318,15,X221347.15-175408.7,chandra,ccd6,888.700195312,267.299804688,333.446460777,-17.9024183636,4.78900289536,2.23607349396,0.00016103820235,7.51916959416e-05,2.00063560343,0.967551480335,0.492000009399,,,0.492000009399,,,45.0,,,4.74758247845,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06863_pi14-548_pass1_cl_src15.html,0.9997,0.210997164249,,,,,,,,,,,,,,,,3688.0,1829.0
acisf06863,fullrun,29738.3027344,29738.30318,20,X221413.60-175406.9,chandra,ccd7,536.300048828,1236.10009766,333.556675032,-17.9019090917,4.15452289581,2.2360906601,0.000139702766319,7.51922780182e-05,1.69917126937,0.958274319446,0.492000009399,,,0.492000009399,,,121.717475891,,,3.14418984115,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06863_pi14-548_pass1_cl_src20.html,0.9997,0.845476925373,,,,,,,,,,,,,,,,3955.0,2561.0
