fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505930101,fullrun,51160.84375,51160.330502,1,X140052.62-014512.1,xmm,mos1,301.730896552,321.4836,210.219267731,-1.75337395057,1126.84,41.990117885,0.0220256625636,0.000820755535428,57.7083941678,1.0,4.93209,4.678965,5.20209,4.93209,,,0.0,,,1.67619347252,F,F,6.626188,1.8,0.3,8.0,1.8752e-13,1.0,powerlaw,8.90943e+19,0.0,4.41948402298e+20,2.32,2.16474796708,2.5620645828,78.1557,108,,dsxf,fullrun_mos1_xmm0505930101_pi300-10000_pass1_cl_src1.html,0.9998,636.33,,,,1126.84,636.33,,,,,,,,,,,332.552030457,-340.404822335
xmm0505930101,fullrun,4706.0703125,4480.0,1,X140052.70-014512.6,xmm,mos2,301.474793103,321.367977011,210.219577334,-1.75351367208,92.6528,12.4774676918,0.0206814220973,0.00278514816648,11.6699699227,1.0,6.20922,5.05579562395,7.67323339738,4.0528,2.9042922515,5.24481177298,2.51829430912,343.426390623,26.5651693091,1.67355315322,F,F,6.626032,1.8,0.3,8.0,2.71249e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505930101_pi300-10000_pass1_cl_src1.html,0.9998,63.0344,,,,92.6528,63.0344,,,,,,,,,,,182.330097087,112.466019417
xmm0505930101,fullrun,49583.3789062,33295.3374945,1,X140040.58-015519.1,xmm,pn,343.22312023,181.95804023,210.169102884,-1.92196620863,298.648,39.2994656452,0.00896965127641,0.00118032768405,9.46556760441,1.0,5.98742,5.26774771875,6.742486,5.98742,,,0.0,,,9.04907386488,F,F,6.502101,1.8,0.3,8.0,3.54615e-14,1.0,powerlaw,2.38739e+20,0.0,2.09451928091e+21,2.72925,2.17557590839,4.37921713933,49.5962,40,,dsxf,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src1.html,0.9998,1245.8,,,,298.648,1245.8,,,,,,,,,,,-1398.62150538,12325.855914
xmm0505930101,fullrun,51160.84375,51160.330502,4,X140032.96-014342.1,xmm,mos1,369.511352539,342.139556885,210.137324162,-1.72837475544,253.201446533,20.873500824,0.00591379916295,0.000487523619086,12.9671017007,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.04909432619,F,F,6.687368,1.8,0.3,8.0,7.22801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505930101_pi300-10000_pass1_cl_src4.html,0.9998,34.6841545105,,,,,,,,,,,,,,,,-278.301969365,5784.65207877
xmm0505930101,fullrun,51160.84375,51160.330502,7,X140029.65-014020.1,xmm,mos1,380.913128276,388.615583908,210.1235489,-1.67225377337,105.561,21.3517446594,0.00206334308736,0.000417350865813,5.40605214294,0.999999885198,4.85608,3.89319039063,5.749195,4.85608,,,0.0,,,8.88447154958,F,T,6.743519,1.8,0.3,8.0,4.06697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505930101_pi300-10000_pass1_cl_src7.html,0.9998,350.336,,,,105.561,350.336,,,,,,,,,,,3073.82758621,8268.28275862
xmm0505930101,fullrun,51160.84375,51160.330502,18,X140052.88-014846.6,xmm,mos1,300.84942627,272.013305664,210.220328251,-1.81295614183,123.588989258,16.2408981323,0.00287898932584,0.000378329597879,6.32931215336,0.999999999114,10.8749996871,,,10.8749996871,,,0.0,,,1.92367000457,F,F,6.573282,1.8,0.3,8.0,3.44977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505930101_pi300-10000_pass1_cl_src18.html,0.9998,34.1132926941,,,,,,,,,,,,,,,,-3607.5389049,-2063.41210375
xmm0505930101,fullrun,51160.84375,51160.330502,17,X140109.44-014750.3,xmm,mos1,243.776641846,285.088043213,210.289325155,-1.79730728024,98.9679794312,14.3497953415,0.00275848759338,0.000399965036195,5.06840648806,0.999999495742,10.8749996871,,,10.8749996871,,,0.0,,,4.07932033697,F,F,6.553684,1.8,0.3,8.0,3.98548e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0505930101_pi300-10000_pass1_cl_src17.html,0.9998,33.1115150452,,,,,,,,,,,,,,,,-646.929824561,-6120.56491228
xmm0505930101,fullrun,51160.84375,51160.330502,14,X140118.20-014707.3,xmm,mos1,213.572186207,295.013724138,210.32584439,-1.78535552866,93.6059,20.3358525762,0.00182965830747,0.000397492696566,4.79380051616,0.99999793881,9.06192625045,6.8049414067,12.0712393754,9.06192625045,,,0.0,,,6.17519072474,F,F,6.547034,1.8,0.3,8.0,3.11873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505930101_pi300-10000_pass1_cl_src14.html,0.9998,319.941,,,,93.6059,319.941,,,,,,,,,,,1164.64166667,-8311.67083333
xmm0505930101,fullrun,51160.84375,51160.330502,16,X140051.61-014751.3,xmm,mos1,305.213202989,284.898645977,210.215057785,-1.79758076033,82.7159,20.9208962523,0.00161679689722,0.000408927910448,4.23609541829,0.999977451741,5.53397,4.21798472656,7.0115675,5.53397,,,0.0,,,1.08918442374,F,F,6.589044,1.8,0.3,8.0,2.04427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505930101_pi300-10000_pass1_cl_src16.html,0.9998,354.968,,,,82.7159,354.968,,,,,,,,,,,-2719.59859155,-1275.21126761
xmm0505930101,fullrun,51160.84375,51160.330502,2,X140001.61-014927.3,xmm,mos1,477.552276611,262.935699463,210.006704077,-1.82426189547,127.542533875,15.6972141266,0.00249297166594,0.000306820860956,6.53178341023,0.999999999724,10.8749996871,,,10.8749996871,,,0.0,,,13.2384860032,F,T,6.665808,1.8,0.3,8.0,6.2659e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505930101_pi300-10000_pass1_cl_src2.html,0.9998,24.1461086273,,,,,,,,,,,,,,,,-10240.3188406,11813.0
xmm0505930101,fullrun,51160.84375,51160.330502,5,X140013.20-013703.2,xmm,mos1,437.628843678,433.880526437,210.054993699,-1.61755449572,82.0878,17.9408138054,0.00160452045194,0.000350678208884,4.20392879093,0.999977451741,5.58187,3.68096165527,7.06550578125,5.58187,,,0.0,,,14.0862998104,F,F,6.824414,1.8,0.3,8.0,4.43262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505930101_pi300-10000_pass1_cl_src5.html,0.9998,239.785,,,,82.0878,239.785,,,,,,,,,,,4803.08396947,14335.351145
xmm0505930101,fullrun,51160.84375,51160.330502,3,X135959.08-014453.5,xmm,mos1,486.29064117,325.763967277,209.996155424,-1.74818812538,64.0568,19.8280810973,0.00125207990619,0.000387567626235,3.2805145926,0.999337912562,7.15576788495,,,2.7144053044,,,93.3314695851,,,13.7814905191,A,F,6.737779,1.8,0.3,8.0,4.56881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505930101_pi300-10000_pass1_cl_src3.html,0.9998,329.096,,,,64.0568,329.096,,,,,,,,,,,-5493.47572816,14632.3883495
xmm0505930101,fullrun,51160.84375,51160.330502,12,X140046.79-014625.8,xmm,mos1,321.841494253,304.545873563,210.194955736,-1.77384017674,42.4771,22.3538385965,0.000830275103325,0.000436937447482,2.1753622785,0.983509149006,3.06301,2.21255963645,5.20593493918,3.06301,,,0.0,,,1.75967881408,F,T,6.61985,1.8,0.3,8.0,1.31845e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0505930101_pi300-10000_pass1_cl_src12.html,0.9998,457.217,,,,42.4771,457.217,,,,,,,,,,,-1701.67647059,713.132352941
xmm0505930101,fullrun,51160.84375,51160.330502,6,X140010.14-014015.2,xmm,mos1,448.15133667,389.647583008,210.042263283,-1.67089980367,98.0589370728,14.4356269836,0.00191667943461,0.000282161628416,5.02185207507,0.999999359174,10.8749996871,,,10.8749996871,,,0.0,,,12.7100302466,F,F,6.783439,1.8,0.3,8.0,3.83494e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505930101_pi300-10000_pass1_cl_src6.html,0.9998,29.6416282654,,,,,,,,,,,,,,,,902.545454545,13703.2690909
xmm0505930101,fullrun,51160.84375,51160.330502,8,X140012.96-013609.4,xmm,mos1,438.463542989,446.246928736,210.053986103,-1.60261188476,58.7429,21.805249368,0.0011482124731,0.000426214219989,3.00837601413,0.998497409889,4.82859,3.9048425,6.40359,4.82859,,,0.0,,,14.7725458775,F,F,6.837719,1.8,0.3,8.0,3.67458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505930101_pi300-10000_pass1_cl_src8.html,0.9998,416.726,,,,58.7429,416.726,,,,,,,,,,,5793.54639175,14817.1546392
xmm0505930101,fullrun,49583.3789062,33295.3374945,2,X140101.11-015929.3,xmm,pn,272.474731445,127.113761902,210.254634546,-1.99147661846,87.8949050903,18.2098617554,0.00177266872547,0.000367257378522,2.78580524971,0.997072374879,10.8749996871,,,10.8749996871,,,0.0,,,12.5627245765,F,T,6.400306,1.8,0.3,8.0,5.28678e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src2.html,0.9998,101.676895142,,,,,,,,,,,,,,,,-8927.68539326,14097.1835206
xmm0505930101,fullrun,49583.3789062,33295.3374945,3,X140052.63-014511.7,xmm,pn,301.727432184,321.587347126,210.219271937,-1.7532486111,2921.54,67.087629262,0.0877463056716,0.00201492761489,92.5974203042,1.0,5.45342,5.28088529785,5.6134521875,5.45342,,,0.0,,,1.71002055885,F,F,6.626397,1.8,0.3,8.0,2.23198e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src3.html,0.9998,1579.21,,,,2921.54,1579.21,,,,,,,,,,,-12.8050024284,-270.955075279
xmm0505930101,fullrun,49583.3789062,33295.3374945,4,X140139.18-014854.9,xmm,pn,141.261947632,270.182220459,210.413259904,-1.8152618741,202.44519043,24.259853363,0.00408292445766,0.00048927390384,6.4164455687,0.999999999732,10.8749996871,,,10.8749996871,,,0.0,,,11.5778305162,F,F,6.477919,1.8,0.3,8.0,3.28997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src4.html,0.9998,153.214157104,,,,,,,,,,,,,,,,-14633.9755639,-1654.52255639
xmm0505930101,fullrun,49583.3789062,33295.3374945,5,X140032.05-015107.1,xmm,pn,372.644104004,239.577926636,210.133531007,-1.85197679205,346.211303711,25.1124629974,0.0069824064303,0.00050646937646,10.9730736542,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.86689881078,F,F,6.580797,1.8,0.3,8.0,4.15097e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src5.html,0.9998,166.431060791,,,,,,,,,,,,,,,,2786.3754386,8673.49473684
xmm0505930101,fullrun,49583.3789062,33295.3374945,6,X140033.02-014341.6,xmm,pn,369.317285057,342.305098851,210.137563827,-1.72821275815,354.297,35.5435507512,0.0106410325336,0.00106752267138,11.2293476117,1.0,4.90958,4.4691503125,5.59708,4.90958,,,0.0,,,6.04801601646,F,F,6.687573,1.8,0.3,8.0,4.2007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src6.html,0.9998,909.047,,,,354.297,909.047,,,,,,,,,,,6096.99793388,353.175619835
xmm0505930101,fullrun,49583.3789062,33295.3374945,7,X140148.45-014508.9,xmm,pn,109.329978943,321.07611084,210.451855943,-1.75248467244,172.286895752,24.58659935,0.00347469050219,0.000495863732814,5.46058657381,0.999999945497,10.8749996871,,,10.8749996871,,,0.0,,,13.808141338,F,T,6.513976,1.8,0.3,8.0,3.02967e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src7.html,0.9998,136.823913574,,,,,,,,,,,,,,,,-15466.3567362,-6720.58633776
xmm0505930101,fullrun,49583.3789062,33295.3374945,8,X140046.72-014624.1,xmm,pn,322.063897701,304.948291954,210.194686867,-1.77335389671,155.649,35.0068421883,0.00467478705242,0.00105140111795,4.9332529669,0.999999314663,5.04191,4.17165179525,6.1998744515,5.04191,,,0.0,,,1.79037984894,F,F,6.620616,1.8,0.3,8.0,1.49276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src8.html,0.9998,1069.83,,,,155.649,1069.83,,,,,,,,,,,1041.69604863,1753.30395137
xmm0505930101,fullrun,49583.3789062,33295.3374945,9,X140045.62-014747.0,xmm,pn,325.860376092,285.876301149,210.190096845,-1.79639913774,136.27,32.2862044843,0.00409276693602,0.000969691863233,4.31904080206,0.999987987594,4.97967,4.17230627259,6.15395634876,4.97967,,,0.0,,,2.1825266551,F,F,6.602467,1.8,0.3,8.0,1.48836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src9.html,0.9998,906.129,,,,136.27,906.129,,,,,,,,,,,709.992673993,3411.41758242
xmm0505930101,fullrun,49583.3789062,33295.3374945,10,X140109.37-014750.4,xmm,pn,244.023798391,285.096321839,210.289031328,-1.79734075291,141.43,30.9004368901,0.00424774462387,0.00092807158789,4.48258560678,0.999993941436,5.17204,3.97691470703,6.205661875,5.17204,,,0.0,,,4.07761128153,F,F,6.553867,1.8,0.3,8.0,1.87567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src10.html,0.9998,813.407,,,,141.43,813.407,,,,,,,,,,,-5879.72324723,706.243542435
xmm0505930101,fullrun,49583.3789062,33295.3374945,11,X140116.93-015924.8,xmm,pn,217.947113037,125.072982788,210.320561396,-1.99023597769,106.673858643,18.1608638763,0.00215140357506,0.000366269186912,3.38099910465,0.999580236244,10.8749996871,,,10.8749996871,,,0.0,,,13.8574764037,F,F,6.369668,1.8,0.3,8.0,4.27547e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src11.html,0.9998,97.6076660156,,,,,,,,,,,,,,,,-13399.6307692,12511.7769231
xmm0505930101,fullrun,49583.3789062,33295.3374945,12,X140136.62-015500.2,xmm,pn,150.101287356,186.283811494,210.402587955,-1.91673073621,287.358,29.0454471475,0.00863056723733,0.000872356727654,9.10773410727,1.0,26.5537,26.5337097656,26.5637,26.5537,,,0.0,,,13.7065805842,T,T,6.393035,1.8,0.3,8.0,6.71642e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src12.html,0.9998,556.28,,,,287.358,556.28,,,,,,,,,,,-16740.3238025,5496.81433346
xmm0505930101,fullrun,49583.3789062,33295.3374945,13,X140134.16-015538.4,xmm,pn,158.583526611,177.366928101,210.392329442,-1.92732755454,131.997619629,23.4177646637,0.00266213441965,0.00047229061795,4.18362886147,0.999979542363,10.8749996871,,,10.8749996871,,,0.0,,,13.4108996279,F,F,6.390079,1.8,0.3,8.0,2.41522e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src13.html,0.9998,133.495635986,,,,,,,,,,,,,,,,-16363.8421053,6472.30769231
xmm0505930101,fullrun,49583.3789062,33295.3374945,14,X140149.30-014009.2,xmm,pn,106.360588074,390.101989746,210.455435144,-1.66923168782,145.729003906,21.1485748291,0.00293906964634,0.000426525486879,4.61884137312,0.999997007855,10.8749996871,,,10.8749996871,,,0.0,,,15.4300319583,F,F,6.584894,1.8,0.3,8.0,4.23403e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src14.html,0.9998,140.550079346,,,,,,,,,,,,,,,,-13459.3870968,-12391.9884793
xmm0505930101,fullrun,49583.3789062,33295.3374945,15,X140037.58-013732.9,xmm,pn,353.600128174,427.102996826,210.156562689,-1.62579197512,139.253372192,21.9761333466,0.00550925545394,0.000869437702931,4.41359797698,0.999992013252,10.8749996871,,,10.8749996871,,,0.0,,,10.1494805173,F,F,6.767973,1.8,0.3,8.0,2.49461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src15.html,0.9998,160.87953186,,,,,,,,,,,,,,,,7695.66605839,-6999.63321168
xmm0505930101,fullrun,49583.3789062,33295.3374945,16,X140038.72-014148.0,xmm,pn,349.664794922,368.234863281,210.161317391,-1.69665608199,139.653244019,22.4616546631,0.00388695742004,0.000625173386652,4.42627180639,0.99999304091,10.8749996871,,,10.8749996871,,,0.0,,,6.27704502511,F,F,6.703611,1.8,0.3,8.0,1.27996e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src16.html,0.9998,181.745910645,,,,,,,,,,,,,,,,5392.51226994,-2393.70398773
xmm0505930101,fullrun,49583.3789062,33295.3374945,18,X140020.20-014329.1,xmm,pn,413.49005127,345.081573486,210.084159342,-1.72475761149,216.668334961,24.9918498993,0.00766812870279,0.00088448880706,6.86724428862,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,9.00080860791,F,F,6.716088,1.8,0.3,8.0,3.12336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src18.html,0.9998,169.243743896,,,,,,,,,,,,,,,,9719.9437037,1615.53481481
xmm0505930101,fullrun,49583.3789062,33295.3374945,19,X140039.90-014416.6,xmm,pn,345.581420898,334.57421875,210.166252349,-1.73794972776,189.010055542,23.4708633423,0.00500401481986,0.000621387851425,5.99062260135,0.999999997067,10.8749996871,,,10.8749996871,,,0.0,,,4.30660588704,F,F,6.665052,1.8,0.3,8.0,1.57776e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src19.html,0.9998,188.261245728,,,,,,,,,,,,,,,,4034.76782753,159.495854063
xmm0505930101,fullrun,49583.3789062,33295.3374945,20,X140107.94-015937.2,xmm,pn,248.938400269,122.641174316,210.283091348,-1.99367775454,93.227394104,19.9435863495,0.00188021462354,0.000402223220551,2.95481704707,0.998191124111,10.8749996871,,,10.8749996871,,,0.0,,,13.2407663357,F,F,6.384694,1.8,0.3,8.0,1.69452e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src20.html,0.9998,98.5056686401,,,,,,,,,,,,,,,,-10972.8100962,13837.9086538
xmm0505930101,fullrun,49583.3789062,33295.3374945,21,X140100.42-014448.9,xmm,pn,274.848144531,328.49395752,210.251761173,-1.746916754,76.2976837158,15.3423976898,0.0028579661157,0.000574697041884,2.41823445418,0.99146953184,10.8749996871,,,10.8749996871,,,0.0,,,2.77008612554,F,F,6.615948,1.8,0.3,8.0,1.88772e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src21.html,0.9998,187.391464233,,,,,,,,,,,,,,,,-1736.8575419,-1760.9972067
xmm0505930101,fullrun,49583.3789062,33295.3374945,22,X140122.85-014512.1,xmm,pn,197.541488647,321.253112793,210.345217228,-1.75336879237,152.764816284,22.4222564697,0.00308096825295,0.000452213160223,4.84183954392,0.99999892417,10.8749996871,,,10.8749996871,,,0.0,,,7.49961331394,F,T,6.565053,1.8,0.3,8.0,1.49834e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src22.html,0.9998,170.808303833,,,,,,,,,,,,,,,,-8468.4246824,-3746.91651543
xmm0505930101,fullrun,49583.3789062,33295.3374945,23,X140048.14-014533.0,xmm,pn,317.195538621,316.692441379,210.200572482,-1.75916314408,93.2247,32.7686389708,0.00279993410726,0.000984181551701,2.95473165818,0.998191124111,7.34648,5.21803308524,11.1832075855,4.25714,2.63398319663,6.67554038413,59.6732305834,210.052819939,177.097355583,1.9138305561,F,F,6.630142,1.8,0.3,8.0,8.60245e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src23.html,0.9998,980.559,,,,93.2247,980.559,,,,,,,,,,,1058.39492754,641.836956522
xmm0505930101,fullrun,49583.3789062,33295.3374945,24,X140045.74-014656.2,xmm,pn,325.452758789,297.659606934,210.190584883,-1.78228079036,155.216384888,23.6773929596,0.00376250571571,0.000573949248064,4.9195413479,0.999999202838,10.8749996871,,,10.8749996871,,,0.0,,,1.95946955612,F,F,6.614488,1.8,0.3,8.0,9.78099e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src24.html,0.9998,191.117767334,,,,,,,,,,,,,,,,1075.84272608,2384.1965924
xmm0505930101,fullrun,49583.3789062,33295.3374945,25,X140051.78-014752.9,xmm,pn,304.644691954,284.5188,210.215745073,-1.79803975141,108.356,31.7376275106,0.00325439418811,0.000953216716331,3.43431412011,0.999624222655,5.13611,3.8162424933,6.67188514466,5.13611,,,0.0,,,1.11167301753,F,T,6.588652,1.8,0.3,8.0,1.21754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src25.html,0.9998,898.921,,,,108.356,898.921,,,,,,,,,,,-1032.95019157,2802.83524904
xmm0505930101,fullrun,49583.3789062,33295.3374945,26,X140052.81-014845.0,xmm,pn,301.080749512,272.131256104,210.220048597,-1.81250445284,229.549438477,26.5372543335,0.00631671957672,0.000730249623302,7.27550738145,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,1.91675868859,F,F,6.573813,1.8,0.3,8.0,2.14807e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src26.html,0.9998,185.637054443,,,,,,,,,,,,,,,,-1655.92236025,3685.54192547
xmm0505930101,fullrun,49583.3789062,33295.3374945,27,X140022.78-015105.6,xmm,pn,404.576385498,240.352203369,210.094926068,-1.85155106807,124.951087952,21.0900669098,0.00252001962569,0.000425345496314,3.96029094537,0.999949720023,10.8749996871,,,10.8749996871,,,0.0,,,8.77203090918,F,T,6.59967,1.8,0.3,8.0,1.22056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src27.html,0.9998,159.797012329,,,,,,,,,,,,,,,,5532.56567797,9692.8220339
xmm0505930101,fullrun,49583.3789062,33295.3374945,28,X140052.77-015540.7,xmm,pn,301.215301514,177.37953186,210.21988571,-1.92797812264,163.09413147,23.6946029663,0.00328929038455,0.000477873906317,5.16922439564,0.999999767587,10.8749996871,,,10.8749996871,,,0.0,,,8.77896082407,F,F,6.472681,1.8,0.3,8.0,1.85558e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src28.html,0.9998,160.119033813,,,,,,,,,,,,,,,,-4947.98965517,11269.4189655
xmm0505930101,fullrun,49583.3789062,33295.3374945,29,X140101.37-015823.5,xmm,pn,271.599700928,138.618621826,210.255692185,-1.97318567925,102.029960632,20.7393436432,0.00205774521388,0.000418272092396,3.23381201294,0.999279130945,10.8749996871,,,10.8749996871,,,0.0,,,11.7490419284,F,F,6.415834,1.8,0.3,8.0,1.59325e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src29.html,0.9998,119.610725403,,,,,,,,,,,,,,,,-8599.26887661,13371.1344383
xmm0505930101,fullrun,49583.3789062,33295.3374945,30,X140025.48-013421.0,xmm,pn,395.296295166,470.567199707,210.106163094,-1.57250434569,138.963256836,22.0542087555,0.00280261773,0.000444790356002,4.40440284921,0.999992013252,10.8749996871,,,10.8749996871,,,0.0,,,14.3195578483,F,F,6.838959,1.8,0.3,8.0,1.88549e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505930101_pi300-10000_pass1_cl_src30.html,0.9998,135.036376953,,,,,,,,,,,,,,,,12509.9291667,-9069.30416667
xmm0505930101,fullrun,51160.84375,51160.330502,10,X140052.19-013831.1,xmm,mos1,303.212219238,413.987823486,210.217472315,-1.6419788499,58.2924156189,12.036324501,0.00167748436797,0.00034637004137,2.98530554251,0.998240835122,10.8749996871,,,10.8749996871,,,0.0,,,8.38460249154,F,F,6.724371,1.8,0.3,8.0,2.42536e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505930101_pi300-10000_pass1_cl_src10.html,0.9998,31.832616806,,,,,,,,,,,,,,,,7701.43461538,2863.71538462
xmm0505930101,fullrun,51160.84375,51160.330502,15,X140045.60-014747.0,xmm,mos1,325.931456322,285.874503448,210.19001092,-1.79640131183,46.0445,19.7141193057,0.000900003827199,0.000385339895644,2.3580580697,0.990090399133,3.65748,2.751855,5.03748,3.65748,,,0.0,,,2.19145515297,F,F,6.60235,1.8,0.3,8.0,1.34447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505930101_pi300-10000_pass1_cl_src15.html,0.9998,342.602,,,,46.0445,342.602,,,,,,,,,,,-3344.8028169,416.422535211
xmm0505930101,fullrun,51160.84375,51160.330502,11,X140039.83-014417.7,xmm,mos1,345.84192,334.00577931,210.165942441,-1.73824215395,40.8951,20.1672035741,0.000799352022847,0.000394196247769,2.09434396217,0.981367383953,4.06417,2.36467436523,6.593651875,4.06417,,,0.0,,,4.31355536199,F,F,6.665101,1.8,0.3,8.0,1.2835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505930101_pi300-10000_pass1_cl_src11.html,0.9998,365.821,,,,40.8951,365.821,,,,,,,,,,,-128.938271605,3617.60493827
xmm0505930101,fullrun,51160.84375,51160.330502,13,X140045.85-014657.6,xmm,mos1,325.088989258,297.399261475,210.191024644,-1.78266197914,70.8930587769,13.2283496857,0.00148914160673,0.000277867628029,3.63061710594,0.999807397111,10.8749996871,,,10.8749996871,,,0.0,,,1.93374951193,F,F,6.613942,1.8,0.3,8.0,1.53917e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0505930101_pi300-10000_pass1_cl_src13.html,0.9998,34.8179931641,,,,,,,,,,,,,,,,-2346.37951807,722.692771084
xmm0505930101,fullrun,51160.84375,51160.330502,19,X140025.31-013421.3,xmm,mos1,395.887481689,470.792572021,210.105448474,-1.57257559463,63.7401313782,12.6844329834,0.00124587725116,0.000247932443127,3.26429717252,0.999337912562,10.8749996871,,,10.8749996871,,,0.0,,,14.3548467148,F,F,6.839241,1.8,0.3,8.0,2.86883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505930101_pi300-10000_pass1_cl_src19.html,0.9998,26.9119262695,,,,,,,,,,,,,,,,9198.88803089,12208.0849421
