fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0152460301,fullrun,29029.4082031,28708.8882856,1,X110224.94-773337.2,xmm,pn,175.290559938,244.609447157,165.603917735,-77.5603320047,5918.3,87.4717097123,0.206148639451,0.00304685026911,256.854112173,1.0,7.91702011607,,,5.22543234345,,,54.6865325282,,,9.74763812291,A,F,7.72e+20,1.8,0.3,8.0,1.28598e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0152460301_pi300-10000_pass1_cl_src1.html,0.9998,1733.0,6766.5715695,84.2751463523,167.428430502,5918.3,1733.0,5349.54211683,255.759676102,50.4578831651,101.240323898,-0.908743655364,0.0185332319389,1645022.0,76027591.0,0.235696050024,0.00293550713333,-5467.08537641,-9344.93135275
xmm0152460301,fullrun,29029.4082031,28708.8882856,2,X105805.65-772825.8,xmm,pn,368.366850575,316.694510345,164.523521449,-77.4738247656,2643.91,59.428679945,0.0920936551867,0.00207004185432,114.74564583,1.0,6.28959,6.02754741092,6.56450419803,5.07174,5.03528581862,5.08997866944,94.5128472825,87.3394802512,101.800077282,5.25330008259,F,F,7.71e+20,1.8,0.3,8.0,4.05898e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0152460301_pi300-10000_pass1_cl_src2.html,0.9998,887.858,3242.20179559,59.3845013681,165.798204406,2643.91,887.858,2599.80760194,593.486197343,59.1923980568,90.5138026567,-0.628292143068,0.0217564782617,1440000.0,48411622.0,0.112933728514,0.00206850578042,376.568368545,7584.59888498
xmm0152460301,fullrun,29029.4082031,28708.8882856,3,X105901.04-772241.9,xmm,pn,327.148956299,395.179840088,164.754329325,-77.3783143282,2198.61959414,53.5428396644,0.0765832369499,0.00186502657755,92.7943361151,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.31625633486,F,F,7.61e+20,1.8,0.3,8.0,3.22572e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0152460301_pi300-10000_pass1_cl_src3.html,0.9998,561.380405858,2198.61959414,53.5428396644,561.380405858,,,1819.48602796,193.282200846,206.513972036,298.717799154,-0.807943907223,0.0326960253592,4617711.0,130762939.0,0.0765832369499,0.00186502657755,7304.50108696,4160.46485507
xmm0152460301,fullrun,30664.7832031,30338.5934785,1,X110224.83-773337.1,xmm,mos1,175.373767522,244.637531057,165.60344918,-77.5602992651,1975.61,50.3145008919,0.0651185537128,0.00165842829752,151.209910846,1.0,8.11514495936,,,5.26194673388,,,57.8976058401,,,9.73525260564,A,F,7.72e+20,1.8,0.3,8.0,1.30063e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152460301_pi300-10000_pass1_cl_src1.html,0.9998,555.939,2296.44709086,49.5875498456,63.5529091372,1975.61,555.939,1913.00004685,130.682796285,25.9999531465,34.3172037148,-0.872110492365,0.0304371626334,1937600.0,85030984.0,0.0756939207643,0.00163447095465,9385.62711864,-5818.80127119
xmm0152460301,fullrun,30669.9199219,30349.743631,1,X110225.59-773337.2,xmm,mos2,174.806884766,244.768234253,165.606609015,-77.5603241611,2098.42164304,48.6523871385,0.0691413301067,0.00160305759845,160.199628475,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.77128371518,F,F,7.72e+20,1.8,0.3,8.0,1.43746e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0152460301_pi300-10000_pass1_cl_src1.html,0.9998,171.578356956,2098.42164304,48.6523871385,171.578356956,,,1765.57336624,106.503119775,74.4266337575,86.4968802253,-0.886219264469,0.0329035065056,5146892.0,130908333.0,0.0691413301067,0.00160305759845,5714.98414097,9171.69162996
xmm0152460301,fullrun,30664.7832031,30338.5934785,2,X105805.44-772826.3,xmm,mos1,368.51688046,316.577905747,164.522681317,-77.4739644587,1021.66,36.9036448064,0.0336752238408,0.00121639146037,78.19616094,1.0,6.8151,6.37327866744,7.27398179244,5.28422,4.89416688124,5.69627786269,92.4886428234,80.9386428234,93.8886428234,5.26384670165,F,F,7.71e+20,1.8,0.3,8.0,4.84503e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152460301_pi300-10000_pass1_cl_src2.html,0.9998,340.219,1273.07577085,37.5068486725,58.9242291484,1021.66,340.219,967.643793364,304.751652369,26.3562066357,29.2483476311,-0.520979655514,0.0331923059518,1594584.0,63405332.0,0.0419622541748,0.0012362751325,-7525.97747748,90.4159159159
xmm0152460301,fullrun,30669.9199219,30349.743631,2,X105805.87-772822.9,xmm,mos2,368.203803682,317.34379123,164.524453812,-77.4730415659,789.429,32.1471616165,0.0260110660426,0.00105922374766,76.6809787164,1.0,8.12174150496,,,6.39036727729,,,332.154767698,,,5.25485411461,F,F,7.7e+20,1.8,0.3,8.0,6.662e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0152460301_pi300-10000_pass1_cl_src2.html,0.9998,244.011,810.31865749,29.9439112768,26.6813425097,789.429,244.011,620.548178749,182.477365973,15.4518212514,9.52263402704,-0.54552537669,0.0422615694362,461157.0,5133311.0,0.0266993575743,0.000986628145559,-367.491039427,-7719.63799283
xmm0152460301,fullrun,30664.7832031,30338.5934785,3,X105900.81-772242.3,xmm,mos1,327.319976807,395.876800537,164.753382364,-77.3784144656,350.0,28.509089407,0.0115364609849,0.000939697136163,17.3702083445,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.36822575766,F,F,7.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0152460301_pi300-10000_pass1_cl_src3.html,0.9998,406.0,350.0,28.509089407,406.0,,,415.0,-70.0,204.0,179.0,-1.0,0.0954168186661,1.0,1.0,0.0115364609849,0.000939697136163,-4073.50132275,7053.95767196
xmm0152460301,fullrun,30669.9199219,30349.743631,3,X105901.15-772242.7,xmm,mos2,327.06854248,395.784820557,164.754771482,-77.3785180603,701.25507529,28.4180597417,0.0231057989753,0.000936352546738,99.4263802219,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.35666804842,F,F,7.61e+20,1.8,0.3,8.0,3.52027e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0152460301_pi300-10000_pass1_cl_src3.html,0.9998,49.7449247102,701.25507529,28.4180597417,49.7449247102,,,561.474561306,102.74858825,25.5254386938,21.2514117497,-0.690620273265,0.0506510117449,1305112.0,10992919.0,0.0231057989753,0.000936352546738,-7223.33821571,-4233.04926764
xmm0152460301,fullrun,30664.7832031,30338.5934785,6,X105817.04-771719.1,xmm,mos1,360.741940169,470.004040844,164.570980725,-77.2886378622,516.27,27.320706433,0.0170169235761,0.000900525642427,39.5144490423,1.0,8.57701453687,,,4.47188359648,,,28.5869335101,,,13.2392480106,A,F,7.56e+20,1.8,0.3,8.0,4.84265e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152460301_pi300-10000_pass1_cl_src6.html,0.9998,230.151,446.354009053,22.6043977005,19.6459909473,516.27,230.151,384.204119991,55.4637227833,10.7958800094,8.53627721671,-0.747701708484,0.0637494631313,435200.0,6933608.0,0.0147124160311,0.00074507072045,-7138.40343348,13442.6652361
xmm0152460301,fullrun,29029.4082031,28708.8882856,4,X105911.21-773736.6,xmm,pn,319.076965332,190.241256714,164.79670997,-77.6268260799,359.926981795,23.6660539133,0.012537127116,0.000824345884726,29.091430817,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.98563249691,F,F,7.82e+20,1.8,0.3,8.0,7.9608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152460301_pi300-10000_pass1_cl_src4.html,0.9998,153.073018205,359.926981795,23.6660539133,153.073018205,,,242.247687787,118.813305619,48.7523122133,89.1866943807,-0.341865735767,0.0683764643662,1289464.0,11161600.0,0.012537127116,0.000824345884726,-10488.9668616,3036.34892788
xmm0152460301,fullrun,29029.4082031,28708.8882856,5,X110311.87-772103.8,xmm,pn,137.81552124,417.042999268,165.79945442,-77.35104453,288.047981021,21.2669681995,0.0100334077083,0.000740779928082,26.0837685666,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4758048111,F,F,7.55e+20,1.8,0.3,8.0,1.43998e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152460301_pi300-10000_pass1_cl_src5.html,0.9998,121.952018979,288.047981021,21.2669681995,121.952018979,,,257.657690105,19.4494642405,36.3423098951,77.5505357595,-0.859624957815,0.0989780025692,1240412.0,8157392.0,0.0100334077083,0.000740779928082,9608.13902439,-12241.4219512
xmm0152460301,fullrun,30669.9199219,30349.743631,11,X105732.78-772431.3,xmm,mos2,393.429142529,370.401110345,164.386582529,-77.4086950683,136.821,15.6829206464,0.00450813838574,0.000516739218149,13.2900719241,1.0,6.13393,5.32533625,7.25893,6.13393,,,0.0,,,8.6440690759,F,F,7.66e+20,1.8,0.3,8.0,9.50203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0152460301_pi300-10000_pass1_cl_src11.html,0.9998,109.133,144.530160487,13.7964838921,18.469839513,136.821,109.133,92.1344770338,50.9867183177,8.86552296624,9.01328168235,-0.287502900008,0.099803662331,427200.0,2891200.0,0.00476215424566,0.000454583210317,-4942.73006135,-9989.0797546
xmm0152460301,fullrun,30669.9199219,30349.743631,4,X105911.03-773736.9,xmm,mos2,319.212554932,190.150619507,164.79594452,-77.626917094,147.97119535,14.9194109071,0.00487553361734,0.000491582765525,22.0511870443,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.99393380414,F,F,7.82e+20,1.8,0.3,8.0,1.07125e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0152460301_pi300-10000_pass1_cl_src4.html,0.9998,45.0288046495,147.97119535,14.9194109071,45.0288046495,,,81.306579793,66.0159891684,18.693420207,23.9840108316,-0.103789872335,0.101137834785,1289308.0,10966424.0,0.00487553361734,0.000491582765525,10636.8031088,-3276.42487047
xmm0152460301,fullrun,30664.7832031,30338.5934785,4,X105732.97-772428.7,xmm,mos1,393.290441379,371.002468966,164.387381173,-77.4079699728,109.896,15.3368836469,0.00362231623985,0.000505523792522,8.41125746595,1.0,5.03468,4.21546125,6.10468,5.03468,,,0.0,,,8.66629132821,F,F,7.66e+20,1.8,0.3,8.0,9.10024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152460301_pi300-10000_pass1_cl_src4.html,0.9998,125.324,115.810617041,12.3026545555,11.1893829587,109.896,125.324,79.5720565982,34.2385604431,6.42794340183,4.76143955691,-0.398323964263,0.115622799147,238820.0,2006284.0,0.00381727047179,0.000405511697969,-9784.96062992,4776.71653543
xmm0152460301,fullrun,30664.7832031,30338.5934785,21,X105910.52-773738.5,xmm,mos1,319.586751724,189.829006897,164.793853288,-77.627374825,89.2243,13.4986184478,0.00294095156328,0.000444932412204,6.82907985295,0.999999999868,7.06442,5.61008145752,8.54184328125,7.06442,,,0.0,,,8.0142641127,F,F,7.82e+20,1.8,0.3,8.0,7.46801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152460301_pi300-10000_pass1_cl_src21.html,0.9998,92.9884,97.1985917836,11.7587173957,17.8014082164,89.2243,92.9884,53.1981482508,40.0992958918,7.80185174918,8.90070410822,-0.140398833853,0.124856511033,507392.0,4617472.0,0.00320379360541,0.000387582812763,-3060.5826087,-10847.2608696
xmm0152460301,fullrun,30669.9199219,30349.743631,5,X110311.76-772106.1,xmm,mos2,137.908245977,416.785264368,165.799007215,-77.3516993284,76.7073,14.6972208257,0.00252744489551,0.0004842618076,7.45094345241,0.999999999992,9.62097,7.31373608262,12.4117881304,3.36993,2.48393421947,4.65648752008,308.231824321,298.289272759,316.604499321,14.4685182827,A,F,7.55e+20,1.8,0.3,8.0,1.00862e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0152460301_pi300-10000_pass1_cl_src5.html,0.9998,139.301,62.2250149731,9.93028554975,16.7749850269,76.7073,139.301,57.5439448775,5.14373908983,8.45605512254,6.85626091017,-0.835893152712,0.205586851144,366400.0,8016031.0,0.00205026492908,0.000327195038959,-9317.58227848,12189.5189873
xmm0152460301,fullrun,30664.7832031,30338.5934785,10,X110311.89-772104.7,xmm,mos1,137.799545288,416.963134766,165.799560574,-77.3513052867,109.92994966,13.6787223331,0.00362343592947,0.000450868704339,15.5355636658,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4732980621,F,F,7.55e+20,1.8,0.3,8.0,8.89905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0152460301_pi300-10000_pass1_cl_src10.html,0.9998,50.0700503403,109.92994966,13.6787223331,50.0700503403,,,92.5940855681,12.5611996623,25.4059144319,22.4388003377,-0.761092376198,0.160255941954,1333580.0,7191257.0,0.00362343592947,0.000450868704339,12375.35,9269.75625
xmm0152460301,fullrun,30664.7832031,30338.5934785,13,X110257.32-772511.7,xmm,mos1,149.605851034,360.482862069,165.738834032,-77.4199296035,38.3936,11.4451037566,0.00126550312521,0.000377245545413,2.93858242925,0.998003775381,5.15593,4.16160600586,6.8305809375,5.15593,,,0.0,,,11.6905794466,F,F,7.6e+20,1.8,0.3,8.0,3.09264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152460301_pi300-10000_pass1_cl_src13.html,0.9998,92.5968,35.1723523307,8.12390342439,14.8276476693,38.3936,92.5968,5.02228344975,30.7730792872,6.97771655025,7.22692071276,0.719389157381,0.280182600635,299200.0,2401244.0,0.00115932705831,0.000267774556858,11428.1,4283.18
xmm0152460301,fullrun,30669.9199219,30349.743631,18,X110119.76-773240.3,xmm,mos2,223.605514526,257.976531982,165.332341224,-77.5445354055,58.5582281365,11.4761634199,0.0019294472088,0.000378130489648,8.24503987821,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.16750757953,F,T,7.72e+20,1.8,0.3,8.0,3.13477e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0152460301_pi300-10000_pass1_cl_src18.html,0.9998,50.4417718635,58.5582281365,11.4761634199,50.4417718635,,,54.9067701073,2.11184343412,22.0932298927,24.8881565659,-0.925924420011,0.268821118116,1337600.0,10050210.0,0.0019294472088,0.000378130489648,4653.64220183,4907.0733945
xmm0152460301,fullrun,30664.7832031,30338.5934785,5,X105559.96-772438.9,xmm,mos1,463.165496826,367.53302002,163.999835314,-77.4107963544,64.4420896075,11.4761634199,0.00212409615011,0.000378269461569,9.65399804591,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9509119439,F,F,7.72e+20,1.8,0.3,8.0,6.37083e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0152460301_pi300-10000_pass1_cl_src5.html,0.9998,44.5579103925,64.4420896075,11.4761634199,44.5579103925,,,56.5177347389,7.97872775838,20.4822652611,21.0212722416,-0.752584019357,0.220131575474,1141348.0,6352504.0,0.00212409615011,0.000378269461569,-15829.1651376,4312.55045872
xmm0152460301,fullrun,30664.7832031,30338.5934785,15,X110233.03-772913.6,xmm,mos1,168.532389816,305.118762457,165.637633843,-77.4871237015,62.0597,11.7157202083,0.0020455694329,0.000386165565457,4.74994644901,0.999996481292,13.7868938246,,,5.15381893697,,,316.586392227,,,9.42967938442,A,F,7.66e+20,1.8,0.3,8.0,3.81317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152460301_pi300-10000_pass1_cl_src15.html,0.9998,75.1984,47.4791141366,9.76070773397,28.5208858634,62.0597,75.1984,43.926638115,3.41354524596,11.073361885,15.586454754,-0.855786564242,0.26858330855,798400.0,17160028.0,0.00156497413666,0.000321725782736,9878.23684211,-600.118421053
xmm0152460301,fullrun,30669.9199219,30349.743631,13,X105559.83-772444.0,xmm,mos2,463.252793103,366.625710345,163.999275985,-77.4122216972,59.9583,12.9921245376,0.00197557936466,0.000428080401538,5.82403373346,0.999999956558,7.62761,5.62286581172,10.5417679992,3.22705,,,74.70280447,56.074286085,88.565887919,12.959232936,F,F,7.73e+20,1.8,0.3,8.0,8.35796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0152460301_pi300-10000_pass1_cl_src13.html,0.9998,108.837,60.2261138329,9.41130192063,9.77388616708,59.9583,108.837,52.932255468,5.02831223871,4.06774453197,4.97168776129,-0.826491960391,0.206959190401,273600.0,4842782.0,0.00198440272067,0.000310094939683,-4522.95714286,-16058.5285714
xmm0152460301,fullrun,30664.7832031,30338.5934785,17,X110118.87-773239.6,xmm,mos1,224.270055172,258.316505747,165.328634112,-77.5443280048,53.3558,10.4326985962,0.00175867669346,0.000343875340096,4.08376438726,0.999958862688,6.39206,4.5873725,8.14206,6.39206,,,0.0,,,6.12303054476,F,F,7.72e+20,1.8,0.3,8.0,2.86917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152460301_pi300-10000_pass1_cl_src17.html,0.9998,55.4854,51.5862191794,9.29156197589,16.4137808206,53.3558,55.4854,38.0344887194,7.39655741397,7.9655112806,7.60344258603,-0.674383134729,0.235595839015,460800.0,3818060.0,0.00170034972834,0.000306262120638,5115.13235294,-4720.19117647
xmm0152460301,fullrun,30664.7832031,30338.5934785,12,X105753.92-772452.1,xmm,mos1,377.495025635,364.631896973,164.474686009,-77.4144601748,42.6814330037,10.5786220303,0.0014068362475,0.000348685315218,6.14019225204,0.999999985122,10.8749996871,,,10.8749996871,,,0.0,,,7.47559123065,F,F,7.65e+20,1.8,0.3,8.0,2.31509e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0152460301_pi300-10000_pass1_cl_src12.html,0.9998,48.3185669963,42.6814330037,10.5786220303,48.3185669963,,,37.4618988332,6.89809481056,25.5381011668,21.1019051894,-0.688994779127,0.289952297151,1211760.0,10106659.0,0.0014068362475,0.000348685315218,-8401.91208791,4259.68131868
xmm0152460301,fullrun,30669.9199219,30349.743631,12,X105753.72-772452.5,xmm,mos2,377.644897461,365.848907471,164.473850725,-77.4145811698,47.074081012,10.8868599666,0.00155105366241,0.000358713407896,6.66221764806,0.999999998799,10.8749996871,,,10.8749996871,,,0.0,,,7.54080994248,F,F,7.65e+20,1.8,0.3,8.0,2.62268e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0152460301_pi300-10000_pass1_cl_src12.html,0.9998,49.925918988,47.074081012,10.8868599666,49.925918988,,,40.4230656528,2.58114109325,24.5769343472,23.4188589068,-0.879958669695,0.328072688403,1250184.0,9715823.0,0.00155105366241,0.000358713407896,-4555.07216495,-8591.89690722
xmm0152460301,fullrun,30669.9199219,30349.743631,23,X110014.12-771437.1,xmm,mos2,271.804840088,506.143157959,165.058841365,-77.2436518911,55.2444987956,10.0967026993,0.0018202624532,0.00033267835215,10.6802764046,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1819919193,F,F,7.51e+20,1.8,0.3,8.0,6.76953e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0152460301_pi300-10000_pass1_cl_src23.html,0.9998,26.7555012044,55.2444987956,10.0967026993,26.7555012044,,,54.484156243,-0.0416499308458,10.515843757,15.0416499308,-1.0,0.25956418524,720474.0,5412542.0,0.0018202624532,0.00033267835215,-16867.6585366,366.62195122
xmm0152460301,fullrun,30664.7832031,30338.5934785,9,X105930.20-772110.6,xmm,mos1,305.187225342,417.07913208,164.875847119,-77.3529575239,32.1990871913,10.2601295887,0.00106132432323,0.000338187384857,4.43121523011,0.999983143631,10.8749996871,,,10.8749996871,,,0.0,,,8.61548298739,F,F,7.59e+20,1.8,0.3,8.0,1.6061e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0152460301_pi300-10000_pass1_cl_src9.html,0.9998,52.8009128087,32.1990871913,10.2601295887,52.8009128087,,,6.20541077352,22.462349522,24.7945892265,24.537650478,0.567080880434,0.396524549343,1337600.0,10411820.0,0.00106132432323,0.000338187384857,-2181.12941176,8926.32941176
xmm0152460301,fullrun,30669.9199219,30349.743631,10,X110137.85-772357.6,xmm,mos2,209.137054443,378.090820312,165.407728636,-77.399345805,28.2427269351,9.76070773397,0.000930575469715,0.000321607584323,4.08683276677,0.999939343208,10.8749996871,,,10.8749996871,,,0.0,,,8.67555916625,F,F,7.6e+20,1.8,0.3,8.0,1.63689e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0152460301_pi300-10000_pass1_cl_src10.html,0.9998,47.7572730649,28.2427269351,9.76070773397,47.7572730649,,,13.0201466135,17.5598355478,21.9798533865,22.4401644522,0.148452962149,0.321265593237,1176024.0,10219385.0,0.000930575469715,0.000321607584323,-5869.88157895,6032.61842105
xmm0152460301,fullrun,30669.9199219,30349.743631,15,X110232.82-772914.5,xmm,mos2,168.689977011,304.919885057,165.636768764,-77.4873663484,24.5197,11.1542951369,0.000807903256825,0.000367524536134,2.3817146239,0.98963347572,3.15834,2.82328,5.05606596331,2.82328,,,0.0,359.756071164,0.0,9.41131299212,F,F,7.66e+20,1.8,0.3,8.0,4.03072e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0152460301_pi300-10000_pass1_cl_src15.html,0.9998,99.8986,25.7599264107,6.45435605732,3.24007358934,24.5197,99.8986,25.3799632053,0.611397033138,1.62003679467,1.38860296686,-0.952953825615,0.344241296177,79504.0,343528.0,0.000848769160092,0.000212665916912,458.689655172,9649.34482759
xmm0152460301,fullrun,30664.7832031,30338.5934785,16,X105747.02-773033.4,xmm,mos1,382.058868408,287.241424561,164.445912383,-77.5092810723,29.2339820803,10.04157066,0.000963590553433,0.000330983394702,4.06317565075,0.99993617627,10.8749996871,,,10.8749996871,,,0.0,,,6.11669358552,F,F,7.75e+20,1.8,0.3,8.0,1.62416e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0152460301_pi300-10000_pass1_cl_src16.html,0.9998,51.7660179197,29.2339820803,10.04157066,51.7660179197,,,12.7088845297,13.8834582759,24.2911154703,25.1165417241,0.0441696226144,0.367944075981,1255508.0,10647294.0,0.000963590553433,0.000330983394702,-8654.11111111,-2484.75308642
xmm0152460301,fullrun,29029.4082031,28708.8882856,6,X105836.60-771728.7,xmm,pn,345.885681152,468.12197876,164.652486946,-77.2912987896,69.4697833019,14.1053424221,0.00241980053741,0.000491323184714,6.89442874762,0.999999999877,10.8749996871,,,10.8749996871,,,0.0,,,12.774094394,F,F,7.56e+20,1.8,0.3,8.0,1.91477e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152460301_pi300-10000_pass1_cl_src6.html,0.9998,101.530216698,69.4697833019,14.1053424221,101.530216698,,,51.0985580084,22.0415001137,32.9014419916,60.9584998863,-0.397279666448,0.205399230627,985596.0,4882830.0,0.00241980053741,0.000491323184714,13479.0409357,5993.69005848
xmm0152460301,fullrun,29029.4082031,28708.8882856,7,X110037.49-771816.6,xmm,pn,254.220733643,456.640533447,165.156211611,-77.3046144561,65.7223006878,16.190457531,0.00228926665617,0.000563952785977,5.12770995931,0.999999468963,10.8749996871,,,10.8749996871,,,0.0,,,11.9093222689,F,F,7.54e+20,1.8,0.3,8.0,1.40281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152460301_pi300-10000_pass1_cl_src7.html,0.9998,164.277699312,65.7223006878,16.190457531,164.277699312,,,25.6524492531,33.5322791085,48.3475507469,99.4677208915,0.133139579644,0.262876813774,1336000.0,7709677.0,0.00228926665617,0.000563952785977,12775.2086957,-1996.06086957
xmm0152460301,fullrun,29029.4082031,28708.8882856,8,X105930.86-772109.5,xmm,pn,304.690307617,417.158111572,164.878590505,-77.3526266424,95.1108622582,17.0857079421,0.0033129413202,0.000595136522605,7.45219236238,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,8.61922965589,F,F,7.59e+20,1.8,0.3,8.0,1.53383e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0152460301_pi300-10000_pass1_cl_src8.html,0.9998,162.889137742,95.1108622582,17.0857079421,162.889137742,,,48.6421925634,48.0668911449,53.3578074366,91.9331088551,-0.00594878367653,0.171532498767,1323452.0,9400467.0,0.0033129413202,0.000595136522605,9263.34883721,2266.57364341
xmm0152460301,fullrun,29029.4082031,28708.8882856,9,X105854.76-772211.8,xmm,pn,331.898834229,403.385467529,164.728183974,-77.3699459107,233.304464105,19.7283208003,0.00812655863872,0.000687185118563,21.5971242789,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.9861765547,F,F,7.6e+20,1.8,0.3,8.0,4.00028e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0152460301_pi300-10000_pass1_cl_src9.html,0.9998,116.695535895,233.304464105,19.7283208003,116.695535895,,,175.369647581,39.9383823807,43.6303524186,61.0616176193,-0.629011677942,0.103793242612,930051.0,8910341.0,0.00812655863872,0.000687185118563,7791.81714286,4493.96857143
xmm0152460301,fullrun,29029.4082031,28708.8882856,10,X110252.51-772213.5,xmm,pn,152.649078369,401.156738281,165.718808384,-77.3704235451,83.2782386452,15.2741024236,0.00290078242727,0.000532033921749,7.61105713921,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,12.929707986,F,F,7.56e+20,1.8,0.3,8.0,2.0354e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0152460301_pi300-10000_pass1_cl_src10.html,0.9998,119.721761355,83.2782386452,15.2741024236,119.721761355,,,53.2023257847,28.6553224689,33.7976742153,77.3446775311,-0.299874279796,0.190393397214,1159632.0,8920860.0,0.00290078242727,0.000532033921749,8127.04926108,-11007.5763547