fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05649,fullrun,2738.12792969,2738.12784404,1,X002141.01+003841.7,chandra,ccd6,669.986286585,826.903400407,5.42086903904,0.644905063211,155.738,12.5858047021,0.0568789465162,0.00459661298152,95.4087840142,1.0,1.49265,1.335820336,1.64025438965,1.49265,,,0.0,,,4.662678122,F,F,2.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf05649_pi14-548_pass1_cl_src1.html,0.9997,2.66448,,,,155.738,2.66448,,,,,,,,,,,3550.87730061,2182.36809816
acisf05649,fullrun,2747.42749023,2747.4275982,1,X002125.99+004510.4,chandra,ccd7,738.878218089,637.129119919,5.35828586701,0.752902555671,76.1123,8.72423635627,0.0277036002646,0.00317547566724,116.258026554,1.0,0.717785,0.624467541992,0.82838346875,0.387814,0.342169440097,0.454872865625,356.75278,344.963094941,6.949264375,2.85684755339,F,F,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05649_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,76.1123,0.0,,,,,,,,,,,4454.16883117,2304.55844156
acisf05649,fullrun,2747.42749023,2747.4275982,2,X002133.27+004301.1,chandra,ccd7,516.888736992,374.132351626,5.3886270357,0.716959763773,50.7137,7.17781303741,0.0184589429339,0.0026126045082,77.4628369032,1.0,0.399628,0.3592772875,0.4611148,0.399628,,,0.0,,,0.114110799558,F,F,2.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05649_pi14-548_pass1_cl_src2.html,0.9997,0.8073,,,,50.7137,0.8073,,,,,,,,,,,4125.44230769,2197.30769231
acisf05649,fullrun,2747.42749023,2747.4275982,8,X002132.60+004200.8,chandra,ccd7,536.899902344,251.100097656,5.38582361639,0.700213675355,9.94177722931,3.16227865219,0.00361857679673,0.00115099619143,15.1856060205,0.999999999998,0.492000009399,,,0.492000009399,,,117.231163025,,,0.915510676608,F,F,2.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05649_pi14-548_pass1_cl_src8.html,0.9997,0.0582225844264,,,,,,,,,,,,,,,,4021.3,2263.7
acisf05649,fullrun,2747.42749023,2747.4275982,4,X002119.39+004124.2,chandra,ccd7,939.399902344,176.800048828,5.33081132128,0.69005900409,9.87463474274,3.16227984428,0.00359413842671,0.00115099665709,15.0830489701,0.999999999998,0.492515786043,,,0.492000009399,,,42.8419876099,,,3.7294778117,F,F,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05649_pi14-548_pass1_cl_src4.html,0.9997,0.125365555286,,,,,,,,,,,,,,,,4099.70588235,2660.70588235
acisf05649,fullrun,2747.42749023,2747.4275982,3,X002132.74+004338.4,chandra,ccd7,532.611328125,449.5,5.38640980093,0.727328341683,8.93527126312,3.00000095367,0.00325223174877,0.00109193089884,13.6482145957,0.999999999961,0.492000009399,,,0.492000009399,,,70.9764785767,,,0.720966330824,F,F,2.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05649_pi14-548_pass1_cl_src3.html,0.9997,0.06472915411,,,,,,,,,,,,,,,,4205.22222222,2187.88888889
acisf05649,fullrun,2747.42749023,2747.4275982,5,X002128.66+004626.9,chandra,ccd7,656.928710938,792.071289062,5.36941819394,0.774146377369,6.87046289444,2.64575409889,0.00250068958849,0.000962993246503,10.4943150794,0.999999980683,0.536402783151,,,0.492000009399,,,30.2110805511,,,3.6911966744,F,F,2.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05649_pi14-548_pass1_cl_src5.html,0.9997,0.12953697145,,,,,,,,,,,,,,,,4573.14285714,2167.57142857
acisf05649,fullrun,2747.42749023,2747.4275982,7,X002132.07+004955.5,chandra,ccd7,552.899902344,1215.89990234,5.38363667104,0.832069511658,4.52917814255,2.23608350754,0.00164851592854,0.000813882623333,6.9181106439,0.999915505447,1.20701670187,,,0.592730061887,,,47.8272094727,,,7.00598841867,A,F,2.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05649_pi14-548_pass1_cl_src7.html,0.9997,0.470821976662,,,,,,,,,,,,,,,,4915.4,1910.2
acisf05649,fullrun,2738.12792969,2738.12784404,2,X002136.17+003808.5,chandra,ccd6,817.0,759.0,5.40070754362,0.635693376765,3.96463298798,2.00000119209,0.00144793558866,0.000730426458176,2.42882798319,0.980687328167,0.492000009399,,,0.492000009399,,,90.0,,,4.84497895732,F,F,2.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05649_pi14-548_pass1_cl_src2.html,0.9997,0.0353670567274,,,,,,,,,,,,,,,,3537.0,2359.0
acisf05649,fullrun,2738.12792969,2738.12784404,3,X002146.30+003858.9,chandra,ccd6,508.115478516,861.5,5.4429244838,0.649701401776,12.7766504288,3.60555529594,0.004666199442,0.00131679570768,7.82727838539,0.999999974576,0.951622453749,,,0.698750432012,,,32.311126709,,,5.15239181865,F,F,2.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05649_pi14-548_pass1_cl_src3.html,0.9997,0.223349615932,,,,,,,,,,,,,,,,3518.77777778,2018.72222222
acisf05649,fullrun,2738.12792969,2738.12784404,4,X002126.99+003929.7,chandra,ccd6,1097.0,924.0,5.36243843645,0.658243297148,7.88254404068,2.82842993736,0.00287880795076,0.00103297946043,4.82903300325,0.999892857664,0.792796209222,,,0.492000009399,,,124.481246948,,,3.74498594601,A,F,2.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05649_pi14-548_pass1_cl_src4.html,0.9997,0.117455743253,,,,,,,,,,,,,,,,3798.875,2545.0
acisf05649,fullrun,2738.12792969,2738.12784404,5,X002126.82+003946.3,chandra,ccd6,1102.10009766,957.699951172,5.36174136493,0.662848955562,4.94033527374,2.23606991768,0.00180427485611,0.000816641841084,3.0265662914,0.99386042109,0.504374308685,,,0.492000009399,,,166.717468262,,,3.51210299538,F,F,2.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05649_pi14-548_pass1_cl_src5.html,0.9997,0.0596647448838,,,,,,,,,,,,,,,,3843.8,2529.2
acisf05649,fullrun,2738.12792969,2738.12784404,6,X002127.49+003538.6,chandra,ccd6,1081.5,454.300048828,5.36455723124,0.594051141432,4.48325395584,2.23608350754,0.00163734273519,0.000816646846943,2.74654746018,0.99386042109,1.58628766706,,,0.532129473361,,,16.2248783112,,,7.40911400223,A,F,2.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05649_pi14-548_pass1_cl_src6.html,0.9997,0.516746222973,,,,,,,,,,,,,,,,3359.2,2697.2
acisf05649,fullrun,2738.12792969,2738.12784404,7,X002140.95+003839.7,chandra,ccd6,671.211181641,822.344482422,5.42063329106,0.644350345648,44.2091255188,6.70821094513,0.0161457490176,0.00244992598891,27.0835564094,1.0,0.789132810886,,,0.542731516239,,,21.4953689575,,,4.69984988429,F,F,2.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf05649_pi14-548_pass1_cl_src7.html,0.9997,0.790876030922,,,,,,,,,,,,,,,,3545.82539683,2185.52380952
acisf05649,fullrun,2747.42749023,2747.4275982,6,X002141.16+004821.7,chandra,ccd7,275.75,1025.25,5.4215175573,0.806013958821,3.83154964447,2.00000691414,0.00139459536877,0.000727956241462,5.85251530052,0.999915505447,0.556826224474,,,0.492000009399,,,16.0026912689,,,5.80713234165,F,F,2.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05649_pi14-548_pass1_cl_src6.html,0.9997,0.168450310826,,,,,,,,,,,,,,,,4630.75,1725.0
