fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07772,fullrun,14957.8369141,14957.8366987,1,X143542.70+333404.3,chandra,ccd6,735.587680894,384.646869919,218.927897708,33.5678645897,122.081,11.7473103305,0.00816167096146,0.000785361207717,40.6321611368,1.0,3.48625,3.06625,3.96625,3.48625,,,0.0,,,7.72830138624,F,F,9.06e+19,1.8,0.3,8.0,8.70346e-14,1.0,powerlaw,6.51095e+20,0.0,5.41892909268e+21,2.02547,1.50115744175,3.12549661556,9.34363,9,,dsxf,fullrun_ccd6_acisf07772_pi14-548_pass1_cl_src1.html,0.9997,15.9183,,,,122.081,15.9183,,,,,,,,,,,3183.50746269,2379.34328358
acisf07772,fullrun,14960.9365234,14960.9366202,1,X143535.58+332908.5,chandra,ccd5,1177.88720703,792.0,218.898261894,33.4857074219,79.1765060425,14.6637458801,0.00529221631587,0.000980135635473,37.2509874929,1.0,2.8308745391,,,2.21853681225,,,129.496871948,,,12.6825586596,F,F,8.98e+19,1.8,0.3,8.0,6.16824e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf07772_pi14-548_pass1_cl_src1.html,0.9997,135.823486328,,,,,,,,,,,,,,,,2651.17582418,2702.65934066
acisf07772,fullrun,14960.9365234,14960.9366202,1,X143529.59+334732.3,chandra,ccd7,807.915833333,1024.00294106,218.873272743,33.792311949,45.134,8.087558346,0.00301679301262,0.000540578931789,22.6361083667,1.0,1.92736,1.54173953125,2.475798,1.92736,,,0.0,,,6.16085363099,F,F,9.35e+19,1.8,0.3,8.0,2.45553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07772_pi14-548_pass1_cl_src1.html,0.9997,20.2746,,,,45.134,20.2746,,,,,,,,,,,4857.1,2281.45
acisf07772,fullrun,14960.9365234,14960.9366202,2,X143525.61+334605.2,chandra,ccd7,908.707410569,847.070473577,218.85671499,33.7681241611,49.3899,7.02779481772,0.00330126132566,0.000469743555594,24.770574924,1.0,1.50145,1.27462809288,1.75200623828,1.50145,,,0.0,,,5.27965632163,F,F,9.31e+19,1.8,0.3,8.0,2.6023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07772_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,49.3899,0.0,,,,,,,,,,,4712.09803922,2427.09803922
acisf07772,fullrun,14957.8369141,14957.8366987,10,X143551.55+333909.5,chandra,ccd6,510.925895122,1004.94259146,218.964792754,33.6526297086,41.5662,6.8274717136,0.00277889955504,0.000456449184842,13.8344585664,1.0,0.870655,0.709405,1.110655,0.870655,,,0.0,,,3.5207458628,F,F,9.18e+19,1.8,0.3,8.0,3.00174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07772_pi14-548_pass1_cl_src10.html,0.9997,5.04817,,,,41.5662,5.04817,,,,,,,,,,,3729.26666667,2004.24444444
acisf07772,fullrun,14960.9365234,14960.9366202,4,X143530.10+334335.8,chandra,ccd7,795.017796016,543.218908537,218.875426386,33.7266056535,42.7408,7.06632507036,0.00285683204819,0.000472319280967,21.435843942,1.0,0.58718,0.484011848633,0.69367615625,0.58718,,,0.0,,,2.78787761398,F,F,9.26e+19,1.8,0.3,8.0,2.16993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07772_pi14-548_pass1_cl_src4.html,0.9997,7.19215,,,,42.7408,7.19215,,,,,,,,,,,4388.61363636,2392.68181818
acisf07772,fullrun,14960.9365234,14960.9366202,3,X143549.26+334755.9,chandra,ccd7,308.82421875,1071.5,218.955268243,33.7988739862,32.1492004395,6.08281135559,0.0021488761995,0.000406579580158,16.1238264955,1.0,1.52182637833,,,1.17751843032,,,152.673324585,,,6.42201420822,F,F,9.38e+19,1.8,0.3,8.0,1.84988e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf07772_pi14-548_pass1_cl_src3.html,0.9997,4.85079908371,,,,,,,,,,,,,,,,4779.06521739,1792.41304348
acisf07772,fullrun,14960.9365234,14960.9366202,8,X143541.21+334228.0,chandra,ccd7,513.354510163,405.432058943,218.921709263,33.7077820288,22.8846,5.23961926098,0.00152962606906,0.000350220594353,11.4773404867,1.0,0.392134939436,0.303812757735,0.477780691389,0.392134939436,,,0.0,,,0.706065377233,F,F,9.24e+19,1.8,0.3,8.0,1.1189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07772_pi14-548_pass1_cl_src8.html,0.9997,4.56901,,,,22.8846,4.56901,,,,,,,,,,,4178.08695652,2155.2173913
acisf07772,fullrun,14960.9365234,14960.9366202,6,X143534.79+334454.0,chandra,ccd7,676.112846341,702.247957317,218.894959347,33.7483447754,18.4418,4.54813588188,0.00123266410844,0.000304000903485,9.24913775151,0.999999999947,0.689805,0.521436789063,0.8822258125,0.689805,,,0.0,,,3.31780723555,F,F,9.29e+19,1.8,0.3,8.0,9.37819e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07772_pi14-548_pass1_cl_src6.html,0.9997,2.24374,,,,18.4418,2.24374,,,,,,,,,,,4510.26315789,2237.26315789
acisf07772,fullrun,14957.8369141,14957.8366987,9,X143552.47+333250.9,chandra,ccd6,487.174634146,235.466869919,218.968630321,33.5474668722,34.7918,5.89845742546,0.00232599492794,0.00039433952984,11.5797382381,1.0,5.19189,3.06584015764,6.46876685547,5.19189,,,0.0,,,9.27912578904,F,F,9.05e+19,1.8,0.3,8.0,2.81895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07772_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,34.7918,0.0,,,,,,,,,,,2979.96363636,2173.34545455
acisf07772,fullrun,14960.9365234,14960.9366202,7,X143550.94+334626.4,chandra,ccd7,266.269287109,889.422851562,218.962254064,33.7739879068,17.5503864288,4.58262014389,0.00117308076005,0.000306305708364,8.80206604955,0.99999999969,1.16939444964,,,0.492000009399,,,50.9381332397,,,5.15181512332,A,F,9.35e+19,1.8,0.3,8.0,9.86126e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07772_pi14-548_pass1_cl_src7.html,0.9997,3.44961285591,,,,,,,,,,,,,,,,4587.66666667,1797.93333333
acisf07772,fullrun,14960.9365234,14960.9366202,5,X143537.36+334411.2,chandra,ccd7,611.048958537,615.260422764,218.905655241,33.7364580094,14.9595,4.15280146407,0.000999908504347,0.000277577559463,7.50265571656,0.999999953007,0.516047495906,0.346018495906,0.856105495906,0.516047495906,,,0.0,,,2.47904937523,F,F,9.28e+19,1.8,0.3,8.0,7.51818e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07772_pi14-548_pass1_cl_src5.html,0.9997,2.28626,,,,14.9595,2.28626,,,,,,,,,,,4408.83333333,2195.44444444
acisf07772,fullrun,14957.8369141,14957.8366987,8,X143548.08+333211.5,chandra,ccd6,598.780142276,155.463414634,218.950325061,33.5365392399,20.3352,5.95632436994,0.00135950473097,0.000398208582169,6.76815493934,0.999999970498,4.37088,1.55191078125,7.83425226563,4.37088,,,0.0,,,9.70143020054,F,F,9.03e+19,1.8,0.3,8.0,1.67148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07772_pi14-548_pass1_cl_src8.html,0.9997,15.1426,,,,20.3352,15.1426,,,,,,,,,,,2918.93333333,2305.2
acisf07772,fullrun,14960.9365234,14960.9366202,10,X143548.70+334141.9,chandra,ccd7,323.387371951,311.637684959,218.952913133,33.6949586073,13.1745,3.87727481616,0.000880596770634,0.000259160930735,6.60742255676,0.999999772561,0.503066,0.381009655396,0.743423109375,0.503066,,,0.0,,,1.75128719593,F,F,9.24e+19,1.8,0.3,8.0,6.51113e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07772_pi14-548_pass1_cl_src10.html,0.9997,1.85876,,,,13.1745,1.85876,,,,,,,,,,,4044.35714286,1993.85714286
acisf07772,fullrun,14957.8369141,14957.8366987,4,X143528.78+333524.3,chandra,ccd6,1088.5,546.785644531,218.869918748,33.5900829114,12.397851944,3.74168539047,0.000828853284474,0.000250148819759,4.1263711629,0.999817709731,1.40365886413,,,0.790656211222,,,152.961471558,,,6.81722306445,A,F,9.08e+19,1.8,0.3,8.0,1.07707e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07772_pi14-548_pass1_cl_src4.html,0.9997,1.60214805603,,,,,,,,,,,,,,,,3429.5,2680.35714286
acisf07772,fullrun,14960.9365234,14960.9366202,9,X143536.77+334445.1,chandra,ccd7,625.836257307,683.997302729,218.903223458,33.745851778,9.87451,3.37699570625,0.00066002049049,0.000225721211728,4.9523746716,0.999928355208,0.877649367748,,,0.264353432134,,,156.661810973,,,3.05073142704,A,F,9.29e+19,1.8,0.3,8.0,4.99543e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07772_pi14-548_pass1_cl_src9.html,0.9997,1.52959,,,,9.87451,1.52959,,,,,,,,,,,4481.6,2197.1
acisf07772,fullrun,14957.8369141,14957.8366987,5,X143606.02+333620.5,chandra,ccd6,142.730712891,661.269287109,219.025102895,33.6056920846,9.88444709778,3.60560774803,0.00066082063131,0.000241051413468,3.28983582396,0.997493625136,2.30200957881,,,1.47126841972,,,7.88976049423,,,7.63657003039,A,F,9.14e+19,1.8,0.3,8.0,8.38912e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07772_pi14-548_pass1_cl_src5.html,0.9997,3.1155526638,,,,,,,,,,,,,,,,3297.38461538,1727.69230769
acisf07772,fullrun,14957.8369141,14957.8366987,3,X143545.72+333902.0,chandra,ccd6,658.5,989.25,218.94048121,33.6505601752,7.61516141891,2.82843494415,0.000509108474944,0.000189093858353,2.53455055133,0.988592888324,0.821169907045,,,0.492000009399,,,115.205932617,,,2.97507840412,A,F,9.17e+19,1.8,0.3,8.0,5.44823e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07772_pi14-548_pass1_cl_src3.html,0.9997,0.384838581085,,,,,,,,,,,,,,,,3749.375,2151.625
acisf07772,fullrun,14957.8369141,14957.8366987,7,X143603.21+333854.6,chandra,ccd6,214.375,974.375,219.01339416,33.6484926579,7.19095373154,2.82844829559,0.000480748247355,0.000189094731468,2.3933617086,0.988592888324,0.968560619737,,,0.499043228623,,,94.4403305054,,,5.56891424841,A,F,9.19e+19,1.8,0.3,8.0,5.83559e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07772_pi14-548_pass1_cl_src7.html,0.9997,0.809046089649,,,,,,,,,,,,,,,,3626.875,1726.5
acisf07772,fullrun,14957.8369141,14957.8366987,6,X143544.34+333822.9,chandra,ccd6,693.333251953,909.666748047,218.934760243,33.6396846994,5.64977025986,2.4494972229,0.000377713062335,0.000163760123542,1.8804103471,0.957643928467,0.707610130476,,,0.513130018977,,,146.239715576,,,3.50824116483,F,F,9.16e+19,1.8,0.3,8.0,4.08116e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07772_pi14-548_pass1_cl_src6.html,0.9997,0.350229740143,,,,,,,,,,,,,,,,3680.5,2200.66666667
acisf07772,fullrun,14960.9365234,14960.9366202,11,X143545.05+334125.6,chandra,ccd7,415.5,278.166748047,218.937699342,33.6904559149,5.43372440338,2.44950294495,0.000363194121746,0.000163726581377,2.72518222249,0.992185537999,0.565754603227,,,0.492000009399,,,34.37474823,,,1.05144352851,F,F,9.23e+19,1.8,0.3,8.0,2.68395e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07772_pi14-548_pass1_cl_src11.html,0.9997,0.566275775433,,,,,,,,,,,,,,,,4024.16666667,2093.83333333
acisf07772,fullrun,14960.9365234,14960.9366202,16,X143536.19+334103.2,chandra,ccd7,640.333496094,232.5,218.900770901,33.6842151748,5.3299279213,2.44950675964,0.000356256292434,0.00016372682876,2.67312505014,0.992185537999,0.492000009399,,,0.492000009399,,,180.0,,,1.1271862431,F,F,9.21e+19,1.8,0.3,8.0,2.59052e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07772_pi14-548_pass1_cl_src16.html,0.9997,0.670072197914,,,,,,,,,,,,,,,,4055.16666667,2314.0
acisf07772,fullrun,14960.9365234,14960.9366202,13,X143552.56+334408.3,chandra,ccd7,225.100097656,608.899902344,218.969000054,33.7356472082,4.52879095078,2.23608112335,0.00030270771822,0.000149461309775,2.2713298784,0.979353749594,0.492000009399,,,0.492000009399,,,45.0,,,3.46900038192,F,F,9.29e+19,1.8,0.3,8.0,2.37605e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07772_pi14-548_pass1_cl_src13.html,0.9997,0.471208870411,,,,,,,,,,,,,,,,4300.2,1832.4
