fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12129,fullrun,77145.078125,77145.0764402,6,X033227.02-274105.5,chandra,ccd1,470.172211382,890.847070732,53.1125939067,-27.6848731781,483.136,23.6347202226,0.00626270199259,0.000306367584764,101.103818893,1.0,1.98869,1.8138521875,2.12856025,1.98869,,,0.0,,,7.76620976641,F,F,7.01e+19,1.8,0.3,8.0,9.11863e-14,1.0,powerlaw,4.04207e+14,0.0,1.09544486328e+21,1.7562,1.56259620821,2.04630197256,39.2921,43,,dsxf,fullrun_ccd1_acisf12129_pi14-548_pass1_cl_src6.html,0.9997,75.464,,,,483.136,75.464,,,,,,,,,,,4908.27573529,4505.70955882
acisf12129,fullrun,77145.078125,77145.0764402,5,X033211.76-273727.1,chandra,ccd1,881.840332031,1334.18359375,53.0490204073,-27.6241990548,229.021087646,18.38539505,0.00296870642342,0.000238322332734,47.9262703838,1.0,4.64042264266,,,4.44811220656,,,4.76819658279,,,11.9739004186,F,F,7e+19,1.8,0.3,8.0,4.83984e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12129_pi14-548_pass1_cl_src5.html,0.9997,108.978912354,,,,,,,,,,,,,,,,5091.96531792,5087.63583815
acisf12129,fullrun,77138.875,77138.8765482,1,X033247.93-274233.2,chandra,ccd3,805.852504065,1237.45171138,53.1997065545,-27.7092299149,160.154,15.6251271995,0.00207618321128,0.000202558954292,53.5845199524,1.0,1.57032703656,1.29511219281,1.83720203656,1.57032703656,,,0.0,,,7.6539087484,F,F,7.02e+19,1.8,0.3,8.0,2.80919e-14,1.0,powerlaw,2.56778e+21,0.0,8.56028420659e+21,1.71707,1.1245543558,2.51142228592,17.8717,16,,dsxf,fullrun_ccd3_acisf12129_pi14-548_pass1_cl_src1.html,0.9997,83.9906,,,,160.154,83.9906,,,,,,,,,,,5034.41284404,3928.95412844
acisf12129,fullrun,77148.1796875,77148.1763419,2,X033301.65-275821.7,chandra,ccd6,1012.21728516,1059.92431641,53.2568718567,-27.9726807503,198.74079895,20.3232383728,0.00257609202527,0.0002634311968,15.2321542249,1.0,2.53978765571,,,1.98061421936,,,141.251907349,,,12.0285628581,F,F,7.04e+19,1.8,0.3,8.0,3.91664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12129_pi14-548_pass1_cl_src2.html,0.9997,214.25920105,,,,,,,,,,,,,,,,3543.82716049,2650.84567901
acisf12129,fullrun,77145.078125,77145.0764402,1,X033226.51-274036.0,chandra,ccd1,484.043414634,950.846310976,53.1104536609,-27.6766732228,93.7427,12.5200838655,0.00121515021625,0.000162292985125,19.6171367138,1.0,1.37965,1.0168375,1.80965,1.37965,,,0.0,,,8.27104693625,F,F,7.01e+19,1.8,0.3,8.0,1.73933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12129_pi14-548_pass1_cl_src1.html,0.9997,63.0098,,,,93.7427,63.0098,,,,,,,,,,,4954.08391608,4551.21678322
acisf12129,fullrun,77145.078125,77145.0764402,4,X033216.25-273930.6,chandra,ccd1,760.550292969,1083.17041016,53.067713394,-27.658511845,133.17350769,13.3793058395,0.00172627368011,0.000173430453287,27.8686543808,1.0,3.46887206601,,,2.94467032717,,,41.7847976685,,,9.7151566252,F,F,7.01e+19,1.8,0.3,8.0,2.5721e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12129_pi14-548_pass1_cl_src4.html,0.9997,45.8264846802,,,,,,,,,,,,,,,,4933.40106952,4857.48128342
acisf12129,fullrun,77145.078125,77145.0764402,3,X033210.56-274309.5,chandra,ccd1,914.427853659,638.768691057,53.044006222,-27.7193041766,114.499,10.976645207,0.00148420685956,0.000142286064605,23.960719465,1.0,1.64061,1.33731077344,1.9102093125,1.64061,,,0.0,,,6.92704959484,F,F,7.02e+19,1.8,0.3,8.0,1.96533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12129_pi14-548_pass1_cl_src3.html,0.9997,5.98774,,,,114.499,5.98774,,,,,,,,,,,4469.00793651,4770.67460317
acisf12129,fullrun,77132.6796875,77132.6767936,1,X033238.95-275659.7,chandra,ccd2,531.858006301,377.420176829,53.1622918925,-27.9499207415,101.141,13.2249461247,0.00131125809446,0.000171456853845,22.0955694653,1.0,2.86993,2.23536,3.5045,2.86993,,,0.0,,,8.4797793274,F,F,6.95e+19,1.8,0.3,8.0,3.48189e-14,1.0,powerlaw,5.96279e+21,0.0,2.43352226983e+22,0.651032,-0.217230150295,1.93193185019,7.6591,11,,dsxf,fullrun_ccd2_acisf12129_pi14-548_pass1_cl_src1.html,0.9997,73.7582,,,,101.141,73.7582,,,,,,,,,,,3377.38461538,3262.73076923
acisf12129,fullrun,77132.6796875,77132.6767936,4,X033237.78-275212.6,chandra,ccd2,563.303363821,961.052099593,53.1573979632,-27.870159431,82.9914,9.77258410043,0.00107595884479,0.00012669864949,18.1305528294,1.0,0.930085,0.778326882227,1.1243353627,0.561633,0.460353360179,0.659843387523,51.6050004408,39.2018754408,67.8050004408,3.95714901206,F,F,7.02e+19,1.8,0.3,8.0,1.47608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12129_pi14-548_pass1_cl_src4.html,0.9997,12.512,,,,82.9914,12.512,,,,,,,,,,,3871.48275862,3579.27586207
acisf12129,fullrun,77138.875,77138.8765482,2,X033259.87-274748.5,chandra,ccd3,484.194451016,596.350376016,53.2494666014,-27.7968087422,61.0951,10.0914617375,0.00079201603079,0.000130822266765,20.4412728058,1.0,1.43869,1.16259625,1.90369,1.43869,,,0.0,,,7.05616107031,F,F,7.03e+19,1.8,0.3,8.0,1.17912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12129_pi14-548_pass1_cl_src2.html,0.9997,40.7425,,,,61.0951,40.7425,,,,,,,,,,,4638.2173913,3332.42391304
acisf12129,fullrun,77145.078125,77145.0764402,2,X033200.35-274319.4,chandra,ccd1,1190.03689228,618.337223577,53.0014537,-27.7220673242,56.8945,9.94396802087,0.000737501117376,0.000128899762306,11.9060703902,1.0,2.92597,2.09309346274,4.44848356819,1.45022,0.956184884722,2.31010636768,332.349504594,314.264960845,350.721104595,8.2882688887,F,F,6.99e+19,1.8,0.3,8.0,1.0391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12129_pi14-548_pass1_cl_src2.html,0.9997,41.988,,,,56.8945,41.988,,,,,,,,,,,4313.64285714,4996.92857143
acisf12129,fullrun,77148.1796875,77148.1763419,1,X033310.30-275749.3,chandra,ccd6,779.636321138,1125.94055285,53.2929252176,-27.9636860529,65.7567,15.3620538991,0.000852344271759,0.000199124327154,5.03981165925,0.999998914607,5.93903715,3.64392612422,8.99918518438,5.93903715,,,0.0,,,12.9193459944,F,F,7.04e+19,1.8,0.3,8.0,1.22313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12129_pi14-548_pass1_cl_src1.html,0.9997,170.236,,,,65.7567,170.236,,,,,,,,,,,3715.25724638,2477.05797101
acisf12129,fullrun,77132.6796875,77132.6767936,2,X033250.26-275252.0,chandra,ccd2,226.891219512,880.746292683,53.2094159852,-27.8811100121,31.3053,8.23916257881,0.000405863989799,0.000106818315009,6.83905073888,0.999999996797,1.13855,0.640449414062,1.7078078125,1.13855,,,0.0,,,6.29967210467,F,F,7.03e+19,1.8,0.3,8.0,5.69765e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12129_pi14-548_pass1_cl_src2.html,0.9997,36.5785,,,,31.3053,36.5785,,,,,,,,,,,3966.625,3250.359375
acisf12129,fullrun,77145.078125,77145.0764402,7,X033210.94-274415.4,chandra,ccd1,904.13304939,504.869058537,53.0455833777,-27.7376045732,44.4536,8.69679251219,0.000576234306592,0.000112733056554,9.30261608234,1.0,0.757362,0.591412696289,1.019602875,0.757362,,,0.0,,,5.99311030608,F,F,7.02e+19,1.8,0.3,8.0,7.54308e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12129_pi14-548_pass1_cl_src7.html,0.9997,31.1806,,,,44.4536,31.1806,,,,,,,,,,,4355.20634921,4691.38095238
acisf12129,fullrun,77138.875,77138.8766267,1,X033201.48-274647.5,chandra,ccd0,636.04895813,1101.40364837,53.0061783713,-27.7798719817,55.7546,9.19394365874,0.00072278317853,0.000119187077315,16.3736944624,1.0,1.88817,1.44976055273,2.3407216875,1.88817,,,0.0,,,6.28808252432,F,F,6.99e+19,1.8,0.3,8.0,9.53814e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12129_pi14-548_pass1_cl_src1.html,0.9997,28.774,,,,55.7546,28.774,,,,,,,,,,,3959.21052632,4758.80263158
acisf12129,fullrun,77138.875,77138.8766267,2,X033147.26-275313.7,chandra,ccd0,1018.17675781,315.570800781,52.9469050928,-27.8871401551,63.9722442627,9.95015907288,0.000829312659334,0.0001289901993,18.7870055858,1.0,4.37267814216,,,2.46004344871,,,30.3392391205,,,10.0737981064,A,F,7.01e+19,1.8,0.3,8.0,1.28697e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12129_pi14-548_pass1_cl_src2.html,0.9997,35.0277557373,,,,,,,,,,,,,,,,3088.62727273,4701.54545455
acisf12129,fullrun,77145.078125,77145.0764402,8,X033230.22-274504.7,chandra,ccd1,383.904425203,404.836390854,53.1259128819,-27.7512943222,55.4601,8.41087391417,0.00071890752406,0.000109026859685,11.6058995939,1.0,0.858389,0.698173873928,1.1147034208,0.439748,0.344687003541,0.533352130152,303.320989387,290.204089103,316.040407844,3.80244238218,F,F,7.02e+19,1.8,0.3,8.0,9.50176e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12129_pi14-548_pass1_cl_src8.html,0.9997,15.2827,,,,55.4601,15.2827,,,,,,,,,,,4524.89655172,4190.68965517
acisf12129,fullrun,77145.078125,77145.0764402,21,X033230.00-274530.1,chandra,ccd1,389.89299187,353.180613821,53.12498852,-27.758353989,55.1442,7.93623399353,0.000714812354607,0.000102874248019,11.5397925425,1.0,0.498186,0.4350219375,0.590061,0.498186,,,0.0,,,3.37371811565,F,F,7.02e+19,1.8,0.3,8.0,9.33182e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12129_pi14-548_pass1_cl_src21.html,0.9997,7.83961,,,,55.1442,7.83961,,,,,,,,,,,4480.73214286,4167.48214286
acisf12129,fullrun,77138.875,77138.8766267,3,X033135.87-275135.4,chandra,ccd0,1325.29980469,514.800048828,52.8994721711,-27.8598456111,53.2601470947,10.8633012772,0.000690444954671,0.000140827847645,15.6411376918,1.0,1.32129800269,,,0.675199955487,,,167.244918823,,,11.9105541278,A,F,7.02e+19,1.8,0.3,8.0,1.26238e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12129_pi14-548_pass1_cl_src3.html,0.9997,64.7398529053,,,,,,,,,,,,,,,,3103.2173913,5071.08695652
acisf12129,fullrun,77138.875,77138.8766267,4,X033208.69-274734.6,chandra,ccd0,441.679087398,1006.00363543,53.0361928178,-27.7929308928,569.935,24.7336936182,0.00738843721398,0.000320638919119,167.375275824,1.0,0.955519,0.889359233594,1.0112324875,0.955519,,,0.0,,,4.52321357334,F,F,6.98e+19,1.8,0.3,8.0,9.88074e-14,1.0,powerlaw,9.68871e+19,0.0,1.38389046267e+21,1.89934,1.71393060559,2.22304044512,38.474,47,,dsxf,fullrun_ccd0_acisf12129_pi14-548_pass1_cl_src4.html,0.9997,41.8206,,,,569.935,41.8206,,,,,,,,,,,3972.66556291,4544.00993377
acisf12129,fullrun,77145.078125,77145.0764402,20,X033226.67-274013.2,chandra,ccd1,479.624626016,997.255361789,53.1111359863,-27.6703307252,62.9629,9.03020487032,0.000816163014429,0.000117054951851,13.1759786863,1.0,3.03418,2.33203028711,4.2167479375,3.03418,,,0.0,,,8.6428240116,F,T,7.01e+19,1.8,0.3,8.0,1.15661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12129_pi14-548_pass1_cl_src20.html,0.9997,18.5817,,,,62.9629,18.5817,,,,,,,,,,,4995.30208333,4567.25
acisf12129,fullrun,77138.875,77138.8765482,18,X033243.24-274914.2,chandra,ccd3,932.841406707,422.449589431,53.1801669999,-27.8206234753,47.9879,7.37424572414,0.000622099270951,9.55972836653e-05,16.0558499009,1.0,0.614416,0.530904998883,0.73853104375,0.614416,,,0.0,,,3.32422363831,F,F,7.03e+19,1.8,0.3,8.0,7.83054e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12129_pi14-548_pass1_cl_src18.html,0.9997,6.3916,,,,47.9879,6.3916,,,,,,,,,,,4263.6,3632.16
acisf12129,fullrun,77145.078125,77145.0764402,17,X033213.31-274241.5,chandra,ccd1,840.399037805,695.73247561,53.0554395584,-27.7115247607,42.0909,7.92829742126,0.00054560828191,0.00010277149537,8.80818388747,1.0,2.43141,1.37341089844,3.90340875,2.43141,,,0.0,,,6.99931031454,F,F,7.02e+19,1.8,0.3,8.0,7.21771e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12129_pi14-548_pass1_cl_src17.html,0.9997,20.767,,,,42.0909,20.767,,,,,,,,,,,4556.72151899,4731.0
acisf12129,fullrun,77145.078125,77145.0764402,9,X033201.53-274326.4,chandra,ccd1,1158.25723577,604.17754065,53.0063580931,-27.7240064942,54.7378,9.69626732305,0.000709544120386,0.000125688819586,11.4547469404,1.0,3.3167,2.54088033745,4.52951056753,1.20159,0.801657439329,1.60149165808,327.1316,317.117061234,335.565399222,7.98363177635,A,F,6.99e+19,1.8,0.3,8.0,9.83431e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12129_pi14-548_pass1_cl_src9.html,0.9997,39.2798,,,,54.7378,39.2798,,,,,,,,,,,4318.09722222,4961.36111111
acisf12129,fullrun,77138.875,77138.8765482,12,X033247.93-274148.5,chandra,ccd3,805.868170732,1328.27290244,53.1996948079,-27.6968177328,42.4275,7.79391429257,0.000550014989782,0.000101037527311,14.1954445114,1.0,2.76407,1.12634082535,3.72567245117,2.76407,,,0.0,,,8.26231869417,F,F,7.01e+19,1.8,0.3,8.0,7.82294e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12129_pi14-548_pass1_cl_src12.html,0.9997,18.3176,,,,42.4275,18.3176,,,,,,,,,,,5108.859375,3970.8125
acisf12129,fullrun,77145.078125,77145.0764402,18,X033201.32-274139.5,chandra,ccd1,1163.63867188,821.038574219,53.0054808433,-27.6942999312,35.1510391235,8.0625,0.000455648492789,0.000104510880192,7.35590867469,0.999999999475,2.72571850834,,,2.59522643088,,,60.4681968689,,,9.34983771447,F,F,7.02e+19,1.8,0.3,8.0,6.63694e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12129_pi14-548_pass1_cl_src18.html,0.9997,29.8489608765,,,,,,,,,,,,,,,,4505.02666667,5075.74666667
acisf12129,fullrun,77145.078125,77145.0764402,15,X033227.62-274145.1,chandra,ccd1,453.646484375,809.890136719,53.1150669633,-27.6958689665,33.8734664917,6.40318918228,0.000439087860286,8.30019198474e-05,7.08855647574,0.999999998651,1.46718924464,,,0.951625855505,,,26.9387054443,,,7.10194538873,A,F,7.01e+19,1.8,0.3,8.0,5.87061e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12129_pi14-548_pass1_cl_src15.html,0.9997,7.12653303146,,,,,,,,,,,,,,,,4844.60465116,4453.86046512
acisf12129,fullrun,77138.875,77138.8765482,7,X033259.33-274858.8,chandra,ccd3,498.340087891,453.100097656,53.2472271635,-27.8163200371,30.9456577301,6.40321874619,0.000401168130338,8.30089702504e-05,10.3538357711,1.0,1.21910572283,,,0.775711709059,,,105.000221252,,,6.86185016305,A,F,7.03e+19,1.8,0.3,8.0,5.68096e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12129_pi14-548_pass1_cl_src7.html,0.9997,10.0543413162,,,,,,,,,,,,,,,,4505.24242424,3270.0
acisf12129,fullrun,77145.078125,77145.0764402,16,X033224.22-274126.7,chandra,ccd1,545.241699219,847.306640625,53.1009299157,-27.6907544232,30.8444423676,6.32463884354,0.000399823853513,8.1983700511e-05,6.45468546122,0.999999979421,1.32611465508,,,1.07355324889,,,37.2020950317,,,7.46207276736,F,F,7.01e+19,1.8,0.3,8.0,5.7496e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12129_pi14-548_pass1_cl_src16.html,0.9997,9.15555763245,,,,,,,,,,,,,,,,4834.5,4553.60526316
acisf12129,fullrun,77138.875,77138.8765482,13,X033302.66-274823.3,chandra,ccd3,409.185071138,525.566898577,53.2610677996,-27.8064710072,30.8505,6.70991803229,0.0003999356508,8.69851521064e-05,10.3219977821,1.0,2.06792,1.51030472656,3.11754875,2.06792,,,0.0,,,7.61313536629,F,F,7.03e+19,1.8,0.3,8.0,5.97402e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12129_pi14-548_pass1_cl_src13.html,0.9997,14.1725,,,,30.8505,14.1725,,,,,,,,,,,4613.38095238,3227.19047619
acisf12129,fullrun,77138.875,77138.8765482,6,X033239.75-274611.2,chandra,ccd3,1026.766,794.435357724,53.1656307407,-27.7697911834,27.9117,5.48824835444,0.000361837154659,7.11476609677e-05,9.33873050662,0.999999999998,0.751007,0.583428875,0.994757,0.751007,,,0.0,,,3.67590957792,F,F,7.02e+19,1.8,0.3,8.0,4.4501e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12129_pi14-548_pass1_cl_src6.html,0.9997,2.20917,,,,27.9117,2.20917,,,,,,,,,,,4536.0,3899.44827586
acisf12129,fullrun,77138.875,77138.8765482,14,X033301.51-274541.5,chandra,ccd3,439.25,854.0,53.2562880684,-27.7615217467,25.8868026733,6.00010204315,0.000335586984875,7.77831155574e-05,8.66123789824,0.999999999967,2.82897072856,,,0.979751283766,,,69.4732513428,,,7.99486585032,A,F,7.03e+19,1.8,0.3,8.0,4.87105e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12129_pi14-548_pass1_cl_src14.html,0.9997,10.1131973267,,,,,,,,,,,,,,,,4883.25641026,3417.58974359
acisf12129,fullrun,77132.6796875,77132.6767936,3,X033241.89-275202.7,chandra,ccd2,452.427711382,981.15347561,53.1745377427,-27.8674063186,21.6313,5.72273535995,0.000280443251492,7.41935302905e-05,4.7256393725,0.999983919382,0.839611,0.584269421875,1.589611,0.839611,,,0.0,,,4.38820587971,F,F,7.03e+19,1.8,0.3,8.0,3.656e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12129_pi14-548_pass1_cl_src3.html,0.9997,11.1184,,,,21.6313,11.1184,,,,,,,,,,,3945.46666667,3488.06666667
acisf12129,fullrun,77132.6796875,77132.6767936,11,X033217.19-275221.0,chandra,ccd2,1117.98788724,943.851199187,53.071643502,-27.8725080561,26.4085,5.5166593152,0.0003423789475,7.15219724731e-05,5.76928096641,0.999999708992,1.04205,0.572993835938,1.399426125,1.04205,,,0.0,,,4.27452599253,F,F,6.97e+19,1.8,0.3,8.0,4.3888e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12129_pi14-548_pass1_cl_src11.html,0.9997,4.02503,,,,26.4085,4.02503,,,,,,,,,,,3583.65517241,4053.0
acisf12129,fullrun,77138.875,77138.8765482,3,X033239.69-274850.9,chandra,ccd3,1028.54244512,469.981531951,53.1653756776,-27.8141332769,24.344,5.26138289806,0.000315587241845,6.82067580139e-05,8.14504510485,0.999999999871,0.458902,0.3643096875,0.5453864,0.458902,,,0.0,,,2.51866254172,F,F,7.02e+19,1.8,0.3,8.0,3.87401e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf12129_pi14-548_pass1_cl_src3.html,0.9997,3.33815,,,,24.344,3.33815,,,,,,,,,,,4254.88,3744.2
acisf12129,fullrun,77145.078125,77145.0764402,10,X033225.73-274306.2,chandra,ccd1,505.04697413,645.643070192,53.1072081723,-27.7183839444,29.7654,5.66073405134,0.000385837384601,7.33779092937e-05,6.22887884754,0.99999995072,1.67762672567,,,1.02750511476,,,339.792261334,,,5.78405769336,A,F,7.02e+19,1.8,0.3,8.0,5.0426e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12129_pi14-548_pass1_cl_src10.html,0.9997,2.27851,,,,29.7654,2.27851,,,,,,,,,,,4681.75,4415.84375
acisf12129,fullrun,77138.875,77138.8765482,15,X033303.62-274519.5,chandra,ccd3,382.766676829,899.022337398,53.2650805244,-27.7554280195,19.899,4.7293191899,0.000257964284533,6.13093844491e-05,6.65783160292,0.999999919837,1.33630644798,0.808374214267,1.93965757221,1.33630644798,,,0.0,,,8.562824574,F,F,7.03e+19,1.8,0.3,8.0,3.82551e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12129_pi14-548_pass1_cl_src15.html,0.9997,2.46746,,,,19.899,2.46746,,,,,,,,,,,4950.46428571,3390.25
acisf12129,fullrun,77145.078125,77145.0764402,11,X033217.20-274303.9,chandra,ccd1,735.240422764,650.168042683,53.0716705457,-27.7177582349,19.5259,6.30326899315,0.000253107081516,8.17069645377e-05,4.0861021686,0.999892935658,0.810231219544,0.461256375774,1.47112707892,0.810231219544,,,0.0,,,6.28696195287,F,F,7.02e+19,1.8,0.3,8.0,3.51036e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf12129_pi14-548_pass1_cl_src11.html,0.9997,20.2053,,,,19.5259,20.2053,,,,,,,,,,,4568.42424242,4617.60606061
acisf12129,fullrun,77132.6796875,77132.6767936,8,X033242.13-275701.4,chandra,ccd2,446.273739837,373.890855691,53.1755330809,-27.9503982065,16.7283,7.50742965335,0.000216877199561,9.73314873071e-05,3.65451512923,0.999485687493,1.70375,1.07699030469,3.11395325,1.70375,,,0.0,,,8.72586773613,F,F,7.02e+19,1.8,0.3,8.0,3.44444e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12129_pi14-548_pass1_cl_src8.html,0.9997,39.6332,,,,16.7283,39.6332,,,,,,,,,,,3419.3030303,3183.54545455
acisf12129,fullrun,77132.6796875,77132.6767936,5,X033232.75-275150.9,chandra,ccd2,698.619347561,1005.12761992,53.1364772801,-27.8641401476,19.515,5.39130039972,0.000253006802734,6.98967807692e-05,4.26330605901,0.999931121394,0.509289,0.346852007813,0.682555125,0.509289,,,0.0,,,3.15243963361,F,F,7.02e+19,1.8,0.3,8.0,3.14308e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12129_pi14-548_pass1_cl_src5.html,0.9997,9.55112,,,,19.515,9.55112,,,,,,,,,,,3846.04761905,3717.61904762
acisf12129,fullrun,77145.078125,77145.0764402,14,X033226.73-274145.4,chandra,ccd1,477.533203125,809.433105469,53.1113799835,-27.6959312836,22.1691894531,5.4773106575,0.000287370115984,7.10001331754e-05,4.63925212669,0.999986827043,1.97291780426,,,0.91193510081,,,40.516998291,,,7.10511693889,A,F,7.01e+19,1.8,0.3,8.0,3.83326e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12129_pi14-548_pass1_cl_src14.html,0.9997,7.83081007004,,,,,,,,,,,,,,,,4835.32258065,4470.32258065
acisf12129,fullrun,77145.078125,77145.0764402,13,X033225.22-274219.2,chandra,ccd1,518.25,740.535644531,53.105094211,-27.7053468126,21.9662685394,5.29157018661,0.000284739740891,6.85924533173e-05,4.59678772886,0.999972953788,1.4570452072,,,0.858744593336,,,29.5538406372,,,6.56716913516,A,F,7.02e+19,1.8,0.3,8.0,3.72809e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12129_pi14-548_pass1_cl_src13.html,0.9997,6.03373098373,,,,,,,,,,,,,,,,4755.5,4475.35714286
acisf12129,fullrun,77138.875,77138.8765482,17,X033303.71-274410.5,chandra,ccd3,379.743896484,1038.91455078,53.2654440924,-27.736240752,21.4745731354,6.40331697464,0.000278388470178,8.3010243543e-05,7.18498877732,0.999999993292,3.73481293184,,,2.13560457304,,,105.979476929,,,9.12124914989,A,F,7.03e+19,1.8,0.3,8.0,4.18588e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12129_pi14-548_pass1_cl_src17.html,0.9997,19.5254268646,,,,,,,,,,,,,,,,5072.68518519,3458.64814815
acisf12129,fullrun,77145.078125,77145.0764402,19,X033224.98-274101.9,chandra,ccd1,524.884765625,897.807617188,53.1040728216,-27.6838529714,21.2785110474,5.65695905685,0.000275824597338,7.33288397896e-05,4.45286363933,0.999972953788,1.02177664038,,,0.543160489445,,,120.945632935,,,7.85587508363,A,F,7.01e+19,1.8,0.3,8.0,4.00479e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12129_pi14-548_pass1_cl_src19.html,0.9997,10.7214889526,,,,,,,,,,,,,,,,4888.5625,4554.25
acisf12129,fullrun,77145.078125,77145.0764402,12,X033215.03-274224.7,chandra,ccd1,793.388671875,729.352050781,53.0626218427,-27.7068648435,20.518863678,5.19622421265,0.000265977607341,6.73565227771e-05,4.29389546048,0.999945614499,1.61604212606,,,1.37373126747,,,28.7326812744,,,7.07874380076,F,F,7.02e+19,1.8,0.3,8.0,3.66899e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12129_pi14-548_pass1_cl_src12.html,0.9997,6.48113632202,,,,,,,,,,,,,,,,4605.59259259,4706.96296296
acisf12129,fullrun,77145.078125,77145.0764402,45,X033220.49-274732.6,chandra,ccd1,646.198587398,104.047601626,53.0853945785,-27.7923984927,18.4383,5.33923215453,0.000239008324474,6.92103356184e-05,3.85850473552,0.999793738098,0.368375,0.2642734375,0.573375,0.368375,,,0.0,,,2.1669057984,F,F,7.02e+19,1.8,0.3,8.0,2.81167e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12129_pi14-548_pass1_cl_src45.html,0.9997,10.0691,,,,18.4383,10.0691,,,,,,,,,,,4136.8,4267.45
acisf12129,fullrun,77138.875,77138.8766267,5,X033211.00-274856.2,chandra,ccd0,379.200856098,840.021073171,53.0458299047,-27.8156205144,18.5199,5.2081081018,0.000240085576237,6.75161115732e-05,5.43881911223,0.999998289307,0.647811,0.375293390625,0.9291195,0.647811,,,0.0,,,3.82735246757,F,F,6.97e+19,1.8,0.3,8.0,2.9598e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12129_pi14-548_pass1_cl_src5.html,0.9997,8.60449,,,,18.5199,8.60449,,,,,,,,,,,3862.68181818,4407.5
acisf12129,fullrun,77138.875,77138.8766267,6,X033209.50-274807.1,chandra,ccd0,419.677465447,939.95997561,53.0395852959,-27.801958817,23.5702,5.26257541514,0.000305555730353,6.82221650436e-05,6.92196255051,0.999999992612,0.875831,0.646818125,1.1811815,0.875831,,,0.0,,,4.225717944,F,F,6.98e+19,1.8,0.3,8.0,3.88533e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12129_pi14-548_pass1_cl_src6.html,0.9997,4.1245,,,,23.5702,4.1245,,,,,,,,,,,3925.5,4489.26923077