fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07686,fullrun,4990.03857422,4990.03836934,3,X201225.60-564950.6,chandra,ccd3,488.114299187,829.896713415,303.106659538,-56.8307132952,66.9738,8.84890953734,0.0134215144639,0.0017733168395,19.8976361789,1.0,0.819319,0.667195794434,0.99633509375,0.533529,0.439404395313,0.6471889,79.1028,59.915221875,100.2753,3.55217000482,F,F,4.45e+20,1.8,0.3,8.0,1.58661e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07686_pi14-548_pass1_cl_src3.html,0.9997,11.3294,,,,66.9738,11.3294,,,,,,,,,,,4355.42857143,3657.44285714
acisf07686,fullrun,4990.03857422,4990.03836934,3,X201235.88-565350.3,chandra,ccd1,1087.12472642,1053.89824187,303.149507309,-56.8972991339,48.5419,7.02530212873,0.00972776152223,0.00140786544676,26.4250364024,1.0,0.918812,0.761492,1.233452,0.458787,0.288322505676,0.588664709961,120.8603,106.937509766,134.3611875,4.06321954971,F,F,4.4e+20,1.8,0.3,8.0,1.14356e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07686_pi14-548_pass1_cl_src3.html,0.9997,0.81297,,,,48.5419,0.81297,,,,,,,,,,,4596.53703704,4124.33333333
acisf07686,fullrun,4990.03857422,4990.03836934,1,X201346.55-564658.9,chandra,ccd0,590.640335366,1114.66869309,303.443958394,-56.7830186269,11.8808,4.95841708613,0.00238089679356,0.000993660304146,4.71380528599,0.999962506487,4.26316,2.3195786026,5.43495,0.867018,0.679369,1.4763259382,27.5206211262,16.6043171101,41.4934902668,8.29280608561,A,F,4.46e+20,1.8,0.3,8.0,3.17614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07686_pi14-548_pass1_cl_src1.html,0.9997,12.7051,,,,11.8808,12.7051,,,,,,,,,,,3181.4375,4413.8125
acisf07686,fullrun,4990.03857422,4990.03836934,1,X201305.44-565229.0,chandra,ccd1,594.779900407,1219.16814431,303.272676292,-56.8747149708,29.2725,5.9336683426,0.00586618254438,0.00118910177318,15.9352410616,1.0,0.72167,0.52262703125,0.869795,0.72167,,,0.0,,,2.87297979376,F,F,4.41e+20,1.8,0.3,8.0,6.58992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07686_pi14-548_pass1_cl_src1.html,0.9997,5.93592,,,,29.2725,5.93592,,,,,,,,,,,4139.78571429,4366.0
acisf07686,fullrun,4990.03857422,4990.03836934,2,X201323.91-565013.8,chandra,ccd0,969.610644309,719.561666667,303.349609769,-56.8371546916,14.1267,3.75855025242,0.00283097409302,0.000753209057453,5.60488461497,0.999996534326,0.635437,0.471307149273,0.820739058594,0.635437,,,0.0,,,4.45723412439,F,F,4.43e+20,1.8,0.3,8.0,3.30142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07686_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,14.1267,0.0,,,,,,,,,,,3727.75,4401.875
acisf07686,fullrun,4990.03857422,4990.03836934,3,X201415.46-565046.6,chandra,ccd0,109.590820312,649.318115234,303.564436272,-56.8462688517,8.87944316864,3.31668162346,0.0017794338055,0.000664660532493,3.52299223495,0.999080706681,1.79522999378,,,0.65047153285,,,151.512893677,,,11.5163713104,A,F,4.42e+20,1.8,0.3,8.0,2.73554e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07686_pi14-548_pass1_cl_src3.html,0.9997,2.12055659294,,,,,,,,,,,,,,,,3190.90909091,5092.27272727
acisf07686,fullrun,4990.03857422,4990.03836934,2,X201302.46-570013.8,chandra,ccd1,644.625,273.875,303.260245704,-57.003841487,6.86437320709,2.82845234871,0.00137561524753,0.000566819740925,3.73679876307,0.999237159349,2.02712443982,,,0.492000009399,,,107.743728638,,,9.98204330051,A,F,4.34e+20,1.8,0.3,8.0,2.00205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07686_pi14-548_pass1_cl_src2.html,0.9997,1.13562655449,,,,,,,,,,,,,,,,4875.625,4968.5
acisf07686,fullrun,4990.03857422,4990.03836934,1,X201254.87-564629.6,chandra,ccd2,689.333251953,501.166503906,303.228607844,-56.774893146,5.75155973434,2.44949579239,0.00115260819439,0.000490877137054,4.43833499731,0.999642061664,0.492000009399,,,0.492000009399,,,20.8167705536,,,3.90255684037,F,F,4.47e+20,1.8,0.3,8.0,1.33674e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07686_pi14-548_pass1_cl_src1.html,0.9997,0.248440459371,,,,,,,,,,,,,,,,3712.0,3723.0
acisf07686,fullrun,4990.03857422,4990.03836934,2,X201307.81-564829.7,chandra,ccd2,473.300048828,256.899902344,303.282552761,-56.8082582339,4.74701404572,2.23607587814,0.000951298046857,0.000448107923148,3.6631521787,0.998248353708,0.492000009399,,,0.492000009399,,,125.782524109,,,2.933134767,F,F,4.45e+20,1.8,0.3,8.0,1.05708e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07686_pi14-548_pass1_cl_src2.html,0.9997,0.252986162901,,,,,,,,,,,,,,,,3760.85714286,4057.85714286
acisf07686,fullrun,4990.03857422,4990.03836934,7,X201333.41-565348.9,chandra,ccd0,811.75,281.375,303.389204435,-56.8969227339,7.12802362442,2.82844519615,0.00142845057417,0.000566818285733,2.82810210082,0.994122255822,1.36861619894,,,0.492000009399,,,170.793884277,,,6.70958068274,A,F,4.39e+20,1.8,0.3,8.0,1.80454e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07686_pi14-548_pass1_cl_src7.html,0.9997,0.871976435184,,,,,,,,,,,,,,,,3939.77777778,4816.33333333
acisf07686,fullrun,4990.03857422,4990.03836934,8,X201307.90-565053.5,chandra,ccd0,1236.05566406,638.611083984,303.282937086,-56.8482041788,8.46516799927,3.00001096725,0.00169641326647,0.000601199921221,3.35862514828,0.997605528915,0.663829702184,,,0.492000009399,,,25.1572723389,,,2.33151395834,F,F,4.42e+20,1.8,0.3,8.0,1.88626e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07686_pi14-548_pass1_cl_src8.html,0.9997,0.534832179546,,,,,,,,,,,,,,,,3975.22222222,4256.77777778
