fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04778,fullrun,4090.0480957,4090.04814143,1,X132441.20+290817.2,chandra,ccd7,578.500941057,946.343042683,201.171667734,29.138107749,40.2433,7.51209025505,0.00983935072266,0.0018366806569,28.3701892768,1.0,1.13829,0.874212140625,1.865214,1.13829,,,0.0,,,5.87896937893,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf04778_pi14-548_pass1_cl_src1.html,0.9997,16.1882,,,,40.2433,16.1882,,,,,,,,,,,4834.92,2281.3
acisf04778,fullrun,4090.0480957,4090.04814143,2,X132445.44+290307.2,chandra,ccd7,465.408363821,316.326752033,201.189350974,29.0520048814,54.4042,7.37762678644,0.0133016468394,0.00180380533169,38.3531532318,1.0,0.452720451838,0.368981117608,0.499861231526,0.452720451838,,,0.0,,,1.0385349796,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04778_pi14-548_pass1_cl_src2.html,0.9997,0.025177,,,,54.4042,0.025177,,,,,,,,,,,4214.09615385,2125.57692308
acisf04778,fullrun,4090.0480957,4090.04814143,3,X132454.62+290248.7,chandra,ccd7,220.951603455,278.691855691,201.227565996,29.0468519394,35.6727,5.97306554543,0.00872184543085,0.00146039280558,25.1480681509,1.0,0.579287,0.484868840861,0.662563653711,0.579287,,,0.0,,,2.79445463768,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04778_pi14-548_pass1_cl_src3.html,0.9997,0.00481201,,,,35.6727,0.00481201,,,,,,,,,,,4192.5,1876.05555556
acisf04778,fullrun,4090.0480957,4090.04814143,4,X132447.85+290335.4,chandra,ccd7,401.181380894,373.556847561,201.199393894,29.0598248772,30.8687,5.555960763,0.00754729645879,0.00135841428346,21.7614077804,1.0,0.414415879749,0.363545102405,0.503461479749,0.414415879749,,,0.0,,,1.74325678402,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04778_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,30.8687,0.0,,,,,,,,,,,4275.96875,2060.71875
acisf04778,fullrun,4090.0480957,4090.04814143,5,X132440.77+290518.4,chandra,ccd7,590.043865447,582.905115854,201.169864047,29.088437927,19.1398,4.37490571327,0.00467961176027,0.00106964859747,13.4929230138,1.0,0.530859,0.43718925,0.7181985,0.530859,,,0.0,,,2.90257150235,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04778_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,19.1398,0.0,,,,,,,,,,,4473.4,2266.15
acisf04778,fullrun,4090.0480957,4090.04814143,6,X132457.86+290222.4,chandra,ccd7,134.386615854,225.429101626,201.241093958,29.0395667402,39.5041,6.28522871501,0.009658611206,0.00153671594845,27.8490778393,1.0,1.0398,0.878412831238,1.30464108808,0.538297,0.437514449116,0.651456156147,96.4742703527,84.6080047277,111.365270353,3.47755750043,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04778_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,39.5041,0.0,,,,,,,,,,,4146.09756098,1786.82926829
acisf04778,fullrun,4090.0480957,4090.04814143,7,X132451.29+290127.0,chandra,ccd7,309.651593496,112.653735772,201.213691062,29.0241647671,17.1486,4.14108681387,0.00419278511316,0.0010124842346,12.0891931783,1.0,0.696873,0.527573683594,0.869373,0.696873,,,0.0,,,2.25743198825,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04778_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,17.1486,0.0,,,,,,,,,,,4020.38888889,1951.27777778
acisf04778,fullrun,4090.0480957,4090.04814143,8,X132437.33+290145.4,chandra,ccd7,681.299804688,149.5,201.155525194,29.0292729486,4.89901304245,2.23607087135,0.00119778851513,0.000546710158233,3.45364140823,0.995318113153,0.492000009399,,,0.492000009399,,,145.90071106,,,1.2074647617,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04778_pi14-548_pass1_cl_src8.html,0.9997,0.100987143815,,,,,,,,,,,,,,,,4047.0,2319.2
acisf04778,fullrun,4090.0480957,4090.04814143,9,X132455.67+290157.9,chandra,ccd7,192.357177734,174.928466797,201.231950172,29.0327375106,6.86378765106,2.64575457573,0.00167816795874,0.000646876113024,4.83874222086,0.99975191073,0.643844852826,,,0.492000009399,,,73.6078567505,,,3.03208849276,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04778_pi14-548_pass1_cl_src9.html,0.9997,0.136212334037,,,,,,,,,,,,,,,,4087.71428571,1838.71428571
acisf04778,fullrun,4090.0480957,4090.04814143,10,X132448.24+290210.9,chandra,ccd7,390.797973577,201.805764431,201.20101138,29.0363519272,10.558,3.52301149587,0.00258139371452,0.000861363869256,7.44303917385,0.999999778144,0.306698,0.243807375,0.394198,0.306698,,,0.0,,,1.3967906777,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04778_pi14-548_pass1_cl_src10.html,0.9997,1.85361,,,,10.558,1.85361,,,,,,,,,,,4106.9,2039.9
acisf04778,fullrun,4090.0480957,4090.04814143,11,X132456.85+290038.9,chandra,ccd7,160.75,14.5,201.236877442,29.0108101092,3.86608505249,2.00000667572,0.000945241947193,0.000488993420731,2.72546149793,0.982993498127,0.492000009399,,,0.492000009399,,,118.997306824,,,3.70589037037,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04778_pi14-548_pass1_cl_src11.html,0.9997,0.133914902806,,,,,,,,,,,,,,,,3928.25,1799.0
acisf04778,fullrun,4090.0480957,4090.04814143,12,X132442.59+290259.1,chandra,ccd7,541.0,299.25,201.17745497,29.0497401435,3.90191245079,2.00000309944,0.000954001618084,0.000488992547616,2.75071862324,0.982993498127,0.492000009399,,,0.492000009399,,,109.329902649,,,0.584710180827,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04778_pi14-548_pass1_cl_src12.html,0.9997,0.0980875343084,,,,,,,,,,,,,,,,4197.5,2200.5
acisf04778,fullrun,4090.0480957,4090.04814143,13,X132423.78+290304.1,chandra,ccd7,1042.90147195,310.17299878,201.099068029,29.051143357,17.3559,4.1660412864,0.00424345671932,0.00101858249297,12.23533279,1.0,1.08679014129,0.895852641287,1.34679014129,1.08679014129,,,0.0,,,4.02546116366,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04778_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,17.3559,0.0,,,,,,,,,,,4176.6,2700.0
acisf04778,fullrun,4090.0480957,4090.04814143,14,X132457.08+290720.7,chandra,ccd7,155.0,831.125,201.237844103,29.1224149842,7.26528072357,2.82844352722,0.00177633133717,0.000691542809363,5.12178149598,0.999951129816,1.33502444147,,,0.654368889912,,,62.6066322327,,,5.9344453495,A,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04778_pi14-548_pass1_cl_src14.html,0.9997,0.734719276428,,,,,,,,,,,,,,,,4740.91666667,1845.41666667
acisf04778,fullrun,4090.0480957,4090.04814143,15,X132453.69+290118.9,chandra,ccd7,245.588530488,96.1270386179,201.223702718,29.0219028718,13.4215,3.93335861574,0.00328152022556,0.000961695477549,9.46171152413,0.999999999477,0.601908939756,0.450971439756,1.02190893976,0.601908939756,,,0.0,,,2.79315130051,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04778_pi14-548_pass1_cl_src15.html,0.9997,2.04981,,,,13.4215,2.04981,,,,,,,,,,,4008.64285714,1885.07142857
