fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08500,fullrun,21753.0175781,21753.0182758,1,X084058.92+323325.0,chandra,ccd6,832.331626829,755.288867886,130.245483224,32.5569570969,130.268,12.2808265194,0.00598852743018,0.000564559726693,39.4579816082,1.0,3.67995,3.176825,4.37995,3.67995,,,0.0,,,7.75075826583,F,F,3.23e+20,1.8,0.3,8.0,7.06435e-14,1.0,powerlaw,6.6046e+14,0.0,2.02737633419e+21,1.97384,1.44123440596,2.60170089482,10.0439,9,,dsxf,fullrun_ccd6_acisf08500_pi14-548_pass1_cl_src1.html,0.9997,20.5507,,,,130.268,20.5507,,,,,,,,,,,3186.51333333,1998.57333333
acisf08500,fullrun,21753.0175781,21689.854483,4,X084125.52+322318.9,chandra,ccd7,317.089628659,551.206101626,130.356329636,32.3885738802,63.7332,8.57808078768,0.00293839269329,0.000395488848967,26.1587750117,1.0,0.997394,0.783035647193,1.32926007592,0.586881,0.464624244633,0.73881304517,349.969607793,332.907567168,9.46908279256,4.00084060775,F,F,3.21e+20,1.8,0.3,8.0,2.22635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src4.html,0.9997,9.85027,,,,63.7332,9.85027,,,,,,,,,,,4510.76470588,2478.16176471
acisf08500,fullrun,21753.0175781,21689.854483,2,X084110.34+322645.0,chandra,ccd7,707.953053049,970.116658537,130.293064926,32.4458361662,66.8296,8.39690359597,0.00308114755694,0.000387135326271,27.4296672774,1.0,0.460158,0.389412693115,0.536898671875,0.460158,,,0.0,,,0.696723831399,F,F,3.22e+20,1.8,0.3,8.0,2.25326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src2.html,0.9997,3.67839,,,,66.8296,3.67839,,,,,,,,,,,4033.31884058,2157.52173913
acisf08500,fullrun,21753.0175781,21689.854483,3,X084117.99+322751.7,chandra,ccd7,511.043980691,1105.74954268,130.324958365,32.4643709623,58.313,7.78491811132,0.00268849394519,0.000358920055667,23.934097884,1.0,0.506595993894,0.458901207273,0.605062650144,0.506595993894,,,0.0,,,1.9996917558,F,F,3.2e+20,1.8,0.3,8.0,2.4314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src3.html,0.9997,2.29195,,,,58.313,2.29195,,,,,,,,,,,3934.57627119,2372.45762712
acisf08500,fullrun,21753.0175781,21689.854483,1,X084113.10+322459.5,chandra,ccd7,636.90568374,755.606910569,130.30457007,32.4165201559,48.0415,8.55608555357,0.00221493012886,0.000394474187478,19.7182440192,1.0,0.621397,0.4954595,0.776397,0.621397,,,0.0,,,1.24455761479,F,F,3.22e+20,1.8,0.3,8.0,1.60849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src1.html,0.9997,25.1651,,,,48.0415,25.1651,,,,,,,,,,,4259.46428571,2192.10714286
acisf08500,fullrun,21753.0175781,21689.854483,7,X084100.38+322123.4,chandra,ccd7,964.311522358,316.587038618,130.251598752,32.3565107045,28.0531,8.26222125097,0.00129337734861,0.000380926522032,11.5141673615,1.0,0.865080203253,0.562346618185,1.24498117275,0.865080203253,,,0.0,,,5.47250282796,F,F,3.29e+20,1.8,0.3,8.0,1.07738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src7.html,0.9997,40.2112,,,,28.0531,40.2112,,,,,,,,,,,4637.56862745,1799.1372549
acisf08500,fullrun,21753.0175781,21753.0182758,4,X084108.70+322852.9,chandra,ccd6,580.9964975,201.971780488,130.286249808,32.4813490143,46.9846,6.85453134795,0.00215991416002,0.00031510748881,14.2315647946,1.0,0.762743957838,0.637212147078,0.852950676588,0.762743957838,,,0.0,,,2.77288880353,F,F,3.22e+20,1.8,0.3,8.0,2.28706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08500_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,46.9846,0.0,,,,,,,,,,,3774.78723404,2158.70212766
acisf08500,fullrun,21753.0175781,21689.854483,6,X084128.79+322447.7,chandra,ccd7,233.039485772,731.874659553,130.369951147,32.4132586834,34.5141,6.30962043232,0.00159125565597,0.000290901956011,14.1660324075,1.0,0.876319,0.699103628842,1.17527866553,0.344971,0.260753466055,0.490156366042,341.230000367,331.566291051,354.675161156,3.71691742215,F,F,3.19e+20,1.8,0.3,8.0,1.24279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src6.html,0.9997,5.29721,,,,34.5141,5.29721,,,,,,,,,,,4344.85714286,2590.45714286
acisf08500,fullrun,21753.0175781,21753.0182758,2,X084057.36+323027.7,chandra,ccd6,872.553060976,394.882976016,130.238996087,32.5076986891,20.2678,7.27266801112,0.000931723179294,0.000334329002717,6.13908618877,0.999999836153,0.680955598656,0.475944922629,1.27114134866,0.680955598656,,,0.0,,,5.31165536456,F,F,3.24e+20,1.8,0.3,8.0,1.04902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08500_pi14-548_pass1_cl_src2.html,0.9997,32.6239,,,,20.2678,32.6239,,,,,,,,,,,3536.27272727,1902.51515152
acisf08500,fullrun,21753.0175781,21689.854483,5,X084113.82+322406.0,chandra,ccd7,618.39624187,646.945203252,130.307565773,32.4016696316,31.7379,6.11756078842,0.00146325951263,0.000282046985394,13.0265636347,1.0,0.437812,0.347415782471,0.522890792969,0.437812,,,0.0,,,2.14608944405,F,F,3.23e+20,1.8,0.3,8.0,1.07157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src5.html,0.9997,5.68665,,,,31.7379,5.68665,,,,,,,,,,,4368.74285714,2193.0
acisf08500,fullrun,21753.0175781,21689.854483,28,X084103.77+322040.2,chandra,ccd7,877.177623984,228.696693089,130.265700697,32.3445039073,55.0697,8.09546786789,0.00253896385175,0.000373237919937,22.6029117048,1.0,1.97838,1.51895305169,2.6465367099,0.97511,0.648175482715,1.34908900289,127.31213985,112.859328319,142.940100787,5.84963346108,F,F,3.29e+20,1.8,0.3,8.0,2.02932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src28.html,0.9997,10.4669,,,,55.0697,10.4669,,,,,,,,,,,4739.62686567,1873.31343284
acisf08500,fullrun,21753.0175781,21753.0182758,1,X084155.45+322342.6,chandra,ccd3,900.538005838,573.277918022,130.48105146,32.395165725,45.3979,8.49158995713,0.0020869712294,0.000390363958077,6.62579638476,0.99999999799,3.69128083049,,,3.18236468128,,,359.274693134,,,9.44279501268,F,F,3.08e+20,1.8,0.3,8.0,2.87694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08500_pi14-548_pass1_cl_src1.html,0.9997,26.7092,,,,45.3979,26.7092,,,,,,,,,,,4583.43283582,3247.86567164
acisf08500,fullrun,21753.0175781,21753.0182758,1,X084057.79+323641.9,chandra,ccd5,704.965310976,135.408662602,130.240803024,32.6116375649,67.0759,17.5858153067,0.00308352621716,0.000808432276693,4.3101549967,0.999983776717,6.73593,3.7128284375,10.6055,6.73593,,,0.0,,,10.9224326264,F,F,3.23e+20,1.8,0.3,8.0,2.86494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf08500_pi14-548_pass1_cl_src1.html,0.9997,242.185,,,,67.0759,242.185,,,,,,,,,,,2784.81034483,2031.46551724
acisf08500,fullrun,21753.0175781,21753.0182758,2,X084207.62+322600.9,chandra,ccd3,587.924227642,855.040028455,130.531747178,32.4335913811,32.3679,9.97747463039,0.00148797240797,0.000458670687664,4.72407566875,0.999992888798,4.61134,3.50690884766,6.2177853125,4.61134,,,0.0,,,11.6770756677,F,F,3.05e+20,1.8,0.3,8.0,2.22836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08500_pi14-548_pass1_cl_src2.html,0.9997,67.1821,,,,32.3679,67.1821,,,,,,,,,,,4355.0,3597.8245614
acisf08500,fullrun,21753.0175781,21753.0182758,3,X084207.65+322645.4,chandra,ccd3,586.899169922,944.991699219,130.531863671,32.4459528869,186.290557861,15.7483186722,0.00856389477849,0.000723960227333,27.1889956318,1.0,5.60894490467,,,4.44770728025,,,66.5187835693,,,11.6410110791,F,F,3.04e+20,1.8,0.3,8.0,1.17096e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08500_pi14-548_pass1_cl_src3.html,0.9997,61.709438324,,,,,,,,,,,,,,,,4267.24,3615.228
acisf08500,fullrun,21753.0175781,21689.854483,18,X084125.64+322142.5,chandra,ccd7,313.896854696,355.406871163,130.356830188,32.3618144704,35.7514,6.64194022858,0.00164830227118,0.000306223676942,14.673872157,1.0,1.5,,,0.768101560851,,,0.274588116864,,,5.29535259876,A,F,3.23e+20,1.8,0.3,8.0,1.26161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src18.html,0.9997,8.36397,,,,35.7514,8.36397,,,,,,,,,,,4704.39534884,2446.34883721
acisf08500,fullrun,21753.0175781,21689.854483,10,X084127.95+322427.1,chandra,ccd7,254.559487805,689.878404472,130.366463231,32.4075210191,20.6671,4.99874784321,0.000952846733506,0.000230464871899,8.48264356795,0.999999999765,0.967124,0.69257375,1.37106,0.455824,0.332893360352,0.687649,1.84151,343.876564224,25.456535,3.71095236746,F,F,3.19e+20,1.8,0.3,8.0,7.39835e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src10.html,0.9997,4.32038,,,,20.6671,4.32038,,,,,,,,,,,4386.45454545,2558.5
acisf08500,fullrun,21753.0175781,21689.854483,12,X084126.48+322442.9,chandra,ccd7,292.500424797,722.055091463,130.360324268,32.4119214615,19.306,4.64973009969,0.000890096670315,0.000214374250471,7.92399111258,0.999999998919,0.459264456872,0.350670850244,0.590396359216,0.459264456872,,,0.0,,,3.31154925183,F,F,3.19e+20,1.8,0.3,8.0,6.73302e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src12.html,0.9997,2.31399,,,,19.306,2.31399,,,,,,,,,,,4347.23809524,2529.33333333
acisf08500,fullrun,21753.0175781,21753.0182758,3,X084103.46+322831.0,chandra,ccd6,715.776146341,157.507857724,130.264416651,32.4752676279,20.4682,4.61569355569,0.000940938657741,0.000212186928935,6.19978704788,0.999999836153,1.0213500817,0.8899031157,1.28841693327,1.0213500817,,,0.0,,,2.98501168126,T,F,3.23e+20,1.8,0.3,8.0,1.00139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08500_pi14-548_pass1_cl_src3.html,0.9997,0.836427,,,,20.4682,0.836427,,,,,,,,,,,3796.85714286,2013.28571429
acisf08500,fullrun,21753.0175781,21689.854483,17,X084104.37+322113.4,chandra,ccd7,861.555977908,296.112333645,130.268224252,32.3537180604,29.3598,5.41846841829,0.00135361969916,0.000249815924845,12.0504917781,1.0,2.1545089264,,,1.03935257072,,,164.775936054,,,5.29374737813,A,F,3.28e+20,1.8,0.3,8.0,1.10798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,29.3598,0.0,,,,,,,,,,,4675.9,1900.75
acisf08500,fullrun,21753.0175781,21689.854483,16,X084110.00+322040.0,chandra,ccd7,716.779219512,228.266026423,130.291647524,32.3444498836,27.2196,5.67494493365,0.00125494762197,0.000261640826805,11.1720640468,1.0,1.62142,0.976744124146,2.30907426758,1.62142,,,0.0,,,5.58288239221,F,F,3.27e+20,1.8,0.3,8.0,9.68017e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src16.html,0.9997,4.9854,,,,27.2196,4.9854,,,,,,,,,,,4766.63157895,2028.36842105
acisf08500,fullrun,21753.0175781,21689.854483,14,X084104.09+322525.1,chandra,ccd7,868.667908537,807.668164634,130.267046369,32.4236303038,16.3353,4.53984030556,0.000753133543863,0.000209307819134,6.70469139238,0.999999916523,0.498279,0.386169625,0.703279,0.498279,,,0.0,,,1.956871087,F,F,3.24e+20,1.8,0.3,8.0,5.80655e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src14.html,0.9997,4.27485,,,,16.3353,4.27485,,,,,,,,,,,4166.82352941,1971.76470588
acisf08500,fullrun,21753.0175781,21753.0182758,12,X084110.59+322824.5,chandra,ccd6,532.265869919,144.364176829,130.294145398,32.4734767335,14.8257,4.24678113399,0.000681547021356,0.000195227276434,4.49068226985,0.999928953806,0.686533501575,0.424853814075,1.06715850158,0.686533501575,,,0.0,,,2.22094260785,F,F,3.22e+20,1.8,0.3,8.0,7.14149e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08500_pi14-548_pass1_cl_src12.html,0.9997,3.20945,,,,14.8257,3.20945,,,,,,,,,,,3840.29411765,2191.70588235
acisf08500,fullrun,21753.0175781,21689.854483,13,X084103.34+322516.5,chandra,ccd7,888.020267703,790.284408537,130.263914102,32.4212536172,14.2419,4.33551150385,0.000656617517391,0.000199887149908,5.84547234156,0.999998766148,0.486981514131,0.289789944612,0.640887129365,0.486981514131,,,0.0,,,2.16135109634,F,F,3.24e+20,1.8,0.3,8.0,5.12735e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src13.html,0.9997,4.55476,,,,14.2419,4.55476,,,,,,,,,,,4190.06666667,1946.46666667
acisf08500,fullrun,21753.0175781,21689.854483,9,X084111.13+322250.2,chandra,ccd7,687.609497967,492.851428862,130.296363786,32.3806101372,11.0957,4.12769063763,0.000511560846677,0.000190304795318,4.55414006981,0.99995020006,0.508903,0.349828758789,1.06441064453,0.508903,,,0.0,,,3.40789235561,F,F,3.25e+20,1.8,0.3,8.0,3.8181e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src9.html,0.9997,5.94213,,,,11.0957,5.94213,,,,,,,,,,,4503.07692308,2097.92307692
acisf08500,fullrun,21753.0175781,21753.0182758,6,X084106.91+322904.3,chandra,ccd6,626.904338415,225.190390244,130.278811429,32.4845210585,11.0397,4.38361722782,0.000507502705042,0.000201517939888,3.34390855437,0.997980403088,0.460706703145,0.296392982442,0.761166078145,0.460706703145,,,0.0,,,3.07657669018,F,F,3.22e+20,1.8,0.3,8.0,5.41231e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08500_pi14-548_pass1_cl_src6.html,0.9997,8.1764,,,,11.0397,8.1764,,,,,,,,,,,3738.33333333,2118.33333333
acisf08500,fullrun,21753.0175781,21689.854483,11,X084101.54+322433.9,chandra,ccd7,934.308815041,703.647262195,130.25642589,32.4094107192,10.4162,3.87183031653,0.000480234004811,0.00017850891677,4.27524480611,0.999845394082,0.540754806997,0.387825119497,0.810754806997,0.540754806997,,,0.0,,,2.85436634647,F,F,3.25e+20,1.8,0.3,8.0,3.64873e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src11.html,0.9997,4.57487,,,,10.4162,4.57487,,,,,,,,,,,4264.41666667,1888.33333333
acisf08500,fullrun,21753.0175781,21689.854483,21,X084133.37+322334.6,chandra,ccd7,114.941213415,583.236806911,130.38905029,32.3929332184,27.985,5.29008506548,0.00129023376018,0.000243896599811,11.4862162688,1.0,1.32806,1.07806,1.64806,1.32806,,,0.0,,,5.12033135126,F,F,3.11e+20,1.8,0.3,8.0,1.12387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,27.985,0.0,,,,,,,,,,,4513.59259259,2684.2962963
acisf08500,fullrun,21753.0175781,21689.854483,8,X084108.33+322227.6,chandra,ccd7,759.633099593,446.834769106,130.284709457,32.3743201191,9.38816,3.56413243301,0.000432837075214,0.000164322791471,3.85329412636,0.999545244092,0.999253,0.678517921875,1.58574,0.232504,0.198217,0.361344,139.6616,129.012248438,151.8322875,3.87356301428,A,F,3.26e+20,1.8,0.3,8.0,3.25374e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src8.html,0.9997,3.31488,,,,9.38816,3.31488,,,,,,,,,,,4535.33333333,2014.16666667
acisf08500,fullrun,21753.0175781,21689.854483,20,X084059.21+322219.8,chandra,ccd7,993.863769531,430.681884766,130.24672709,32.3721699224,9.81048870087,3.31664514542,0.000450994382845,0.000152468288434,4.0266355162,0.999545244092,0.686003875009,,,0.492000009399,,,97.972694397,,,4.80580788276,F,F,3.28e+20,1.8,0.3,8.0,3.76944e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src20.html,0.9997,1.18951141834,,,,,,,,,,,,,,,,4521.36363636,1787.63636364
acisf08500,fullrun,21753.0175781,21753.0182758,10,X084105.51+322935.6,chandra,ccd6,662.399902344,288.399902344,130.272976719,32.4932268132,9.36952018738,3.16228985786,0.000430722808233,0.000145372468978,2.83801359683,0.995774465491,0.807091797034,,,0.494512147814,,,113.992141724,,,3.67605380187,A,F,3.22e+20,1.8,0.3,8.0,4.64247e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08500_pi14-548_pass1_cl_src10.html,0.9997,0.63047939539,,,,,,,,,,,,,,,,3672.8,2092.1
acisf08500,fullrun,21753.0175781,21753.0182758,7,X084111.13+322904.6,chandra,ccd6,517.899902344,225.399902344,130.29639089,32.48462008,9.3389787674,3.16229057312,0.00042931875214,0.000145372498082,2.82876264657,0.995774465491,0.761673188455,,,0.492000009399,,,128.725204468,,,2.8638492639,A,F,3.21e+20,1.8,0.3,8.0,4.54885e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08500_pi14-548_pass1_cl_src7.html,0.9997,0.661021530628,,,,,,,,,,,,,,,,3757.2,2221.3
acisf08500,fullrun,21753.0175781,21689.854483,26,X084127.58+322719.2,chandra,ccd7,263.699951172,1039.29980469,130.364935867,32.4553443854,8.50426673889,3.16230607033,0.00039094654494,0.000145373211126,3.49050730643,0.998736219596,0.870177192622,,,0.566733487942,,,178.926208496,,,3.35870010215,A,F,3.18e+20,1.8,0.3,8.0,3.1168e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src26.html,0.9997,1.49573302269,,,,,,,,,,,,,,,,4029.5,2603.1
acisf08500,fullrun,21753.0175781,21689.854483,22,X084106.19+322446.8,chandra,ccd7,814.055664062,729.388916016,130.275810648,32.4130026095,7.86589241028,3.0000231266,0.000361600075848,0.000137912968057,3.22849174099,0.99669186472,0.608361542879,,,0.492000009399,,,53.5809593201,,,1.9710491786,F,F,3.24e+20,1.8,0.3,8.0,2.65741e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src22.html,0.9997,1.1341073513,,,,,,,,,,,,,,,,4252.22222222,2021.11111111
acisf08500,fullrun,21753.0175781,21689.854483,25,X084113.74+322536.0,chandra,ccd7,619.875,829.375,130.307246851,32.426670048,6.91382408142,2.82844948769,0.000317832862493,0.000130025611725,2.83772301746,0.991870303584,0.568667210475,,,0.492000009399,,,35.5376777649,,,0.678182957485,F,F,3.22e+20,1.8,0.3,8.0,2.44855e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src25.html,0.9997,1.08617591858,,,,,,,,,,,,,,,,4194.375,2227.375
acisf08500,fullrun,21753.0175781,21753.0182758,11,X084123.58+323056.5,chandra,ccd6,197.785644531,452.785644531,130.348270507,32.5156878632,6.52536869049,2.64576196671,0.000299975334201,0.0001216273522,1.97652437879,0.970130445066,0.512109374769,,,0.492000009399,,,174.607849121,,,5.25796093149,F,F,3.18e+20,1.8,0.3,8.0,3.63375e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08500_pi14-548_pass1_cl_src11.html,0.9997,0.474631220102,,,,,,,,,,,,,,,,3582.88888889,2580.44444444
acisf08500,fullrun,21753.0175781,21689.854483,19,X084129.54+322216.0,chandra,ccd7,213.071533203,423.071533203,130.373069719,32.371122249,5.7666592598,2.64577937126,0.00026509698364,0.000121628152556,2.36687852087,0.981311021642,0.617564114924,,,0.518510189902,,,55.1124305725,,,5.34575391108,F,F,3.21e+20,1.8,0.3,8.0,2.08992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src19.html,0.9997,1.23334062099,,,,,,,,,,,,,,,,4654.0,2565.71428571
acisf08500,fullrun,21753.0175781,21689.854483,23,X084127.14+322447.7,chandra,ccd7,275.0,731.333251953,130.363077293,32.4132565262,5.43422317505,2.44950318336,0.000249814678682,0.000112605215691,2.23043282621,0.981311021642,0.492000009399,,,0.492000009399,,,129.607849121,,,3.39963415643,F,F,3.19e+20,1.8,0.3,8.0,1.90718e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src23.html,0.9997,0.565776765347,,,,,,,,,,,,,,,,4342.4,2549.7
acisf08500,fullrun,21753.0175781,21689.854483,15,X084105.98+322545.4,chandra,ccd7,819.5,848.5,130.27492432,32.4292809374,4.4014787674,2.23608326912,0.000202338764211,0.000102794161648,1.80655126049,0.959964899608,0.492000009399,,,0.492000009399,,,45.0,,,1.45993397845,F,F,3.24e+20,1.8,0.3,8.0,1.47989e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08500_pi14-548_pass1_cl_src15.html,0.9997,0.598521351814,,,,,,,,,,,,,,,,4138.8,2025.4
