fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110890701,fullrun,18153.4941406,18152.9619094,2,X005720.01-222257.0,xmm,mos2,277.775531034,286.697517241,14.3333747369,-22.3824882515,27202.1,183.932650718,1.49849531692,0.010132387416,860.222638311,1.0,5.44769,5.38887718672,5.491457675,5.44769,,,0.0,,,1.71595406858,F,T,5.068957,1.8,0.3,8.0,1.21298e-11,1.0,powerlaw,5.40037e+19,3.39696244357e+18,1.06337733287e+20,2.71295,2.67020328422,2.75702316462,440.881,310,,dsxf,fullrun_mos2_xmm0110890701_pi300-10000_pass1_cl_src2.html,0.9997,6629.12,,,,27202.1,6629.12,,,,,,,,,,,-31.4913040983,25.7454081047
xmm0110890701,fullrun,18153.4941406,18152.9619094,3,X005652.96-221550.6,xmm,mos2,364.083190918,384.751495361,14.2206568786,-22.2640587085,180.262359619,16.2649383545,0.0179915465415,0.00162336381618,5.70050704099,0.999999986067,10.8749996871,,,10.8749996871,,,0.0,,,7.86205071246,F,F,4.981039,1.8,0.3,8.0,3.22386e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110890701_pi300-10000_pass1_cl_src3.html,0.9997,5.49663543701,,,,,,,,,,,,,,,,3386.22513089,-10789.7382199
xmm0110890701,fullrun,18153.4941406,18152.9619094,4,X005719.55-221238.0,xmm,mos2,279.22625977,428.987795402,14.3314480027,-22.2105548831,126.459,14.5737194978,0.00696632759205,0.000802831781496,3.99906237453,0.999956907858,6.09083,5.22017153809,7.2280165625,6.09083,,,0.0,,,9.56812037068,F,F,4.903342,1.8,0.3,8.0,1.67231e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110890701_pi300-10000_pass1_cl_src4.html,0.9997,85.9343,,,,126.459,85.9343,,,,,,,,,,,-4909.55172414,-11351.7586207
xmm0110890701,fullrun,18153.4941406,18152.9619094,17,X005652.30-222343.3,xmm,mos2,366.138137701,276.026924138,14.2178958887,-22.3953600575,125.966,13.4545345516,0.00693913859557,0.000741175237702,3.98347204288,0.999951128762,7.76398333354,6.53507708354,9.19398333354,7.76398333354,,,0.0,,,5.17477978583,F,F,5.109023,1.8,0.3,8.0,1.10615e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110890701_pi300-10000_pass1_cl_src17.html,0.9997,55.0585,,,,125.966,55.0585,,,,,,,,,,,7365.88811189,-2216.1958042
xmm0110890701,fullrun,17888.2480469,17887.8862445,14,X005652.42-222343.2,xmm,mos1,365.734101149,276.048082759,14.218423922,-22.3953347523,107.512,13.446445627,0.00601032647819,0.000751707048418,14.4079575281,1.0,7.23123,5.796855,9.03123,7.23123,,,0.0,,,5.15743981004,F,F,5.109088,1.8,0.3,8.0,7.97033e-14,1.0,powerlaw,1.26534e+21,0.0,4.18351723343e+21,2.74835,1.93263449144,4.15939829892,9.18735,9,,dsxf,fullrun_mos1_xmm0110890701_pi300-10000_pass1_cl_src14.html,0.9997,73.2949,,,,107.512,73.2949,,,,,,,,,,,-1944.19852941,-7516.92647059
xmm0110890701,fullrun,17999.9707031,17999.8238496,1,X005714.23-221954.8,xmm,pn,296.193921149,328.578386207,14.3093048651,-22.3318843964,155.961,19.2141354216,0.00866460657439,0.00106746509765,1.96690434753,0.975217116985,9.53814,7.4137714642,12.7010449966,9.53814,,,0.0,,,2.15313363811,F,F,5.02618,1.8,0.3,8.0,3.06965e-14,1.0,powerlaw,5.81935e+12,0.0,8.39178950421e+21,2.00742,1.04057635884,10.0,27.4554,22,,dscxf,fullrun_pn_xmm0110890701_pi300-10000_pass1_cl_src1.html,0.9997,213.222,,,,155.961,213.222,,,,,,,,,,,171.641114983,3705.3554007
xmm0110890701,fullrun,17888.2480469,17887.8862445,10,X005748.89-221851.3,xmm,mos1,185.628395402,343.12877931,14.4537185709,-22.3142361723,104.37,12.9648370603,0.00583470257265,0.000724786510968,13.9868900887,1.0,9.02158,7.39263222875,11.2254991721,5.99752,4.92050813521,7.37566735396,345.915004259,323.677382384,5.68177925845,8.80595722461,F,F,4.972641,1.8,0.3,8.0,9.23188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110890701_pi300-10000_pass1_cl_src10.html,0.9997,63.717,,,,104.37,63.717,,,,,,,,,,,-1069.34166667,9185.7
xmm0110890701,fullrun,17999.9707031,17999.8238496,2,X005715.06-222019.0,xmm,pn,293.560416092,323.005517241,14.3127453148,-22.3386181876,166.192,24.9324888449,0.00923299947455,0.00138515485946,2.09593274809,0.98163471823,14.4134,13.731149375,28.8268,5.8932,4.22122092197,7.67731646884,116.238,109.994420816,124.229831821,1.55622092119,A,T,5.03536,1.8,0.3,8.0,3.26558e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110890701_pi300-10000_pass1_cl_src2.html,0.9997,455.437,,,,166.192,455.437,,,,,,,,,,,196.066006601,3256.52475248
xmm0110890701,fullrun,17888.2480469,17887.8862445,2,X005653.02-221550.9,xmm,mos1,363.903470292,384.636568385,14.220896942,-22.2641252267,127.505,14.1236786993,0.0071280151176,0.000789567430959,17.0872704873,1.0,7.92317051168,,,5.23536760075,,,44.5818007398,,,7.87003538631,A,T,4.980771,1.8,0.3,8.0,1.47701e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110890701_pi300-10000_pass1_cl_src2.html,0.9997,71.9733,,,,127.505,71.9733,,,,,,,,,,,-10543.270073,-3591.40875912
xmm0110890701,fullrun,18153.4941406,18152.9619094,10,X005748.93-221850.1,xmm,mos2,185.509172414,343.382751724,14.4538739792,-22.3139291557,82.456,12.3051858986,0.00454228725653,0.00067786078753,2.60753831008,0.995069026515,7.60571,6.19201191406,9.06501125,7.60571,,,0.0,,,8.84946412922,F,F,4.972197,1.8,0.3,8.0,7.61287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110890701_pi300-10000_pass1_cl_src10.html,0.9997,68.9616,,,,82.456,68.9616,,,,,,,,,,,-9361.08411215,-1236.56074766
xmm0110890701,fullrun,17888.2480469,17887.8862445,1,X005641.06-222822.8,xmm,mos1,401.901751034,211.755949425,14.1710809377,-22.4729883337,94.7377,13.0488620193,0.00529619092286,0.000729480075836,12.6960409807,1.0,6.17796,4.95689342665,7.82923793349,3.54736,2.94319591268,4.41872127864,305.025090929,289.457216272,319.895896571,9.78723639255,F,F,5.194922,1.8,0.3,8.0,1.53092e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110890701_pi300-10000_pass1_cl_src1.html,0.9997,75.5351,,,,94.7377,75.5351,,,,,,,,,,,1918.71,-12630.16
xmm0110890701,fullrun,18153.4941406,18152.9619094,1,X005640.93-222821.9,xmm,mos2,402.298593103,211.962822989,14.1705622893,-22.4727379232,102.097,11.8970290409,0.00562426953003,0.000655377708773,3.22865332837,0.999299959658,7.23304,6.04784464575,8.74966524145,3.74185,3.12304194433,4.51840797705,322.237099941,310.835499941,333.638699941,9.81048611054,F,F,5.194881,1.8,0.3,8.0,1.8533e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110890701_pi300-10000_pass1_cl_src1.html,0.9997,39.4423,,,,102.097,39.4423,,,,,,,,,,,12489.2989691,1615.8556701
xmm0110890701,fullrun,18153.4941406,18152.9619094,20,X005730.75-221045.5,xmm,mos2,243.442678161,454.830196552,14.3781355938,-22.1793151391,85.6463,12.713131007,0.00471803479137,0.000700333749363,2.70842641368,0.996240897647,6.08546,4.89506363281,7.723855,6.08546,,,0.0,,,12.0191592497,F,F,4.861899,1.8,0.3,8.0,1.4783e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110890701_pi300-10000_pass1_cl_src20.html,0.9997,75.9774,,,,85.6463,75.9774,,,,,,,,,,,-8669.73529412,-12155.2745098
xmm0110890701,fullrun,17999.9707031,17999.8238496,5,X005720.00-222257.6,xmm,pn,277.819608506,286.551075862,14.3333171847,-22.3826651892,81598.6,315.898559667,4.53329817674,0.017550084984,1029.08189286,1.0,5.87233,5.8361971875,5.90358,5.87233,,,0.0,,,1.72049263475,F,F,5.069276,1.8,0.3,8.0,1.07748e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110890701_pi300-10000_pass1_cl_src5.html,0.9997,18193.3,,,,81598.6,18193.3,,,,,,,,,,,182.746756702,-176.815337584
xmm0110890701,fullrun,18153.4941406,18152.9619094,7,X005657.32-221346.3,xmm,mos2,350.172851562,413.130249023,14.2388359675,-22.2295239358,62.3256034851,10.1679286957,0.00683633610606,0.00111529417336,1.97094691455,0.975166028985,10.8749996871,,,10.8749996871,,,0.0,,,9.12210666164,F,F,4.943456,1.8,0.3,8.0,1.33577e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0110890701_pi300-10000_pass1_cl_src7.html,0.9997,5.94314002991,,,,,,,,,,,,,,,,1278.19607843,-12526.0686275
xmm0110890701,fullrun,17888.2480469,17887.8862445,5,X005719.77-221238.1,xmm,mos1,278.531818391,428.974406897,14.3323543523,-22.21057093,72.7914,12.8902249786,0.00406931441294,0.000720612301613,9.75496130305,1.0,6.97733,4.53699767394,7.89517785378,2.89057,2.13066205843,4.29852873545,6.45975707711,354.122257077,7.85975707711,9.57726438415,F,F,4.903323,1.8,0.3,8.0,1.10427e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110890701_pi300-10000_pass1_cl_src5.html,0.9997,93.3665,,,,72.7914,93.3665,,,,,,,,,,,-11131.9642857,4739.02380952
xmm0110890701,fullrun,17888.2480469,17887.8862445,20,X005730.81-221045.7,xmm,mos1,243.256174713,454.792577011,14.3783789675,-22.1793604993,85.1487,11.8578961034,0.00476013384841,0.000662901167169,11.4109946162,1.0,6.36713,4.85483058594,7.790470625,6.36713,,,0.0,,,12.0286006403,F,F,4.861783,1.8,0.3,8.0,1.28622e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110890701_pi300-10000_pass1_cl_src20.html,0.9997,55.461,,,,85.1487,55.461,,,,,,,,,,,-11979.77,8455.49
xmm0110890701,fullrun,18153.4941406,18152.9619094,16,X005723.32-222305.0,xmm,mos2,267.202789307,286.846221924,14.3471862895,-22.3847123006,85.8453598022,16.4930286407,0.00611050007865,0.00117397902068,2.7147213596,0.996240897647,10.8749996871,,,10.8749996871,,,0.0,,,2.41535149111,F,F,5.067824,1.8,0.3,8.0,6.4399e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0110890701_pi300-10000_pass1_cl_src16.html,0.9997,6.88374567032,,,,,,,,,,,,,,,,-525.256028369,288.797163121
xmm0110890701,fullrun,17888.2480469,17887.8862445,17,X005735.64-223120.4,xmm,mos1,227.998795402,170.946248276,14.3985146448,-22.522330016,32.2489,9.70884133149,0.00180283312229,0.00054276024086,4.32175739945,0.999961374568,6.61685,4.4698165785,10.3448038284,5.53864,2.89125223861,8.69152163546,0.426346634098,0.852693268,14.5828966341,10.5608847797,F,F,5.187023,1.8,0.3,8.0,3.76752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110890701_pi300-10000_pass1_cl_src17.html,0.9997,62.0127,,,,32.2489,62.0127,,,,,,,,,,,11213.1136364,-153.386363636
xmm0110890701,fullrun,17888.2480469,17887.8862445,16,X005702.63-223121.7,xmm,mos1,333.166088966,170.6508,14.2609455765,-22.5227068456,54.393,9.81900198595,0.00304077014913,0.000548918576528,7.28934475992,0.999999999956,6.33812,4.42014414938,8.31789508688,3.70621,2.95586275318,4.84945337818,344.665933935,314.131313574,0.61871518527,9.599245572,F,F,5.222255,1.8,0.3,8.0,9.80712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110890701_pi300-10000_pass1_cl_src16.html,0.9997,42.0198,,,,54.393,42.0198,,,,,,,,,,,7598.81967213,-8551.75409836
xmm0110890701,fullrun,17888.2480469,17887.8862445,18,X005809.11-222857.2,xmm,mos1,121.34594023,203.745822989,14.5379597812,-22.4825582582,47.5111,10.0551330175,0.00265604798696,0.000562119500702,6.36708377591,0.99999999519,6.88163,5.3900675,9.10163,6.88163,,,0.0,,,14.5689063376,F,F,5.110906,1.8,0.3,8.0,7.34295e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110890701_pi300-10000_pass1_cl_src18.html,0.9997,53.5946,,,,47.5111,53.5946,,,,,,,,,,,12289.0701754,9486.98245614
xmm0110890701,fullrun,17888.2480469,17887.8862445,8,X005719.15-221357.9,xmm,mos1,280.512370115,410.620609195,14.3297731449,-22.2327486683,15.3861,9.29833318396,0.000860140723009,0.000519811714966,2.0619305317,0.979879045788,2.12299436843,0.98099055947,3.60059075823,2.12299436843,,,0.0,,,8.2436410423,F,F,4.925261,1.8,0.3,8.0,3.44422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110890701_pi300-10000_pass1_cl_src8.html,0.9997,71.0729,,,,15.3861,71.0729,,,,,,,,,,,-9732.77777778,3933.16666667
xmm0110890701,fullrun,17888.2480469,17887.8862445,19,X005653.95-223040.2,xmm,mos1,360.796943908,180.196937931,14.2248084412,-22.511157839,29.7148,9.63594831867,0.00166117043105,0.00053868619079,3.98215619054,0.99990119339,4.07828,2.9742790625,5.93765,4.07828,,,0.0,,,9.70482959262,F,F,5.219632,1.8,0.3,8.0,5.44873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110890701_pi300-10000_pass1_cl_src19.html,0.9997,63.1367,,,,29.7148,63.1367,,,,,,,,,,,5860.71428571,-10441.5428571
xmm0110890701,fullrun,17888.2480469,17887.8862445,12,X005803.82-222145.5,xmm,mos1,138.0605,303.019827586,14.5159213743,-22.3626328553,15.8152,7.55196001049,0.000884130145042,0.000422183437416,2.11943531791,0.979879045788,4.16494,2.69811109375,9.78302,4.16494,,,0.0,,,11.630050117,F,F,5.002264,1.8,0.3,8.0,2.37976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110890701_pi300-10000_pass1_cl_src12.html,0.9997,41.2169,,,,15.8152,41.2169,,,,,,,,,,,3762.35,11590.2
xmm0110890701,fullrun,17888.2480469,17887.8862445,13,X005619.78-222154.4,xmm,mos1,469.843102759,300.961158621,14.0824129568,-22.3651012312,24.467,9.65695604215,0.00136779653751,0.000539859853572,3.27888511832,0.999146396088,3.74041,2.4100975,5.72041,3.74041,,,0.0,,,12.444370536,F,F,5.109245,1.8,0.3,8.0,7.22633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110890701_pi300-10000_pass1_cl_src13.html,0.9997,68.7898,,,,24.467,68.7898,,,,,,,,,,,-7552.5483871,-14951.7096774
xmm0110890701,fullrun,17888.2480469,17887.8862445,15,X005747.34-222613.4,xmm,mos1,190.664352417,240.903396606,14.4472600218,-22.4370692781,26.0342540741,6.49296092987,0.00244025769643,0.000608601956628,3.48891683697,0.999432917047,10.8749996871,,,10.8749996871,,,0.0,,,8.85716847591,F,F,5.092338,1.8,0.3,8.0,3.95943e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110890701_pi300-10000_pass1_cl_src15.html,0.9997,4.78745079041,,,,,,,,,,,,,,,,7037.93877551,5209.02040816
xmm0110890701,fullrun,17888.2480469,17887.8862445,4,X005722.08-223347.3,xmm,mos1,271.20994023,137.186482759,14.342000798,-22.5631449747,22.8326,9.80788458333,0.00127642939574,0.00054829814354,3.05985500276,0.998130748142,3.97507437023,2.26857046398,5.40507437023,3.97507437023,,,0.0,,,11.8530657319,F,F,5.240873,1.8,0.3,8.0,4.22414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110890701_pi300-10000_pass1_cl_src4.html,0.9997,73.362,,,,22.8326,73.362,,,,,,,,,,,12406.5333333,-4791.83333333
xmm0110890701,fullrun,17888.2480469,17887.8862445,7,X005657.56-221345.3,xmm,mos1,349.404,413.502882759,14.2398451471,-22.2292541003,31.1665,13.4871976333,0.00174232154924,0.000753983767038,4.17670221278,0.999937888907,16.7004,6.23595668388,29.918469818,4.44394,3.74322,7.34657980744,67.12,44.32934048,79.810382707,9.08818917815,F,F,4.943328,1.8,0.3,8.0,3.94023e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110890701_pi300-10000_pass1_cl_src7.html,0.9997,150.738,,,,31.1665,150.738,,,,,,,,,,,-12300.2758621,-1442.53448276
xmm0110890701,fullrun,17888.2480469,17887.8862445,9,X005654.70-221407.3,xmm,mos1,358.53362069,408.441586207,14.2279243826,-22.2353644924,20.5459,11.4056521076,0.00114859304373,0.000637618827601,2.75340849931,0.996090923427,7.19185,3.75016914062,21.936,7.19185,,,0.0,,,9.07886793315,F,F,4.951265,1.8,0.3,8.0,2.69619e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0110890701_pi300-10000_pass1_cl_src9.html,0.9997,109.543,,,,20.5459,109.543,,,,,,,,,,,-12228.25,-2338.5
xmm0110890701,fullrun,17888.2480469,17887.8862445,6,X005743.35-221324.5,xmm,mos1,203.251406897,418.263022989,14.43061955,-22.2234686341,16.3322,8.18215741721,0.000913031436758,0.000457413388424,2.18871980747,0.985151245755,2.99475,,,2.99475,,,0.0,,,11.1008442738,F,F,4.891345,1.8,0.3,8.0,2.99477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110890701_pi300-10000_pass1_cl_src6.html,0.9997,50.6155,,,,16.3322,50.6155,,,,,,,,,,,-7671.66666667,10376.8333333
xmm0110890701,fullrun,17888.2480469,17887.8862445,3,X005745.58-221144.4,xmm,mos1,196.114379016,441.257426851,14.4399087862,-22.1956767045,19.2515,8.10768770982,0.00107622924126,0.00045324938796,2.57994265155,0.992198558638,9.1124266372,,,2.92120045524,,,3.53386255984,,,12.6998407644,A,F,4.862439,1.8,0.3,8.0,3.3437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110890701_pi300-10000_pass1_cl_src3.html,0.9997,46.4831,,,,19.2515,46.4831,,,,,,,,,,,-9239.08,11762.36
