fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111251501,fullrun,15586.65625,15583.6829517,2,X211540.86-584054.7,xmm,mos2,276.514505747,289.476937931,318.920253478,-58.681871963,7708.35,100.038742495,0.494642269988,0.00641945301842,392.975734178,1.0,5.59835,5.45766672235,5.73903709735,4.99298,4.87425729786,5.11963757384,44.1404668994,36.7576543994,52.5779668994,1.72447195358,F,T,4.09e+20,1.8,0.3,8.0,5.54276e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111251501_pi300-10000_pass1_cl_src2.html,0.9998,2299.4,,,,7708.35,2299.4,,,,,,,1272000.0,0.0,,,161.786767804,155.797619048
xmm0111251501,fullrun,15586.0917969,15585.3596959,2,X211540.91-584054.6,xmm,mos1,276.429331034,289.497604598,318.920451443,-58.6818468832,7631.19,98.6531803846,0.489638337462,0.00632986195192,476.501813086,1.0,5.56894,5.47692475083,5.67218110967,5.56894,,,0.0,,,1.72964756293,F,T,4.09e+20,1.8,0.3,8.0,4.85549e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0111251501_pi300-10000_pass1_cl_src2.html,0.9998,2101.26,,,,7631.19,2101.26,,,,,,,1406400.0,0.0,,,377.265277778,-324.256410256
xmm0111251501,fullrun,13237.8056641,13237.4759698,1,X211500.04-584657.6,xmm,pn,349.5292,206.017995402,318.750174758,-58.7826732177,1512.97,44.9936551082,0.114294669748,0.00339896690044,39.7119760036,1.0,7.5957,7.17703174667,8.05755495174,5.13951,4.85613386193,5.43199323693,322.929571831,317.555566802,327.914156206,7.65911722169,F,F,4.07e+20,1.8,0.3,8.0,6.03792e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111251501_pi300-10000_pass1_cl_src1.html,0.9998,511.459,1835.707852,45.1559735483,113.292148002,1512.97,511.459,1232.78899908,234.119725612,44.2110009191,49.8802743879,-0.680798509585,0.033418251164,1761600.0,75506818.0,0.138675065865,0.00341122232451,-9454.4325295,-2222.86608517
xmm0111251501,fullrun,13237.8056641,13237.4759698,2,X211540.92-584054.9,xmm,pn,276.414662069,289.430422989,318.920485615,-58.6819280693,20857.4,160.745482052,1.57563454548,0.012143226603,547.458686093,1.0,5.90102,5.85718928272,5.95061409336,5.90102,,,0.0,,,1.7314536414,F,T,4.09e+20,1.8,0.3,8.0,3.99668e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111251501_pi300-10000_pass1_cl_src2.html,0.9998,4981.71,26353.9714261,164.060571568,234.02857393,20857.4,4981.71,14818.4497731,7811.66286919,95.5502268866,96.3371308053,-0.30962227253,0.00703466838439,3207544.0,191579384.0,1.9908607567,0.0123936445242,-5.99996238905,-299.970813901
xmm0111251501,fullrun,15586.65625,15583.6829517,1,X211459.97-584657.3,xmm,mos2,349.652648926,206.107513428,318.749877557,-58.7825923761,623.884101829,26.6661255354,0.0400344452439,0.00171115683103,106.813344587,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.654763086,F,F,4.07e+20,1.8,0.3,8.0,7.71868e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111251501_pi300-10000_pass1_cl_src1.html,0.9998,34.1158981708,623.884101829,26.6661255354,34.1158981708,,,445.120600124,98.2371204279,15.8793998759,14.7628795721,-0.638407197645,0.0545413624994,1345600.0,10846556.0,0.0400344452439,0.00171115683103,9632.92097264,1982.19148936
xmm0111251501,fullrun,15586.0917969,15585.3596959,1,X211459.98-584655.7,xmm,mos1,349.636395402,206.467393103,318.749926749,-58.7821299632,443.254,23.6193776379,0.0284404091775,0.00151548494664,27.6773785815,1.0,8.88248,7.97636626196,9.97647669165,7.44874,6.7288385329,8.24304141376,322.667466734,296.048886851,348.479422984,7.60430214746,F,F,4.07e+20,1.8,0.3,8.0,6.42246e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111251501_pi300-10000_pass1_cl_src1.html,0.9998,114.621,458.688433703,22.8346055609,17.3115662967,443.254,114.621,302.967878454,81.4140780393,9.03212154612,6.58592196071,-0.576389699548,0.0631337364093,681524.0,7243736.0,0.0294307249017,0.0014651317651,2228.77731092,-9768.07352941
xmm0111251501,fullrun,15586.65625,15583.6829517,4,X211553.65-585200.6,xmm,mos2,253.832494713,136.382144828,318.973534424,-58.8668288272,192.266,17.0610228298,0.0123376167016,0.00109479762523,9.80182172675,1.0,7.31289,6.36105234978,8.44091470329,2.93166,2.5674634547,3.37990298595,13.0930458675,7.87432028157,18.8516396175,12.1965067472,A,F,4.1e+20,1.8,0.3,8.0,5.63331e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111251501_pi300-10000_pass1_cl_src4.html,0.9998,98.8125,190.468673668,15.0623611104,6.53132633213,192.266,98.8125,125.489967481,36.6895988485,3.51003251863,2.3104011515,-0.547543507745,0.0984171575118,214348.0,4824312.0,0.012222314472,0.000966546942535,6772.56345178,11886.8781726
xmm0111251501,fullrun,15586.0917969,15585.3596959,5,X211553.83-585158.8,xmm,mos1,253.499938965,137.442977905,318.974300496,-58.8663397462,168.87347305,14.955285737,0.0108353914408,0.000959572703409,33.6895494868,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1182003679,F,F,4.1e+20,1.8,0.3,8.0,3.82004e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0111251501_pi300-10000_pass1_cl_src5.html,0.9998,25.1265269498,168.87347305,14.955285737,25.1265269498,,,105.012036543,33.4518001099,13.9879634566,8.54819989015,-0.51681535167,0.111602407885,1027146.0,7930516.0,0.0108353914408,0.000959572703409,12105.2164948,-6777.04639175
xmm0111251501,fullrun,13237.8056641,13237.4759698,3,X211433.44-584404.1,xmm,pn,397.205932617,245.851119995,318.639330093,-58.7344617412,68.4979922558,13.2372382505,0.00517455082919,0.000999982041949,7.63439253407,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,8.11242201791,F,F,4.04e+20,1.8,0.3,8.0,3.00353e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111251501_pi300-10000_pass1_cl_src3.html,0.9998,80.5020077442,68.4979922558,13.2372382505,80.5020077442,,,58.294234189,-8.53588627563,30.705765811,35.5358862756,-1.0,0.286671097676,1283064.0,11156800.0,0.00517455082919,0.000999982041949,-10654.3422819,3046.00671141
xmm0111251501,fullrun,15586.65625,15583.6829517,5,X211612.60-583159.1,xmm,mos2,219.296114943,412.52334023,319.052484926,-58.5330708148,39.5306,9.56087862071,0.00253666549996,0.000613518412229,2.01529076359,0.977293356814,6.27102,4.6349784296,8.36814583683,3.47183,2.86588,4.80139726588,352.659383646,323.982482083,11.7773180207,10.0698917527,F,F,4.13e+20,1.8,0.3,8.0,6.00044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111251501_pi300-10000_pass1_cl_src5.html,0.9998,51.8798,38.8534482759,7.76387462923,6.14655172414,39.5306,51.8798,22.8620689655,9.99353448276,2.13793103448,3.00646551724,-0.391669399803,0.236820733138,248000.0,3712000.0,0.00249321347182,0.000498205376308,-10337.2444444,-5238.51111111
xmm0111251501,fullrun,15586.0917969,15585.3596959,8,X211542.53-584005.4,xmm,mos1,273.515686035,299.823669434,318.927192331,-58.6681657427,-70.1339619741,26.5489725821,-0.00449998994843,0.00170345587784,-2.60987368438,0.00428971344052,10.8749996871,,,10.8749996871,,,0.0,,,1.80957409933,F,F,4.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0111251501_pi300-10000_pass1_cl_src8.html,0.9998,722.133961974,-70.1339619741,26.5489725821,722.133961974,,,-55.0250089684,-9.99385025368,424.025008968,239.993850254,,,1344000.0,1248832.0,-0.00449998994843,0.00170345587784,-40.2653374233,206.895705521
xmm0111251501,fullrun,15586.0917969,15585.3596959,9,X211628.05-584618.8,xmm,mos1,192.209045977,214.787333333,319.116874328,-58.7718946964,40.5112,10.0927696892,0.00259931002571,0.000647579865332,2.52957405729,0.99281542269,8.14057,5.77291109711,11.4351020151,4.69489,2.83204,7.18401416992,83.6110860359,47.0985485359,114.358486036,9.79915134569,F,F,4.12e+20,1.8,0.3,8.0,5.55053e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0111251501_pi300-10000_pass1_cl_src9.html,0.9998,61.3528,41.3917509777,8.39932429347,12.6082490223,40.5112,61.3528,35.0876572381,-1.55891490074,5.91234276189,4.55891490074,-1.0,0.310680375977,435200.0,6109524.0,0.00265580979749,0.000538923993888,10012.0185185,1528.7037037
xmm0111251501,fullrun,15586.65625,15583.6829517,11,X211634.59-584528.6,xmm,mos2,180.465917241,226.297326437,319.144133479,-58.7579316554,43.3146,9.55560568462,0.00277948728414,0.000613180878795,2.20820107229,0.986018475639,10.7384,7.37486633595,14.448492459,4.4056,2.93605862572,6.14863859866,238.029,225.989369854,254.082371417,10.0532876477,F,F,4.12e+20,1.8,0.3,8.0,6.56696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111251501_pi300-10000_pass1_cl_src11.html,0.9998,47.995,40.497590355,8.12390342439,9.50240964505,43.3146,47.995,29.7795403802,7.36327532103,5.22045961981,3.63672467897,-0.60351550188,0.247031028988,522488.0,8907536.0,0.00259871754837,0.00052130831008,-3088.14,9598.96
xmm0111251501,fullrun,15586.0917969,15585.3596959,3,X211710.99-584433.2,xmm,mos1,115.290956322,238.681475862,319.295786338,-58.7425557312,53.8989,10.2908454463,0.00345830472495,0.000660289531525,3.36552013163,0.999469830116,5.30806,3.89711121747,7.40804871747,3.13822,2.45165343118,4.34205695901,75.1394512666,90.0,90.0,13.9647261415,F,F,4.14e+20,1.8,0.3,8.0,1.37246e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111251501_pi300-10000_pass1_cl_src3.html,0.9998,52.0026,52.3464794367,8.53325958666,3.65352056325,53.8989,52.0026,33.0902051601,9.58841250965,1.90979483988,1.41158749035,-0.550669021952,0.210127857103,187200.0,2254483.0,0.00335869562579,0.000547517654593,12421.5714286,8104.78571429
xmm0111251501,fullrun,15586.0917969,15585.3596959,13,X211654.59-583949.4,xmm,mos1,144.277694253,304.105268966,319.227472817,-58.6637088188,32.5155,8.41802233307,0.0020862824004,0.00054012307483,2.03031174737,0.975577024715,5.94127,4.57394054688,7.7643759375,5.94127,,,0.0,,,11.1837678255,F,F,4.13e+20,1.8,0.3,8.0,4.30336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111251501_pi300-10000_pass1_cl_src13.html,0.9998,38.3476,31.9884448724,7.3835726674,8.01155512759,32.5155,38.3476,17.9325950891,10.3023591719,4.06740491093,3.69764082812,-0.270240774845,0.259849293355,409600.0,3323200.0,0.00205246753984,0.000473750546121,6371.8,9571.65
xmm0111251501,fullrun,15586.65625,15583.6829517,12,X211628.28-584618.0,xmm,mos2,191.786132812,215.06803894,319.117849238,-58.7716761185,36.3337312223,9.10863737011,0.00233152402643,0.000584498375533,6.78616499945,0.999999998262,10.8749996871,,,10.8749996871,,,0.0,,,9.81423525319,F,F,4.12e+20,1.8,0.3,8.0,4.45936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111251501_pi300-10000_pass1_cl_src12.html,0.9998,28.6662687777,36.3337312223,9.10863737011,28.6662687777,,,32.1403654081,3.81013804311,12.8596345919,12.1898619569,-0.788034231661,0.314272272516,1305804.0,9748114.0,0.00233152402643,0.000584498375533,-1657.8,9813.27692308
xmm0111251501,fullrun,15586.0917969,15585.3596959,12,X211612.20-583155.6,xmm,mos1,220.002548218,413.123291016,319.050835366,-58.5321216169,35.5438826577,9.35164654425,0.00228059431103,0.000600027636625,6.14507371747,0.999999976159,10.8749996871,,,10.8749996871,,,0.0,,,10.0733067274,F,F,4.13e+20,1.8,0.3,8.0,3.8376e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111251501_pi300-10000_pass1_cl_src12.html,0.9998,33.4561173423,35.5438826577,9.35164654425,33.4561173423,,,17.9459656709,18.4999122018,16.0540343291,12.5000877982,0.0151991545603,0.250373780742,1339980.0,10934160.0,0.00228059431103,0.000600027636625,-5134.14492754,10117.4637681
xmm0111251501,fullrun,15586.65625,15583.6829517,3,X211710.89-584431.6,xmm,mos2,115.468503448,239.040381609,319.295367577,-58.7421234351,53.0022,10.5434956253,0.0034011345317,0.000676572803693,2.70208001168,0.995840045703,9.96589,7.06181396341,13.2265486094,4.34807,3.35242,5.85221985638,71.6714347046,55.8120870484,95.8380597046,13.9621997406,F,F,4.14e+20,1.8,0.3,8.0,1.02753e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111251501_pi300-10000_pass1_cl_src3.html,0.9998,58.1631,43.8697985773,8.39932429347,10.1302014227,53.0022,58.1631,26.2482044873,6.97924995078,4.75179551272,4.02075004922,-0.579910645049,0.262923220988,488000.0,9345520.0,0.0028151110821,0.000538981980029,-8237.42592593,12206.3148148
xmm0111251501,fullrun,13237.8056641,13237.4759698,5,X211654.46-583949.0,xmm,pn,144.520385742,304.029510498,319.22689947,-58.6635984346,94.6124798402,14.3697419571,0.00714732023356,0.00108553488519,10.3609098845,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.16630163,F,F,4.13e+20,1.8,0.3,8.0,3.66355e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111251501_pi300-10000_pass1_cl_src5.html,0.9998,83.3875201598,94.6124798402,14.3697419571,83.3875201598,,,55.9342377236,10.4262616191,30.0657622764,39.5737383809,-0.685769042658,0.232142506714,1303515.0,10145178.0,0.00714732023356,0.00108553488519,9885.3258427,-6225.38764045
xmm0111251501,fullrun,13237.8056641,13237.4759698,6,X211542.72-584006.8,xmm,pn,273.176971436,299.787780762,318.927980068,-58.6685521362,1450.89983176,41.9481379308,0.109605474267,0.00316889247063,96.7051316625,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.83395266997,F,F,4.09e+20,1.8,0.3,8.0,2.88515e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0111251501_pi300-10000_pass1_cl_src6.html,0.9998,225.100168238,1450.89983176,41.9481379308,225.100168238,,,813.501398349,408.678269398,114.498601651,65.3217306015,-0.331230456236,0.0331468114253,1345600.0,7251051.0,0.109605474267,0.00316889247063,545.200477327,79.4809069212
xmm0111251501,fullrun,13237.8056641,13237.4759698,7,X211612.42-583158.4,xmm,pn,219.617431641,412.28717041,319.051730802,-58.53288726,94.03437749,14.2570735836,0.00710364858865,0.00107702356674,10.4504820635,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0391954065,F,F,4.13e+20,1.8,0.3,8.0,3.5054e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111251501_pi300-10000_pass1_cl_src7.html,0.9998,80.96562251,94.03437749,14.2570735836,80.96562251,,,61.9274019559,24.018057394,29.0725980441,37.981942606,-0.441086066078,0.17052917665,1339200.0,8567903.0,0.00710364858865,0.00107702356674,10415.7314286,5200.22285714
xmm0111251501,fullrun,13237.8056641,13237.4759698,8,X211601.46-583905.7,xmm,pn,239.531387329,314.557800293,319.006098193,-58.6515694544,91.95351981,14.5554417117,0.00694645414426,0.00109956322073,9.63688724138,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.42768564418,F,F,4.1e+20,1.8,0.3,8.0,2.425e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0111251501_pi300-10000_pass1_cl_src8.html,0.9998,91.04648019,91.95351981,14.5554417117,91.04648019,,,58.3350646355,12.304850672,38.6649353645,33.695149328,-0.651617626707,0.219654697559,902175.0,9076598.0,0.00694645414426,0.00109956322073,3919.20218579,-478.666666667
xmm0111251501,fullrun,13237.8056641,13237.4759698,10,X211558.62-583149.3,xmm,pn,244.44203186,415.124389648,318.994258432,-58.5303598314,57.8559921811,12.1242977306,0.00437062112997,0.000915907062518,7.16821641851,0.999999999942,10.8749996871,,,10.8749996871,,,0.0,,,9.32165960326,F,F,4.12e+20,1.8,0.3,8.0,2.72018e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111251501_pi300-10000_pass1_cl_src10.html,0.9998,65.1440078189,57.8559921811,12.1242977306,65.1440078189,,,46.0281303361,12.119489867,24.9718696639,28.880510133,-0.583147519206,0.231534388429,957580.0,4409830.0,0.00437062112997,0.000915907062518,8889.14634146,6592.67479675
xmm0111251501,fullrun,15586.0917969,15585.3596959,4,X211610.94-584922.0,xmm,mos1,222.907002299,172.772386207,319.045585184,-58.8227795307,32.5895,9.04474985834,0.00209103444658,0.000580336719327,2.03493240734,0.97881774152,5.31873,2.93138,7.61981833008,5.31873,,,0.0,,,10.5938726002,F,F,4.11e+20,1.8,0.3,8.0,5.41797e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0111251501_pi300-10000_pass1_cl_src4.html,0.9998,49.218,37.0158998903,7.68954408013,6.98410010969,32.5895,49.218,31.9346282944,0.706713396819,4.06537170564,2.29328660318,-0.956698262988,0.310547789602,253168.0,2428696.0,0.00237504302837,0.000493382522456,11282.7045455,-2802.93181818
xmm0111251501,fullrun,15586.0917969,15585.3596959,10,X211555.32-582849.7,xmm,mos1,250.315255402,456.124002299,318.980515283,-58.480469422,95.0744,11.1980132166,0.00610024095975,0.000718496029341,5.93657397837,0.999999990658,14.4023916602,11.1232408992,21.0780385376,14.4023916602,,,0.0,,,11.9731645178,F,F,4.13e+20,1.8,0.3,8.0,1.21646e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111251501_pi300-10000_pass1_cl_src10.html,0.9998,30.3211,75.7343831942,12.5217186218,56.2656168058,95.0744,30.3211,58.63868468,8.36108379177,29.36131532,20.6389162082,-0.750414546722,0.221365343197,2339980.0,19047349.0,0.00485932854115,0.000803428272826,-9833.13636364,10373.3560606
xmm0111251501,fullrun,15586.0917969,15585.3596959,6,X211630.44-582959.3,xmm,mos1,187.059555054,439.89642334,319.126851858,-58.4998157442,49.9792424056,9.93028554975,0.00320680711777,0.000637154723634,9.27759256079,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0531646063,F,F,4.14e+20,1.8,0.3,8.0,6.84038e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111251501_pi300-10000_pass1_cl_src6.html,0.9998,29.0207575944,49.9792424056,9.93028554975,29.0207575944,,,25.9146113768,17.9788493647,14.0853886232,12.0211506353,-0.180795997355,0.218232238661,1336780.0,11009031.0,0.00320680711777,0.000637154723634,-5268.84810127,13772.8227848
xmm0111251501,fullrun,15586.65625,15583.6829517,8,X211542.65-583950.9,xmm,mos2,273.287994385,303.857727051,318.927714711,-58.6641400767,-111.414328161,15.2741024236,-0.00714942215561,0.000980134315548,-6.28333017133,1.18978961053e-11,10.8749996871,,,10.8749996871,,,0.0,,,1.86516385865,F,F,4.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0111251501_pi300-10000_pass1_cl_src8.html,0.9998,314.414328161,-111.414328161,15.2741024236,314.414328161,,,-60.2941564873,-45.652360515,178.294156487,109.652360515,,,592032.0,2035488.0,-0.00714942215561,0.000980134315548,-609.428571429,-503.009852217
xmm0111251501,fullrun,15586.65625,15583.6829517,14,X211553.75-582846.9,xmm,mos2,253.150765517,456.760209195,318.973959266,-58.479706156,36.702,10.6302916235,0.00235515721502,0.0006821428809,1.871087249,0.96803357689,12.4163,5.1949701211,20.7700653552,5.15426,3.10213,10.5420693799,346.236458575,317.116490997,38.005289825,11.959913842,F,F,4.13e+20,1.8,0.3,8.0,5.81082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111251501_pi300-10000_pass1_cl_src14.html,0.9998,76.3011,51.0193892614,9.23103881658,15.9806107386,36.702,76.3011,37.0345865477,3.77702074042,7.96541345226,6.22297925958,-0.814904582721,0.268143707834,723200.0,14526804.0,0.00327389805218,0.000592352837591,-10390.4029851,-10089.4626866
xmm0111251501,fullrun,15586.0917969,15585.3596959,7,X211718.85-583618.6,xmm,mos1,100.455666667,352.287543908,319.328520861,-58.6051675494,43.9391,8.53984777382,0.00281925768135,0.000547940932652,2.74361676427,0.996376221966,18.911,14.2218401883,24.7428,6.22586,4.28036461078,9.20646177386,319.682530849,306.795767177,329.991941786,14.9949120261,A,F,4.15e+20,1.8,0.3,8.0,7.18948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111251501_pi300-10000_pass1_cl_src7.html,0.9998,28.9899,17.3224310749,7.61437827766,25.6775689251,43.9391,28.9899,17.5733246683,-1.65143599856,12.4266753317,10.6514359986,-1.0,0.589443697642,982619.0,15498379.0,0.00111145532814,0.000488559675635,5440.53488372,15083.2093023
xmm0111251501,fullrun,15586.0917969,15585.3596959,17,X211600.60-585227.2,xmm,mos1,241.451080322,130.769500732,319.002489338,-58.8742309004,26.1269170859,8.46659226153,0.00167637562403,0.000543240093701,4.86229817592,0.999995034675,10.8749996871,,,10.8749996871,,,0.0,,,12.8387816154,F,F,4.1e+20,1.8,0.3,8.0,4.31256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111251501_pi300-10000_pass1_cl_src17.html,0.9998,28.8730829141,26.1269170859,8.46659226153,28.8730829141,,,16.3977750713,9.7778526329,15.6022249287,10.2221473671,-0.252904056903,0.326288479544,1304898.0,7276278.0,0.00167637562403,0.000543240093701,13107.2909091,-6334.89090909
