fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10490,fullrun,14846.3544922,14846.3544082,1,X020724.63+331836.7,chandra,ccd2,747.829101562,706.695800781,31.8526274696,33.3101863054,167.430541992,15.492313385,0.0112775517628,0.00104350957554,151.055449397,1.0,7.55773416843,,,5.42929416347,,,61.0553627014,,,12.5224418268,F,F,6.59e+20,1.8,0.3,8.0,1.60545e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10490_pi14-548_pass1_cl_src1.html,0.9997,72.5694656372,,,,,,,,,,,,,,,,3680.6122449,3669.86122449
acisf10490,fullrun,14849.5546875,14849.5544084,1,X020825.56+333140.5,chandra,ccd7,265.608357724,1087.19833537,32.1064989358,33.5279253471,108.581,10.420220727,0.0073121042289,0.00070172258539,69.1553710056,1.0,2.43832,2.16415650977,2.619211375,2.43832,,,0.0,,,6.55564905651,F,F,6.76e+20,1.8,0.3,8.0,8.8498e-14,1.0,powerlaw,1.35204e+21,0.0,6.91697530369e+21,2.17134,1.22130214784,4.21754510089,2.58869,6,,dsxf,fullrun_ccd7_acisf10490_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,108.581,0.0,,,,,,,,,,,4746.9,1723.27272727
acisf10490,fullrun,14849.5546875,14849.5544084,2,X020822.10+332626.6,chandra,ccd7,353.41902439,449.005160569,32.0920716765,33.4407101575,69.831,8.62561881838,0.00470257421009,0.000580868276287,44.4754488603,1.0,0.553987,0.471347275879,0.618486296875,0.553987,,,0.0,,,1.80732986891,F,F,6.74e+20,1.8,0.3,8.0,3.7896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10490_pi14-548_pass1_cl_src2.html,0.9997,4.5703,,,,69.831,4.5703,,,,,,,,,,,4163.52112676,1991.12676056
acisf10490,fullrun,14846.3544922,14846.3544082,2,X020736.59+332034.4,chandra,ccd2,442.710449219,945.447265625,31.9024646016,33.3428887791,60.0985679626,8.71790790558,0.00404803548008,0.000587208603974,54.2207896102,1.0,1.49852188398,,,0.882833016571,,,135.309539795,,,9.35905586406,A,F,6.63e+20,1.8,0.3,8.0,5.61104e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10490_pi14-548_pass1_cl_src2.html,0.9997,15.9014320374,,,,,,,,,,,,,,,,3816.24489796,3306.46938776
acisf10490,fullrun,14849.5546875,14849.5544084,1,X020831.95+332354.8,chandra,ccd6,380.481180894,1145.64348984,32.1331350451,33.3985504036,51.0571,7.14542510982,0.0034383009937,0.000481189144223,38.5822644252,1.0,1.17375,1.06582019141,1.32071825,1.17375,,,0.0,,,3.96245154239,F,F,6.76e+20,1.8,0.3,8.0,3.81638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10490_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,51.0571,0.0,,,,,,,,,,,3795.89795918,1842.79591837
acisf10490,fullrun,14849.5546875,14849.5544084,11,X020813.77+332543.4,chandra,ccd7,565.199035163,361.258300813,32.0573870107,33.4287219029,33.4805,5.9692151913,0.00225465120338,0.000401980203829,21.3237711842,1.0,0.464980029405,0.351129620164,0.54594032042,0.464980029405,,,0.0,,,0.26353520178,F,F,6.72e+20,1.8,0.3,8.0,1.68332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10490_pi14-548_pass1_cl_src11.html,0.9997,2.15103,,,,33.4805,2.15103,,,,,,,,,,,4141.72727273,2216.96969697
acisf10490,fullrun,14846.3544922,14846.354467,1,X020718.87+332933.7,chandra,ccd3,601.018046748,1053.88245935,31.8286418444,33.4926870236,45.0076,7.99293437981,0.00303156947184,0.000538378759504,11.8872397805,1.0,8.55525696052,7.07731392105,9.30566696052,8.55525696052,,,0.0,,,12.3101810954,F,F,6.62e+20,1.8,0.3,8.0,4.39776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10490_pi14-548_pass1_cl_src1.html,0.9997,18.8794,,,,45.0076,18.8794,,,,,,,,,,,5005.10204082,3416.30612245
acisf10490,fullrun,14849.5546875,14849.5544084,7,X020823.42+332906.8,chandra,ccd7,319.854978686,774.774539974,32.0975875273,33.4852304519,26.5609,5.15372680688,0.0017886680488,0.000347063031438,16.9166695255,1.0,1.31615928251,,,0.671802840577,,,303.359904457,,,4.03615765742,A,F,6.75e+20,1.8,0.3,8.0,1.44169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10490_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,26.5609,0.0,,,,,,,,,,,4461.84615385,1864.38461538
acisf10490,fullrun,14846.3544922,14846.354467,6,X020734.08+332503.7,chandra,ccd3,215.328684959,504.423876016,31.8919933152,33.4176966396,16.0729,5.08569464282,0.00108261598457,0.000342555127759,4.24511451995,0.999909158178,1.79356,0.860157605835,2.70545750391,1.79356,,,0.0,,,8.47371840719,F,F,6.64e+20,1.8,0.3,8.0,1.43292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10490_pi14-548_pass1_cl_src6.html,0.9997,9.79139,,,,16.0729,9.79139,,,,,,,,,,,4366.32,3204.64
acisf10490,fullrun,14849.5546875,14849.5544084,5,X020820.07+332743.0,chandra,ccd7,405.091565854,604.282164634,32.0836143158,33.4619331643,25.0781,5.0078039099,0.00168881678182,0.000337237002927,15.9722724014,1.0,0.51741567264,0.430153925387,0.639486750765,0.51741567264,,,0.0,,,2.46452677224,F,F,6.74e+20,1.8,0.3,8.0,1.2865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10490_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,25.0781,0.0,,,,,,,,,,,4328.76,1991.36
acisf10490,fullrun,14849.5546875,14849.5544084,8,X020825.09+332318.1,chandra,ccd6,555.239396341,1070.9489187,32.1045220816,33.3883554316,15.9074,4.23822368452,0.00107123762353,0.000285410857072,12.0207280303,0.999999999999,0.749271,0.58192725,1.195521,0.749271,,,0.0,,,3.11962674524,F,F,6.74e+20,1.8,0.3,8.0,1.13995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10490_pi14-548_pass1_cl_src8.html,0.9997,2.05514,,,,15.9074,2.05514,,,,,,,,,,,3775.94444444,2029.44444444
acisf10490,fullrun,14849.5546875,14849.5544084,4,X020807.61+332718.3,chandra,ccd7,721.937256911,554.145117886,32.0317111889,33.455079707,14.0902,4.28410667468,0.000948867945719,0.000288502043948,8.97406552292,0.999999998732,0.512291580898,0.361177926113,0.642984471523,0.512291580898,,,0.0,,,2.30273547569,F,F,6.71e+20,1.8,0.3,8.0,7.18135e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10490_pi14-548_pass1_cl_src4.html,0.9997,4.26337,,,,14.0902,4.26337,,,,,,,,,,,4370.375,2311.625
acisf10490,fullrun,14849.5546875,14849.5544084,9,X020822.36+333014.5,chandra,ccd7,346.285644531,911.714355469,32.0931815322,33.5040150704,13.0159578323,3.74167227745,0.000876521749888,0.000251972029218,8.28987937935,0.999999991173,0.820886212295,,,0.492000009399,,,21.4394512177,,,4.98107406858,A,F,6.75e+20,1.8,0.3,8.0,7.20513e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10490_pi14-548_pass1_cl_src9.html,0.9997,0.984042286873,,,,,,,,,,,,,,,,4601.53333333,1844.0
acisf10490,fullrun,14849.5546875,14849.5544084,3,X020813.65+332031.5,chandra,ccd6,846.445845528,732.405985772,32.0568594755,33.3420954633,6.58978,3.90634995872,0.000443770057673,0.000263062066787,4.97969204016,0.999910528007,0.365073219841,0.29531,0.495695469841,0.365073219841,,,0.0,,,5.00309580286,F,F,6.7e+20,1.8,0.3,8.0,4.89885e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10490_pi14-548_pass1_cl_src3.html,0.9997,8.66979,,,,6.58978,8.66979,,,,,,,,,,,3541.0,2408.42857143
acisf10490,fullrun,14849.5546875,14849.5544084,6,X020835.40+332254.5,chandra,ccd6,292.663719512,1023.23247967,32.1474940541,33.3818117886,16.9519,4.11726851201,0.00114157735234,0.000277265703951,12.8100242338,1.0,1.76674,1.23341851562,3.53348,0.559195,0.395806140658,0.845238722697,105.463888119,88.8464313806,116.309188119,5.05302859977,F,F,6.77e+20,1.8,0.3,8.0,1.38239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10490_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,16.9519,0.0,,,,,,,,,,,3649.95238095,1793.47619048
acisf10490,fullrun,14849.5546875,14849.5544084,4,X020810.73+332203.4,chandra,ccd6,920.670148374,919.088357724,32.0447120822,33.3676076854,13.1521,3.69554055586,0.000885688579732,0.000248865053205,9.93863341134,0.999999999335,0.776893,0.64677929303,1.14699421094,0.776893,,,0.0,,,3.56287996412,F,F,6.7e+20,1.8,0.3,8.0,9.48186e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10490_pi14-548_pass1_cl_src4.html,0.9997,0.50492,,,,13.1521,0.50492,,,,,,,,,,,3735.84615385,2422.61538462
acisf10490,fullrun,14846.3544922,14846.354467,2,X020723.10+332439.5,chandra,ccd3,494.375,455.25,31.8462384827,33.4109741121,10.5402936935,4.00008773804,0.0007099583745,0.000269432319328,2.78386313627,0.993351497829,2.82983618229,,,1.76424257406,,,161.946044922,,,10.7875262583,A,F,6.61e+20,1.8,0.3,8.0,9.5815e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10490_pi14-548_pass1_cl_src2.html,0.9997,5.45970582962,,,,,,,,,,,,,,,,4396.47826087,3492.17391304
acisf10490,fullrun,14849.5546875,14849.5544084,3,X020817.18+332710.1,chandra,ccd7,478.0,537.0,32.071587484,33.4528078713,9.22856807709,3.16229152679,0.000621471030172,0.000212955317693,5.87768623628,0.99998900919,0.689969971009,,,0.492000009399,,,60.6643447876,,,1.72443878222,T,F,6.73e+20,1.8,0.3,8.0,4.67317e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10490_pi14-548_pass1_cl_src3.html,0.9997,0.771432042122,,,,,,,,,,,,,,,,4286.0,2087.7
acisf10490,fullrun,14849.5546875,14849.5544084,10,X020754.92+332757.9,chandra,ccd7,1044.16650391,634.388671875,31.9788356577,33.4660910133,7.94234657288,3.00002121925,0.000534854189027,0.000202027687919,5.05849019536,0.99994549542,0.636687498812,,,0.492000009399,,,136.703216553,,,4.77862272843,F,F,6.69e+20,1.8,0.3,8.0,4.41718e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10490_pi14-548_pass1_cl_src10.html,0.9997,1.05765354633,,,,,,,,,,,,,,,,4545.5,2595.0
acisf10490,fullrun,14849.5546875,14849.5544084,8,X020808.52+332546.6,chandra,ccd7,698.375,367.375,32.0354964211,33.4296236238,6.97879171371,2.82844829559,0.000469966384117,0.000190473612747,4.44480093325,0.999751333723,0.702920692044,,,0.593846541782,,,97.8543167114,,,1.29819317732,T,F,6.71e+20,1.8,0.3,8.0,3.68505e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10490_pi14-548_pass1_cl_src8.html,0.9997,1.02120828629,,,,,,,,,,,,,,,,4184.75,2349.125
acisf10490,fullrun,14846.3544922,14846.3544082,3,X020726.40+332032.6,chandra,ccd2,702.388671875,942.166748047,31.8599839622,33.3423792072,6.8144993782,3.00004720688,0.000459001545096,0.000202072988031,6.14802564537,0.999994146171,0.876088213491,,,0.492000009399,,,82.6354904175,,,11.2348540741,A,F,6.61e+20,1.8,0.3,8.0,6.97025e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10490_pi14-548_pass1_cl_src3.html,0.9997,2.1855006218,,,,,,,,,,,,,,,,3887.33333333,3545.77777778
acisf10490,fullrun,14849.5546875,14849.5544084,5,X020809.99+332206.9,chandra,ccd6,939.071289062,925.642822266,32.041618838,33.3685713547,6.54551935196,2.64576148987,0.000440788920969,0.000178171088919,4.94624564336,0.999910528007,0.655456924085,,,0.492000009399,,,108.99936676,,,3.54875438689,F,F,6.7e+20,1.8,0.3,8.0,4.72491e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10490_pi14-548_pass1_cl_src5.html,0.9997,0.454480707645,,,,,,,,,,,,,,,,3755.85714286,2440.57142857
acisf10490,fullrun,14846.3544922,14846.3544082,4,X020748.12+331829.7,chandra,ccd2,149.375,691.625,31.9504967006,33.3082516436,5.80264997482,2.82848262787,0.000390846777009,0.000190516977455,5.23513744391,0.999956467552,1.9611546481,,,0.636120109312,,,175.769638062,,,8.94974058236,A,F,6.64e+20,1.8,0.3,8.0,5.45057e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10490_pi14-548_pass1_cl_src4.html,0.9997,2.19735002518,,,,,,,,,,,,,,,,3474.75,3101.25
acisf10490,fullrun,14849.5546875,14849.5544084,7,X020835.10+332016.4,chandra,ccd6,299.5,701.333251953,32.1462502377,33.3378881741,5.32617950439,2.44950652122,0.000358676043106,0.000164954879438,4.02482839829,0.999529781507,1.18126270834,,,0.86989578526,,,47.8890609741,,,6.77389566442,F,F,6.76e+20,1.8,0.3,8.0,4.17264e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10490_pi14-548_pass1_cl_src7.html,0.9997,0.673820257187,,,,,,,,,,,,,,,,3347.5,1894.33333333
acisf10490,fullrun,14849.5546875,14849.5544084,2,X020835.62+332359.8,chandra,ccd6,286.75,1155.5,32.1483983596,33.3999560381,3.88211083412,2.00000357628,0.000261429464445,0.000134684421937,2.93359056292,0.990837775532,0.492000009399,,,0.492000009399,,,180.0,,,4.64010840769,F,F,6.77e+20,1.8,0.3,8.0,3.11393e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10490_pi14-548_pass1_cl_src2.html,0.9997,0.117889076471,,,,,,,,,,,,,,,,3763.0,1761.0
