fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0007421501,fullrun,14391.1767578,14388.2494712,9,X135511.98-585400.6,xmm,mos2,262.560206897,318.118708046,208.7999269,-58.9001626864,331.011,22.3295544067,0.0230056603062,0.00155193073181,33.7252831783,1.0,4.83186,4.1616345957,5.419454875,4.83186,,,0.0,,,2.97034815594,F,T,5.06e+21,1.8,0.3,8.0,4.18945e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0007421501_pi300-10000_pass1_cl_src9.html,0.9998,167.598,300.473596691,18.7129895839,12.5264033087,331.011,167.598,119.980819189,177.468860877,6.01918081066,5.53113912331,0.19326980508,0.0637120979636,213664.0,1313396.0,0.0208832629218,0.00130057444593,-343.984025559,-4831.8370607
xmm0007421501,fullrun,14386.0087891,14336.3977963,7,X135511.96-585400.3,xmm,mos1,262.604268966,318.184756322,208.799823619,-58.9000829549,310.684,21.9227051251,0.0216710136548,0.0015291654611,30.6461249411,1.0,6.23924,5.42590414986,7.13658695846,4.72453,4.07243343851,5.4833068516,7.34079082442,348.595368461,27.3359080119,2.95110188888,F,F,5.06e+21,1.8,0.3,8.0,4.42725e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421501_pi300-10000_pass1_cl_src7.html,0.9998,169.921,322.756305029,19.4864815473,18.2436949715,310.684,169.921,121.575031445,204.43226981,10.4249685551,6.56773018973,0.254157615631,0.0618657790064,331200.0,3176988.0,0.0225130684579,0.0013592313651,-4624.3372434,165.073313783
xmm0007421501,fullrun,14386.0087891,14336.3977963,14,X135445.49-590905.7,xmm,mos1,309.669281006,110.13533783,208.689521176,-59.1515887539,303.648683749,19.674849397,0.0211802635546,0.00137237049896,45.5950972394,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6761206191,F,F,5.53e+21,1.8,0.3,8.0,6.76521e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0007421501_pi300-10000_pass1_cl_src14.html,0.9998,44.3513162507,303.648683749,19.674849397,44.3513162507,,,164.438939121,126.50220042,19.5610608791,21.49779958,-0.130393174237,0.0667187572103,1343180.0,6935267.0,0.0211802635546,0.00137237049896,12448.433908,7427.82758621
xmm0007421501,fullrun,14391.1767578,14388.2494712,17,X135445.70-590904.6,xmm,mos2,309.297576904,110.311592102,208.6903973,-59.1512898834,285.337688313,19.1865334795,0.0198312997619,0.00133348629504,42.6961326827,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6617851906,F,T,5.53e+21,1.8,0.3,8.0,7.76455e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0007421501_pi300-10000_pass1_cl_src17.html,0.9998,44.6623116873,285.337688313,19.1865334795,44.6623116873,,,162.29842596,122.730362492,18.7015740398,22.269637508,-0.138821287783,0.0675936732838,1340800.0,10897564.0,0.0198312997619,0.00133348629504,-7501.4969697,12238.5727273
xmm0007421501,fullrun,14391.1767578,14388.2494712,3,X135356.11-585006.6,xmm,mos2,397.881522299,371.758,208.483803094,-58.8351674656,176.024,16.127318438,0.0122339052383,0.00112087036721,17.9343261891,1.0,7.20611,6.04267748245,8.38876218704,5.11945,4.20028035686,6.11661038713,59.401352505,42.345078091,83.131821255,8.98567499806,F,F,4.92e+21,1.8,0.3,8.0,4.73919e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007421501_pi300-10000_pass1_cl_src3.html,0.9998,84.0664,175.2003327,14.8112273169,14.7996673004,176.024,84.0664,119.46562392,50.5419633598,7.53437608019,6.45803664017,-0.405415203303,0.0926770513608,415180.0,4628800.0,0.0121766260065,0.00102939745009,11936.3947368,-1818.41052632
xmm0007421501,fullrun,14391.1767578,14388.2494712,16,X135424.14-590416.0,xmm,mos2,347.534301758,176.751083374,208.60056412,-59.0711160387,92.4718621467,12.8638105177,0.00642690150262,0.000894049727414,13.4132557019,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.51325225888,F,F,5.36e+21,1.8,0.3,8.0,1.72607e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0007421501_pi300-10000_pass1_cl_src16.html,0.9998,47.5281378533,92.4718621467,12.8638105177,47.5281378533,,,28.8270770665,62.7828070325,23.1729229335,20.2171929675,0.370655746374,0.147404436212,1253760.0,10604487.0,0.00642690150262,0.000894049727414,-1479.57142857,9488.7
xmm0007421501,fullrun,14386.0087891,14336.3977963,2,X135355.89-585004.8,xmm,mos1,398.284759521,372.060028076,208.482854952,-58.834667392,176.261756129,15.9248115566,0.0122947032185,0.00111079587654,26.0626366793,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.99409329976,F,F,4.92e+21,1.8,0.3,8.0,3.98666e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0007421501_pi300-10000_pass1_cl_src2.html,0.9998,45.7382438714,176.261756129,15.9248115566,45.7382438714,,,117.020232806,55.5612463546,21.9797671938,19.4387536454,-0.356115770652,0.0963394937136,1283756.0,10104283.0,0.0122947032185,0.00111079587654,-1541.21621622,-12128.8063063
xmm0007421501,fullrun,14386.0087891,14336.3977963,13,X135424.51-590418.1,xmm,mos1,346.866363525,176.068618774,208.602132535,-59.0716837537,98.7734009895,12.9895788083,0.00688969449597,0.000906055969764,14.8524546803,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.5412282424,F,F,5.36e+21,1.8,0.3,8.0,1.59805e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0007421501_pi300-10000_pass1_cl_src13.html,0.9998,44.2265990105,98.7734009895,12.9895788083,44.2265990105,,,46.8863073649,51.8276919631,20.1136926351,21.1723080369,0.0500575868853,0.13058393036,1276980.0,10856464.0,0.00688969449597,0.000906055969764,9684.67832168,1405.56643357
xmm0007421501,fullrun,14386.0087891,14336.3977963,5,X135406.90-585335.8,xmm,mos1,378.505234483,323.723797701,208.528731094,-58.8932817039,38.4363,12.5658784014,0.0026810272087,0.00087650116935,3.79138820175,0.999856560797,5.28203,3.95593625,7.35203,5.28203,,,0.0,,,6.10540535737,F,F,5.02e+21,1.8,0.3,8.0,7.61918e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0007421501_pi300-10000_pass1_cl_src5.html,0.9998,119.465,42.9998436665,8.46659226153,12.0001563335,38.4363,119.465,11.0525410701,31.7894188304,6.9474589299,4.21058116963,0.484031958585,0.21825022759,323200.0,1535180.0,0.00299934783322,0.000590566220456,873.836363636,-8312.6
xmm0007421501,fullrun,14391.1767578,14388.2494712,6,X135409.19-585305.5,xmm,mos2,374.435811494,330.694554023,208.538292159,-58.8848721521,38.327,12.3355583579,0.00266377385904,0.000857336548394,3.90497273013,0.999884699971,4.62045,3.1451953125,6.008925,4.62045,,,0.0,,,6.00812923302,F,F,5.01e+21,1.8,0.3,8.0,7.99158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007421501_pi300-10000_pass1_cl_src6.html,0.9998,113.839,40.8625,8.26291952317,11.1375,38.327,113.839,17.1875,23.6375,4.8125,5.3625,0.157991426822,0.203624023576,246400.0,1792000.0,0.00283999106922,0.000574282475411,8200.84615385,-87.5192307692
xmm0007421501,fullrun,14386.0087891,14336.3977963,4,X135408.77-585307.1,xmm,mos1,375.181732178,329.661865234,208.536535926,-58.8853064799,87.9238888859,12.6081867662,0.00613291359064,0.000879452910373,12.9529586847,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.00691963941,F,T,5.01e+21,1.8,0.3,8.0,2.08896e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0007421501_pi300-10000_pass1_cl_src4.html,0.9998,46.0761111141,87.9238888859,12.6081867662,46.0761111141,,,39.8679353918,50.4210627327,22.1320646082,20.5789372673,0.116881652916,0.140232442963,1252986.0,9681004.0,0.00613291359064,0.000879452910373,409.597014925,-8386.26119403
xmm0007421501,fullrun,14391.1767578,14388.2494712,7,X135407.01-585334.0,xmm,mos2,378.295862069,324.134170115,208.529223484,-58.8927865502,26.5297,13.4017797326,0.00184384209837,0.00093143780985,2.70299671351,0.99496752518,5.03259,3.30834280324,7.35468,2.25366,1.30885361077,3.99029622536,355.38129,330.526938272,23.3780193881,6.10405207231,F,F,5.02e+21,1.8,0.3,8.0,7.14639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007421501_pi300-10000_pass1_cl_src7.html,0.9998,153.078,29.433042214,6.97913037155,5.56695778597,26.5297,153.078,19.6141609489,10.1502478,2.38583905113,2.84975219996,-0.317960730504,0.246782278278,128000.0,1931396.0,0.00204563051766,0.000485057642732,8145.74285714,581.314285714
xmm0007421501,fullrun,14391.1767578,14388.2494712,2,X135505.58-584837.6,xmm,mos2,273.890106201,392.125854492,208.773264269,-58.8104515864,28.3654282066,9.81759604427,0.00197143010784,0.000682334293961,4.06739917184,0.999935575779,10.8749996871,,,10.8749996871,,,0.0,,,7.02172252126,F,F,4.9e+21,1.8,0.3,8.0,4.69489e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0007421501_pi300-10000_pass1_cl_src2.html,0.9998,48.6345717934,28.3654282066,9.81759604427,48.6345717934,,,16.6061553399,12.6992888095,23.3938446601,21.3007111905,-0.133315383671,0.332556698781,1343180.0,10909032.0,0.00197143010784,0.000682334293961,4140.71428571,-9477.24675325
xmm0007421501,fullrun,14391.1767578,14388.2494712,14,X135414.44-585734.9,xmm,mos2,364.935750805,268.803085057,208.560168826,-58.9596859774,63.8738,11.3486563081,0.00443930335658,0.000788744806812,6.50782600177,0.999999998859,12.259,8.46477605456,19.1016,6.61584,4.8420794276,9.03176683971,344.072106161,319.172451864,3.99182959866,5.35478905765,F,F,5.14e+21,1.8,0.3,8.0,9.82654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007421501_pi300-10000_pass1_cl_src14.html,0.9998,64.9182,52.0183614162,10.5262794416,37.9816385838,63.8738,64.9182,32.9748392627,18.9968864557,19.0251607373,16.0031135443,-0.268953024243,0.206838030122,915200.0,13325007.0,0.00361533635626,0.00073158861074,4391.84444444,3809.55555556
xmm0007421501,fullrun,14386.0087891,14336.3977963,10,X135413.76-585733.1,xmm,mos1,366.143027586,269.199285057,208.55734196,-58.9592037957,21.3808,10.5746962131,0.00149136611702,0.000737612420024,2.10901967317,0.981663190063,2.84542,2.00499490431,4.55208,1.48583,0.916878145377,2.25221281335,126.675213278,94.9947242769,153.419500778,5.3512110058,F,T,5.14e+21,1.8,0.3,8.0,8.22605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421501_pi300-10000_pass1_cl_src10.html,0.9998,90.4434,21.638840616,5.97493718553,2.36115938396,21.3808,90.4434,12.5322522748,5.29803369666,1.46774772516,0.701966303338,-0.40572644711,0.337883750107,44800.0,702028.0,0.001509363853,0.000416766978038,4089.875,-4659.04166667
xmm0007421501,fullrun,14391.1767578,14388.2494712,4,X135404.71-585024.6,xmm,mos2,382.53097931,367.663455172,208.519617248,-58.8401743555,41.7369,11.4271825049,0.00290076113909,0.000794201939758,4.25239273463,0.999973844752,7.03885,4.36719619498,10.3885,3.38628,2.18037093783,5.6781148156,31.3687928887,4.62221085748,53.8922303887,7.91054571265,F,T,4.93e+21,1.8,0.3,8.0,1.04426e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007421501_pi300-10000_pass1_cl_src4.html,0.9998,88.8436,42.4748716897,8.33143914931,10.5251283103,41.7369,88.8436,39.7059234846,0.525244850107,5.29407651537,4.47475514989,-0.973888660367,0.282477339352,270400.0,4290380.0,0.0029520527688,0.000579044668775,10648.9433962,-2291.83018868
xmm0007421501,fullrun,14386.0087891,14336.3977963,3,X135404.54-585025.3,xmm,mos1,382.822446667,367.497889655,208.518935445,-58.8403733682,42.112,11.1559804589,0.0029374214539,0.000778158632678,4.1539622688,0.999950184094,9.06237,5.95458232168,13.9095371557,3.47709,2.5974,5.95159011266,26.0271,2.292575921,49.761375921,7.92204898956,F,F,4.93e+21,1.8,0.3,8.0,1.24663e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0007421501_pi300-10000_pass1_cl_src3.html,0.9998,82.3439,36.2631029949,8.12390342439,13.7368970051,42.112,82.3439,33.159135628,0.538342154589,6.84086437203,5.46165784541,-0.968048519354,0.324461383379,331296.0,6005192.0,0.00252944313558,0.000566662807478,-1998.92,-10813.08
xmm0007421501,fullrun,14391.1767578,14388.2494712,12,X135334.34-585651.7,xmm,mos2,436.273101807,278.34576416,208.393101152,-58.947682468,54.4367502182,10.0967026993,0.00378341717852,0.000701732529696,10.3687637739,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0987327373,F,F,5.12e+21,1.8,0.3,8.0,1.38463e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0007421501_pi300-10000_pass1_cl_src12.html,0.9998,27.5632497818,54.4367502182,10.0967026993,27.5632497818,,,44.2183751091,4.53207855794,13.7816248909,11.4679214421,-0.814070302242,0.25551605864,998880.0,9929639.0,0.00378341717852,0.000701732529696,9966.62195122,6775.18292683
xmm0007421501,fullrun,12115.3759766,11725.1036105,1,X135416.43-584434.4,xmm,pn,361.795623779,448.257354736,208.568444927,-58.7428850865,18.5502800641,12.6511801977,0.00158209945774,0.00107898237986,1.71902125501,0.958656003699,10.8749996871,,,10.8749996871,,,0.0,,,11.7933571844,F,F,4.75e+21,1.8,0.3,8.0,1.1703e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007421501_pi300-10000_pass1_cl_src1.html,0.9998,116.449719936,18.5502800641,12.6511801977,116.449719936,,,34.5214858095,-14.0900099922,42.4785141905,63.0900099922,-1.0,0.502631639571,1097864.0,10493135.0,0.00158209945774,0.00107898237986,-13185.7407407,8799.12592593
xmm0007421501,fullrun,12115.3759766,11725.1036105,2,X135505.79-584839.8,xmm,pn,273.526947021,392.426055908,208.774112626,-58.8110533463,34.7540247312,14.1434394281,0.00296406973326,0.00120625283135,2.9665747575,0.998170835485,10.8749996871,,,10.8749996871,,,0.0,,,7.04947774302,F,F,4.9e+21,1.8,0.3,8.0,3.10589e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007421501_pi300-10000_pass1_cl_src2.html,0.9998,137.245975269,34.7540247312,14.1434394281,137.245975269,,,18.5786101225,18.6779220838,54.4213898775,67.3220779162,0.00266562547352,0.366356134739,1057686.0,9756428.0,0.00296406973326,0.00120625283135,-4183.70930233,9352.86046512
xmm0007421501,fullrun,12115.3759766,11725.1036105,3,X135355.95-585006.4,xmm,pn,398.168158851,371.798694713,208.483134191,-58.8351170716,418.214,30.5918780071,0.035668242597,0.0026090913414,19.9041344223,1.0,7.53543,6.80340656035,8.47151740508,4.67322,4.22906519758,5.18998438703,52.5997,43.1250675102,61.7871768852,8.9993668733,F,F,4.92e+21,1.8,0.3,8.0,4.67677e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421501_pi300-10000_pass1_cl_src3.html,0.9998,517.649,401.484491389,22.277922831,50.5155086112,418.214,517.649,278.18154886,107.011518128,19.8184511396,24.9884818716,-0.444374640671,0.0618191890644,400000.0,3713711.0,0.0342414450845,0.00190001927241,-11828.5553097,1546.92920354
xmm0007421501,fullrun,12115.3759766,11725.1036105,4,X135404.42-585025.1,xmm,pn,383.034362793,367.304931641,208.518431157,-58.8402936925,138.810843556,19.3779759495,0.0118387732993,0.00165269123355,9.86014834378,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.90867553572,F,T,4.93e+21,1.8,0.3,8.0,1.17724e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007421501_pi300-10000_pass1_cl_src4.html,0.9998,198.189156444,138.810843556,19.3779759495,198.189156444,,,123.710131758,-2.84067847948,86.2898682417,91.8406784795,-1.0,0.209434026316,1332800.0,10564800.0,0.0118387732993,0.00165269123355,-10526.6142433,2015.41543027
xmm0007421501,fullrun,12115.3759766,11725.1036105,5,X135344.17-585057.5,xmm,pn,419.147003174,359.641448975,208.434024084,-58.8493121297,38.1984358592,14.332291626,0.00325783354486,0.00122235948629,3.24226419113,0.999213975633,10.8749996871,,,10.8749996871,,,0.0,,,9.81216536038,F,F,4.94e+21,1.8,0.3,8.0,4.2538e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007421501_pi300-10000_pass1_cl_src5.html,0.9998,138.801564141,38.1984358592,14.332291626,138.801564141,,,26.380083329,5.83016895148,54.619916671,69.1698310485,-0.637992965673,0.498258792867,1122758.0,9722910.0,0.00325783354486,0.00122235948629,-12593.8079096,-342.384180791
xmm0007421501,fullrun,12115.3759766,11725.1036105,6,X135408.88-585305.2,xmm,pn,374.986785889,330.797088623,208.5369945,-58.8847800158,211.571009027,20.1768089108,0.0180442762858,0.00172082137446,16.9703243704,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.02539787785,F,F,5.01e+21,1.8,0.3,8.0,1.51995e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0007421501_pi300-10000_pass1_cl_src6.html,0.9998,155.428990973,211.571009027,20.1768089108,155.428990973,,,98.3871755572,114.950696547,63.6128244428,74.049303453,0.0776398528141,0.0929095921023,1176776.0,9471507.0,0.0180442762858,0.00172082137446,-8120.59400545,-221.572207084
xmm0007421501,fullrun,12115.3759766,11725.1036105,7,X135406.48-585335.0,xmm,pn,379.243225098,324.929321289,208.526996516,-58.8930446616,174.325822224,18.2843860174,0.0148677425816,0.0015594221275,15.675529021,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.16528787412,F,F,5.02e+21,1.8,0.3,8.0,1.48875e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0007421501_pi300-10000_pass1_cl_src7.html,0.9998,123.674177776,174.325822224,18.2843860174,123.674177776,,,76.346107134,94.2460283574,51.653892866,57.7539716426,0.104928173693,0.104697510251,912986.0,9279410.0,0.0148677425816,0.0015594221275,-8128.53355705,-589.043624161
xmm0007421501,fullrun,12115.3759766,11725.1036105,9,X135511.89-585400.6,xmm,pn,262.72565977,318.126512644,208.79953987,-58.9001534965,695.531,34.4093010682,0.0593198335552,0.00293467007526,33.1025324806,1.0,5.77766,5.33763148926,6.2549790625,5.10894,4.67417317383,5.57269128125,155.7617,8.64255,90.0,2.94238721969,F,T,5.06e+21,1.8,0.3,8.0,4.0203e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0007421501_pi300-10000_pass1_cl_src9.html,0.9998,488.469,702.802337398,28.8163620914,70.1976626016,695.531,488.469,306.016260163,389.051829268,33.9837398374,29.9481707317,0.119463935071,0.0413934007737,334400.0,3148800.0,0.0599399681866,0.00245766374854,455.769728331,4681.39974127
xmm0007421501,fullrun,12115.3759766,11725.1036105,10,X135522.49-585411.0,xmm,pn,243.841167816,315.704937931,208.843727466,-58.9030435679,60.7813,20.3399434611,0.00518386038213,0.00173473464836,2.89277538667,0.997804410482,6.37894,4.16003893242,9.92706643242,4.06539,2.83364017963,5.90570667148,128.924150406,90.0,350.349906656,4.1231776377,F,T,5.06e+21,1.8,0.3,8.0,4.18058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421501_pi300-10000_pass1_cl_src10.html,0.9998,352.932,58.8463129797,11.5237825899,51.1536870203,60.7813,352.932,44.1177701585,8.08825116849,23.8822298415,21.9117488315,-0.690141061781,0.254844384397,292800.0,3714829.0,0.00501883095745,0.000982829915431,1904.78181818,5471.38181818
xmm0007421501,fullrun,12115.3759766,11725.1036105,11,X135334.53-585647.9,xmm,pn,435.952283678,279.34674023,208.393873053,-58.9466391737,113.54,20.4185699793,0.00968347260019,0.00174143617166,5.40372972283,0.999999911826,6.84722,5.10927564054,9.85343041475,3.95177,3.10350654787,5.10722998537,75.9445415918,55.159958877,96.0992884668,10.088946423,F,F,5.12e+21,1.8,0.3,8.0,1.30567e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421501_pi300-10000_pass1_cl_src11.html,0.9998,303.378,117.85411184,13.5996031684,40.14588816,113.54,303.378,111.799129726,-2.51507792654,15.2008702742,21.5150779265,-1.0,0.166017766036,307200.0,3940827.0,0.0100514345762,0.00115987061779,-9758.25316456,-6895.60759494
xmm0007421501,fullrun,12115.3759766,11725.1036105,12,X135414.27-585733.3,xmm,pn,365.243708046,269.1712,208.559449204,-58.959240282,88.8311,21.4133393005,0.00757615027636,0.00182628242203,4.22775458325,0.999980459898,9.26971,5.12098431125,13.0619761081,4.5133,3.19431594874,6.27176094874,334.851176317,314.692676317,15.1681763166,5.33924096566,F,F,5.14e+21,1.8,0.3,8.0,6.20168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421501_pi300-10000_pass1_cl_src12.html,0.9998,369.7,85.0392448563,13.3995967676,67.9607551437,88.8311,369.7,59.8757855474,14.2825296829,30.1242144526,30.7174703171,-0.614809758325,0.200429826822,453149.0,6874506.0,0.00725274996974,0.00114281265333,-4283.62091503,-4013.41176471
xmm0007421501,fullrun,12115.3759766,11725.1036105,13,X135452.27-585737.5,xmm,pn,297.674713135,268.150543213,208.717776124,-58.9604195836,64.5838978407,16.4515371404,0.00550817289008,0.00140310377519,4.90432838753,0.99999860256,10.8749996871,,,10.8749996871,,,0.0,,,2.19644617343,F,F,5.16e+21,1.8,0.3,8.0,2.62081e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007421501_pi300-10000_pass1_cl_src13.html,0.9998,173.416102159,64.5838978407,16.4515371404,173.416102159,,,27.7569432038,37.8031482606,77.2430567962,74.1968517394,0.153236593061,0.243270550845,1124180.0,10333198.0,0.00550817289008,0.00140310377519,528.100840336,-563.844537815
xmm0007421501,fullrun,12115.3759766,11725.1036105,14,X135424.44-590416.3,xmm,pn,346.997497559,176.766113281,208.601825831,-59.0712047304,226.239630862,20.9937490231,0.0192953203978,0.00179049582166,17.2126057647,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.49774672526,F,F,5.36e+21,1.8,0.3,8.0,1.68065e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007421501_pi300-10000_pass1_cl_src14.html,0.9998,172.760369138,226.239630862,20.9937490231,172.760369138,,,110.751395636,112.337060341,66.2486043638,91.6629396586,0.00710778466014,0.0920950353861,1344000.0,9413270.0,0.0192953203978,0.00179049582166,1740.2556391,-9557.2556391
xmm0007421501,fullrun,14391.1767578,14388.2494712,10,X135522.44-585411.2,xmm,mos2,243.938236552,315.64956092,208.843500637,-58.9031106834,27.0378,11.109806479,0.00187915567327,0.000772143291018,2.75476483113,0.996178018882,5.04171,3.330932273,7.52725,2.51601,1.71076311468,3.9803661138,136.718,99.7919532784,157.092070466,4.12869793953,F,T,5.06e+21,1.8,0.3,8.0,5.00595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007421501_pi300-10000_pass1_cl_src10.html,0.9998,96.39,25.5671035448,6.72276157113,6.43289645525,27.0378,96.39,17.2554781828,3.88770564156,3.74452181723,2.11229435844,-0.632249743098,0.352052669933,148800.0,1549784.0,0.00177694330335,0.000467239714225,-1815.71875,-5590.21875
xmm0007421501,fullrun,14386.0087891,14336.3977963,9,X135334.53-585646.3,xmm,mos1,435.960954023,279.710544828,208.393856783,-58.9461995384,42.9069,10.4223605771,0.00299286713749,0.000726986579464,4.23237185769,0.999965436921,8.39135,5.11787857023,11.7702530304,3.78519,3.74832352411,3.80291538836,93.4312485853,78.5370881605,119.909756007,10.086488647,F,T,5.12e+21,1.8,0.3,8.0,1.18909e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421501_pi300-10000_pass1_cl_src9.html,0.9998,65.7187,44.2781314877,8.66485485838,13.7218685123,42.9069,65.7187,39.8170236743,5.54584050211,6.18297632571,6.45415949789,-0.755489843827,0.239845831288,360000.0,6637580.0,0.00308851164126,0.00060439553795,6890.77586207,-10126.0344828
xmm0007421501,fullrun,12115.3759766,11725.1036105,15,X135501.83-590634.9,xmm,pn,280.750427246,144.783355713,208.757616781,-59.1096941298,40.109705672,14.774977314,0.00342084019079,0.00126011486165,3.28712546558,0.999324456797,10.8749996871,,,10.8749996871,,,0.0,,,11.2134267215,F,F,5.45e+21,1.8,0.3,8.0,3.27467e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007421501_pi300-10000_pass1_cl_src15.html,0.9998,148.890294328,40.109705672,14.774977314,148.890294328,,,40.1225104015,-6.03504531905,60.8774895985,75.035045319,-1.0,0.496166749589,1248132.0,10579216.0,0.00342084019079,0.00126011486165,7989.84126984,-8441.07407407
xmm0007421501,fullrun,12115.3759766,11725.1036105,16,X135445.56-590904.6,xmm,pn,309.536158621,110.325942529,208.689844844,-59.1512689749,544.607,34.0786736831,0.0464479841179,0.00290647328072,25.9195792951,1.0,8.27167,7.50459061629,9.11783435408,4.45365,4.02214432754,4.96497757949,349.719165267,343.106396585,354.880350579,13.6706249577,A,F,5.53e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0007421501_pi300-10000_pass1_cl_src16.html,0.9998,616.749,560.066584042,25.5305931441,40.9334159584,544.607,616.749,329.337395962,214.18746439,16.6626040384,20.8125356102,-0.211857708767,0.0472514384961,366498.0,5828739.0,0.0477664507408,0.00217743006733,7762.7953411,-12347.359401