fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04142,fullrun,12486.2636719,12486.2636219,7,X030537.47+351531.5,chandra,ccd6,513.111666667,173.972731707,46.4061373985,35.258750702,310.326,18.0624749135,0.0248533680934,0.00144658629217,109.967960696,1.0,5.41177,4.87004905889,6.03081729131,4.04667,3.64527878286,4.50550722036,20.0444533367,6.99269552417,35.2319533367,9.41222465269,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04142_pi14-548_pass1_cl_src7.html,0.9997,15.927,,,,310.326,15.927,,,,,,,,,,,3062.58385093,1797.59937888
acisf04142,fullrun,12486.2636719,12486.2636219,1,X030544.96+352920.4,chandra,ccd7,869.668264228,984.601754065,46.4373358053,35.4889875126,159.875,12.8567126436,0.0128040777036,0.00102966910212,112.81630413,1.0,1.1587493417,1.00473322842,1.2919524667,1.1587493417,,,0.0,,,4.54598376871,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04142_pi14-548_pass1_cl_src1.html,0.9997,5.42006,,,,159.875,5.42006,,,,,,,,,,,4596.37349398,2519.25301205
acisf04142,fullrun,12486.2636719,12486.2636219,1,X030517.84+351434.5,chandra,ccd5,468.898528455,988.518337398,46.3243520433,35.2429220182,101.847,14.832970033,0.00815674991972,0.00118794689216,9.36902986246,1.0,6.29035,4.89554121545,8.11283598066,3.53237,2.54831658914,5.10672065164,6.49553897575,350.290155382,33.0889889758,11.6704164947,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04142_pi14-548_pass1_cl_src1.html,0.9997,118.17,,,,101.847,118.17,,,,,,,,,,,2708.94535519,2154.37704918
acisf04142,fullrun,12486.2636719,12486.2636219,1,X030526.15+351940.8,chandra,ccd6,794.591199187,680.78820935,46.3589571413,35.3279929941,53.5506,7.31782754648,0.00428876586529,0.000586070912173,18.9763354539,1.0,2.25048,1.92284369812,2.58868521484,2.25048,,,0.0,,,6.45803434536,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04142_pi14-548_pass1_cl_src1.html,0.9997,4.2429e-27,,,,53.5506,4.2429e-27,,,,,,,,,,,3349.08474576,2302.69491525
acisf04142,fullrun,12486.2636719,12486.2636219,13,X030602.02+352334.9,chandra,ccd7,445.722628049,282.695666667,46.508412327,35.393040922,35.302,5.94154861968,0.00282726655136,0.000475846741706,24.910968997,1.0,1.0062,0.887419458984,1.1469769375,1.0062,,,0.0,,,3.57967401407,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04142_pi14-548_pass1_cl_src13.html,0.9997,2.64761e-14,,,,35.302,2.64761e-14,,,,,,,,,,,4218.86111111,1788.16666667
acisf04142,fullrun,12483.0634766,12483.0636809,1,X030442.63+352454.9,chandra,ccd2,817.304044715,462.221930894,46.1776409179,35.415262782,28.6923,8.09531963544,0.00229850884203,0.000648507221837,4.72709525028,0.999990437079,6.45725,3.78303453125,12.39247,6.45725,,,0.0,,,12.7867025281,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04142_pi14-548_pass1_cl_src1.html,0.9997,36.8419,,,,28.6923,36.8419,,,,,,,,,,,3330.18518519,3560.7962963
acisf04142,fullrun,12486.2636719,12486.2636219,5,X030548.74+352643.5,chandra,ccd7,775.897347561,665.746134146,46.4530678134,35.445409899,10.9064,3.55338570943,0.000873469883991,0.000284582942437,7.69613597724,0.999999782908,0.448441,0.314717957575,0.667703483942,0.218068,0.152962019117,0.37074595303,245.299810743,224.110142714,90.0,2.03892712431,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04142_pi14-548_pass1_cl_src5.html,0.9997,1.72015,,,,10.9064,1.72015,,,,,,,,,,,4377.54545455,2278.36363636
acisf04142,fullrun,12486.2636719,12486.2636219,1,X030524.75+353439.1,chandra,ccd3,305.214355469,785.143066406,46.3531410599,35.5775218552,10.4998207092,3.74171686172,0.000840909720864,0.000299666658975,12.8981923118,0.999999999992,2.76244105466,,,2.06735971013,,,20.3559455872,,,10.7215256216,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04142_pi14-548_pass1_cl_src1.html,0.9997,3.50017952919,,,,,,,,,,,,,,,,4890.0,3287.6
acisf04142,fullrun,12486.2636719,12486.2636219,4,X030547.90+352624.2,chandra,ccd7,796.055664062,626.166503906,46.4496015837,35.440069371,8.63348960876,3.00000715256,0.000691439025104,0.000240264605964,6.0922495037,0.999991371535,0.492000009399,,,0.492000009399,,,19.1450824738,,,1.68199215267,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04142_pi14-548_pass1_cl_src4.html,0.9997,0.366510182619,,,,,,,,,,,,,,,,4327.88888889,2269.0
acisf04142,fullrun,12486.2636719,12486.2636219,3,X030527.05+352621.4,chandra,ccd7,1314.05566406,620.5,46.3627098047,35.4392709445,8.6259469986,3.00000905991,0.000690834887791,0.000240264751483,6.08692703676,0.999991371535,0.553268749793,,,0.492000009399,,,38.7355957031,,,4.06793769159,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04142_pi14-548_pass1_cl_src3.html,0.9997,0.374053180218,,,,,,,,,,,,,,,,4045.44444444,2712.33333333
acisf04142,fullrun,12486.2636719,12486.2636219,4,X030531.37+352217.3,chandra,ccd6,664.125,998.375,46.3806964114,35.3714772892,7.76941347122,2.82843184471,0.000622236868367,0.000226523479796,2.75319037154,0.99209321517,0.791089641902,,,0.6388660305,,,132.75769043,,,3.81714548753,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04142_pi14-548_pass1_cl_src4.html,0.9997,0.230586409569,,,,,,,,,,,,,,,,3689.625,2354.875
acisf04142,fullrun,12486.2636719,12486.2636219,11,X030615.97+352732.8,chandra,ccd7,99.0556640625,766.055664062,46.5665506437,35.4591214951,7.55852937698,3.000030756,0.000605347566307,0.000240266497713,5.33370038447,0.999951904031,1.60583298604,,,0.576881865555,,,116.822357178,,,6.79115546117,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04142_pi14-548_pass1_cl_src11.html,0.9997,1.44147062302,,,,,,,,,,,,,,,,4813.33333333,1748.88888889
acisf04142,fullrun,12486.2636719,12486.2636219,5,X030520.42+351618.0,chandra,ccd6,937.100097656,268.199951172,46.335074328,35.2716563173,6.77891492844,3.16233706474,0.000542909838259,0.000253265257925,2.40219462892,0.983352317254,3.30732312608,,,1.65498824802,,,2.26685380936,,,9.91617944032,A,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04142_pi14-548_pass1_cl_src5.html,0.9997,3.22108507156,,,,,,,,,,,,,,,,2925.33333333,2209.44444444
acisf04142,fullrun,12486.2636719,12486.2636219,7,X030604.52+352408.0,chandra,ccd7,383.071533203,349.5,46.5188408984,35.402232817,6.68183612823,2.64575815201,0.000535134924576,0.000211893508094,4.71505899477,0.999755377006,0.600446418312,,,0.492000009399,,,100.112426758,,,3.93379215858,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04142_pi14-548_pass1_cl_src7.html,0.9997,0.318163901567,,,,,,,,,,,,,,,,4310.25,1766.375
acisf04142,fullrun,12486.2636719,12486.2636219,5,X030513.51+353302.7,chandra,ccd3,584.375,589.5,46.3062773488,35.5507416638,6.61594772339,2.82845544815,0.000529858050868,0.000226525356993,8.12716411298,0.999999487046,2.23803732188,,,0.927903179729,,,160.403884888,,,10.5090804695,A,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04142_pi14-548_pass1_cl_src5.html,0.9997,1.38405239582,,,,,,,,,,,,,,,,4564.5,3426.875
acisf04142,fullrun,12486.2636719,12486.2636219,6,X030521.12+351841.0,chandra,ccd6,919.356933594,558.928466797,46.3379943838,35.3113914978,6.17682409286,2.64577031136,0.000494689564221,0.000211894468521,2.18883609196,0.983352317254,1.18728897837,,,0.712540683053,,,16.2085189819,,,7.87712485121,A,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04142_pi14-548_pass1_cl_src6.html,0.9997,0.823175787926,,,,,,,,,,,,,,,,3177.14285714,2345.85714286
acisf04142,fullrun,12486.2636719,12486.2636219,2,X030545.27+352017.7,chandra,ccd6,318.5,755.166748047,46.4386247933,35.3382531548,5.81388092041,2.44949412346,0.000465622142656,0.000196175111341,2.06022256772,0.966888015284,0.841927013745,,,0.492000009399,,,148.91204834,,,4.5006587257,A,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04142_pi14-548_pass1_cl_src2.html,0.9997,0.186119198799,,,,,,,,,,,,,,,,3657.28571429,1938.0
acisf04142,fullrun,12486.2636719,12486.2636219,2,X030547.54+352546.4,chandra,ccd7,805.166748047,549.166503906,46.4480721261,35.4295461554,5.74475717545,2.44949555397,0.000460086157545,0.000196175213205,4.05380624023,0.998874637636,0.492000009399,,,0.492000009399,,,45.0,,,1.06235662595,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04142_pi14-548_pass1_cl_src2.html,0.9997,0.255242884159,,,,,,,,,,,,,,,,4259.33333333,2246.33333333
acisf04142,fullrun,12486.2636719,12486.2636219,3,X030521.51+353412.6,chandra,ccd3,385.666503906,731.5,46.3396315537,35.5701803225,5.37093067169,2.44950485229,0.000430147134466,0.000196175969904,6.59775996324,0.999993747042,1.18164229743,,,0.492000009399,,,47.4608306885,,,10.6052364979,A,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04142_pi14-548_pass1_cl_src3.html,0.9997,0.629069507122,,,,,,,,,,,,,,,,4810.16666667,3329.66666667
acisf04142,fullrun,12483.0634766,12483.0636809,3,X030439.07+352726.9,chandra,ccd2,904.55859375,770.853027344,46.16278004,35.4574775143,10.5155124664,4.12322950363,0.000842382374685,0.000330305920215,1.73244490802,0.956036801266,5.31325438922,,,2.32716615354,,,9.98983478546,,,13.7877674839,A,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04142_pi14-548_pass1_cl_src3.html,0.9997,6.48448753357,,,,,,,,,,,,,,,,3543.35294118,3791.23529412
acisf04142,fullrun,12486.2636719,12486.2636219,4,X030516.56+353002.2,chandra,ccd3,509.0,222.5,46.3190137691,35.500598583,5.20853471756,2.44950914383,0.000417141185608,0.000196176304598,6.39826948573,0.99993311472,0.563656833926,,,0.492000009399,,,56.3099327087,,,7.88430867895,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04142_pi14-548_pass1_cl_src4.html,0.9997,0.791465222836,,,,,,,,,,,,,,,,4300.5,3166.66666667
acisf04142,fullrun,12486.2636719,12486.2636219,8,X030540.68+352826.7,chandra,ccd7,975.5,875.100097656,46.4194919448,35.4740889763,4.71995067596,2.23607540131,0.000378011463908,0.000179082824616,3.33064826231,0.995366149448,0.492000009399,,,0.492000009399,,,39.345035553,,,3.77907348876,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04142_pi14-548_pass1_cl_src8.html,0.9997,0.280049175024,,,,,,,,,,,,,,,,4448.4,2551.2
acisf04142,fullrun,12486.2636719,12486.2636219,6,X030600.12+352239.9,chandra,ccd7,492.300048828,170.300048828,46.5005083379,35.3777527421,4.67804956436,2.23607635498,0.000374655675841,0.000179082897375,3.30108060915,0.995366149448,0.556323878902,,,0.492000009399,,,165.594604492,,,3.66459941969,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04142_pi14-548_pass1_cl_src6.html,0.9997,0.321950554848,,,,,,,,,,,,,,,,4096.0,1773.83333333
acisf04142,fullrun,12486.2636719,12486.2636219,12,X030618.67+352823.8,chandra,ccd7,32.3000488281,869.700195312,46.5777755336,35.4732739411,4.05825519562,2.23610472679,0.000325017579598,0.000179085167474,2.86372073423,0.995366149448,0.942440996054,,,0.492000009399,,,146.481887817,,,7.65643754674,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04142_pi14-548_pass1_cl_src12.html,0.9997,0.941744923592,,,,,,,,,,,,,,,,4927.4,1743.0
acisf04142,fullrun,12486.2636719,12486.2636219,10,X030553.57+352924.8,chandra,ccd7,655.5,993.25,46.4732001557,35.4902331432,3.74806666374,2.00000739098,0.000300175190205,0.000160176612553,2.64483520648,0.983136875327,0.492000009399,,,0.492000009399,,,151.002685547,,,4.90254969896,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04142_pi14-548_pass1_cl_src10.html,0.9997,0.251933425665,,,,,,,,,,,,,,,,4719.2,2343.0
