fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0092820201,fullrun,11593.5400391,5403.56134991,3,X130159.12-635809.2,xmm,mos2,378.020935059,208.214797974,195.496321234,-63.9692103215,5198.78466797,86.1462631226,0.758588254452,0.0125701576471,533.153163142,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.72221785651,F,T,1.121315,1.8,0.3,8.0,1.18867e-11,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0092820201_pi300-10000_pass1_cl_src3.html,0.9998,31.4126586914,,,,,,,,,,,,,,,,-3225.4376699,-11081.8939806
xmm0092820201,fullrun,11593.5400391,5403.56134991,1,X130247.98-635008.2,xmm,mos2,304.108703613,318.931915283,195.699904171,-63.8356011909,2004.43713379,54.2632102966,0.176837190986,0.00478725600988,205.561889259,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.54174946862,T,F,0.991636,1.8,0.3,8.0,1.71444e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0092820201_pi300-10000_pass1_cl_src1.html,0.9998,35.9658660889,,,,,,,,,,,,,,,,250.594745223,-63.5135350318
xmm0092820201,fullrun,11611.765625,5376.83529259,1,X130131.21-634542.8,xmm,mos1,421.152526855,379.587585449,195.380045083,-63.7619016759,70.1486358643,12.8647975922,0.0102490196005,0.00187960267067,3.80488112096,0.999898662267,10.8749996871,,,10.8749996871,,,0.0,,,10.6662781497,F,F,0.912121,1.8,0.3,8.0,1.62317e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092820201_pi300-10000_pass1_cl_src1.html,0.9998,31.4085788727,,,,,,,,,,,,,,,,2300.84,10884.25
xmm0092820201,fullrun,11611.765625,5376.83529259,2,X130248.03-635008.9,xmm,mos1,304.032430805,318.858018391,195.700124371,-63.8357957176,645.268,31.3874497212,0.120008790149,0.00583752776661,34.9995121204,1.0,4.88995,4.5752625,5.26995,4.88995,,,0.0,,,1.53732851294,F,F,0.991692,1.8,0.3,8.0,2.25354e-12,1.0,powerlaw,4.10845e+21,2.18728238997e+21,6.38902819672e+21,1.47684,1.18789145625,1.79474696903,62.5733,59,,dsxf,fullrun_mos1_xmm0092820201_pi300-10000_pass1_cl_src2.html,0.9998,339.904,,,,645.268,339.904,,,,,,,,,,,154.649782923,-391.76845152
xmm0092820201,fullrun,11611.765625,5376.83529259,3,X130357.86-635644.4,xmm,mos1,198.247268677,227.583938599,195.991075818,-63.9456787685,89.2376098633,14.068069458,0.00768510257141,0.00121153577435,4.84027227137,0.9999985332,10.8749996871,,,10.8749996871,,,0.0,,,8.8965677878,F,T,1.107537,1.8,0.3,8.0,1.70716e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092820201_pi300-10000_pass1_cl_src3.html,0.9998,27.5579776764,,,,,,,,,,,,,,,,-4824.37864078,-11496.631068
xmm0092820201,fullrun,11611.765625,5376.83529259,4,X130159.03-635808.9,xmm,mos1,378.147918701,208.277496338,195.49597211,-63.969144986,5046.50048828,84.4892349243,0.857485890388,0.0143561512232,273.723561381,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.7249046471,F,T,1.121243,1.8,0.3,8.0,1.3194e-11,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092820201_pi300-10000_pass1_cl_src4.html,0.9998,31.8482513428,,,,,,,,,,,,,,,,-10888.6676148,3035.5997562
xmm0092820201,fullrun,11593.5400391,5403.56134991,2,X130356.61-635645.6,xmm,mos2,200.137222989,227.455584598,195.985890348,-63.9459892605,54.7389,12.2401470579,0.0101301554664,0.00226520066403,5.61366156628,0.999999877493,12.177,5.70590913086,18.0934259375,12.177,,,0.0,,,8.9015737479,F,F,1.108375,1.8,0.3,8.0,2.25073e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092820201_pi300-10000_pass1_cl_src2.html,0.9998,95.0823,,,,54.7389,95.0823,,,,,,,,,,,11177.7734375,-5182.0390625
xmm0092820201,fullrun,11611.765625,5376.83529259,7,X130320.11-634239.8,xmm,mos1,255.056808472,422.254058838,195.833797714,-63.7110491927,55.1720619202,12.3038644791,0.00855077337474,0.00190689903684,2.99254766993,0.99839714781,10.8749996871,,,10.8749996871,,,0.0,,,9.51175173853,F,F,0.869883,1.8,0.3,8.0,1.40634e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092820201_pi300-10000_pass1_cl_src7.html,0.9998,31.9291229248,,,,,,,,,,,,,,,,10035.40625,-1872.28125
