fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0603570301,fullrun,27434.5898438,22672.0,1,X022254.22+412846.7,xmm,pn,280.900112414,281.603855172,35.72590899,41.4796289856,686.068,37.7742637255,0.0302605665984,0.00166611855264,29.8050513354,1.0,4.97559,4.60650055469,5.232347875,4.97559,,,0.0,,,1.75657969454,F,T,8.200841,1.8,0.3,8.0,5.01227e-14,1.0,powerlaw,2.87591e+21,1.60249242412e+21,5.08523530336e+21,5.8166,4.80283771475,7.46405443792,100.054,60,,dscxf,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src1.html,0.9998,740.827,,,,686.068,740.827,,,,,,,,,,,82.9925373134,-306.671641791
xmm0603570301,fullrun,29013.7753906,28629.1531374,3,X022245.02+412924.0,xmm,mos1,304.667121839,290.176172414,35.6875747772,41.4899902394,255.552,22.9076188199,0.0089263003973,0.000800151385916,18.1576983766,1.0,5.29126,4.66561594141,6.10842775,5.29126,,,0.0,,,0.755647333453,F,T,8.201632,1.8,0.3,8.0,1.12499e-13,1.0,powerlaw,2.35007e+20,0.0,1.41831359272e+21,1.84076,1.52730887842,2.40502492359,17.115,24,,dsxf,fullrun_mos1_xmm0603570301_pi300-10000_pass1_cl_src3.html,0.9998,269.207,,,,255.552,269.207,,,,,,,,,,,-834.293729373,-2070.4950495
xmm0603570301,fullrun,29018.9082031,28634.7102057,3,X022245.05+412924.2,xmm,mos2,304.574450575,290.230972414,35.6877242237,41.4900564806,237.928,22.0861721446,0.00830908680969,0.000771308638088,17.433353477,1.0,4.46674369596,3.88502494596,4.97674369596,4.46674369596,,,0.0,,,0.749144483915,F,T,8.201499,1.8,0.3,8.0,1.20537e-13,1.0,powerlaw,2.85931e+14,0.0,1.05557318293e+21,1.73721,1.502133709,2.18336632474,23.0367,20,,dsxf,fullrun_mos2_xmm0603570301_pi300-10000_pass1_cl_src3.html,0.9998,249.871,,,,237.928,249.871,,,,,,,,,,,1879.9298893,-1061.37269373
xmm0603570301,fullrun,29018.9082031,28634.7102057,2,X022254.19+412846.5,xmm,mos2,280.979954023,281.558570115,35.725780206,41.479574294,201.323,21.8175617336,0.00703073321554,0.000761927131836,14.7512483695,1.0,4.20209,3.7229103125,4.85459,4.20209,,,0.0,,,1.75515735998,F,T,8.200675,1.8,0.3,8.0,1.00608e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0603570301_pi300-10000_pass1_cl_src2.html,0.9998,274.683,,,,201.323,274.683,,,,,,,,,,,73.5761316872,161.913580247
xmm0603570301,fullrun,27434.5898438,22672.0,2,X022355.68+412550.6,xmm,pn,121.977928162,241.24420166,35.9820058203,41.4307207032,315.87789917,24.4121723175,0.0115138553545,0.0008898318676,13.7227752941,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4484489798,F,T,8.176061,1.8,0.3,8.0,6.96396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src2.html,0.9998,61.7985916138,,,,,,,,,,,,,,,,12681.4,-6927.36989247
xmm0603570301,fullrun,27434.5898438,22672.0,3,X022245.06+412924.3,xmm,pn,304.553678161,290.242613793,35.687757746,41.490070533,520.969,32.9770071413,0.0229785114253,0.00145452519319,22.6326075391,1.0,4.73122,,,4.73122,,,0.0,,,0.746794569012,F,T,8.201479,1.8,0.3,8.0,8.75352e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src3.html,0.9998,566.514,,,,520.969,566.514,,,,,,,,,,,-1731.00941915,900.376766091
xmm0603570301,fullrun,29018.9082031,28634.7102057,4,X022232.01+413729.5,xmm,mos2,338.187413986,401.819050126,35.6333691158,41.6248744018,131.394,17.9610968485,0.00458862556572,0.000627248947343,9.62744211171,1.0,6.96912683434,,,3.60389269307,,,39.020370928,,,8.03961175483,A,F,8.090656,1.8,0.3,8.0,1.27476e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603570301_pi300-10000_pass1_cl_src4.html,0.9998,191.207,,,,131.394,191.207,,,,,,,,,,,2368.54411765,-11183.3897059
xmm0603570301,fullrun,29013.7753906,28629.1531374,1,X022254.14+412848.6,xmm,mos1,281.103655172,282.047894253,35.7255809223,41.4801656026,127.682,18.7752496655,0.00445984438512,0.00065580654908,9.07217022024,1.0,7.83894,6.15144,10.23894,7.83894,,,0.0,,,1.65992914656,F,T,8.2006,1.8,0.3,8.0,6.13777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603570301_pi300-10000_pass1_cl_src1.html,0.9998,224.828,,,,127.682,224.828,,,,,,,,,,,351.495726496,-241.542735043
xmm0603570301,fullrun,27434.5898438,22672.0,4,X022231.85+413728.2,xmm,pn,338.58972168,400.733947754,35.6327124635,41.6245040344,205.098098755,21.7093448639,0.0074758944793,0.000791312900522,8.91013625788,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.96740764619,F,F,8.09114,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src4.html,0.9998,70.1826553345,,,,,,,,,,,,,,,,-2433.51566952,10965.8461538
xmm0603570301,fullrun,27434.5898438,22672.0,5,X022246.85+414032.2,xmm,pn,299.917327881,443.730316162,35.695223148,41.6756198843,256.679931641,22.2686214447,0.00935606958597,0.000811698719446,11.1510208016,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5343288625,F,F,8.02656,1.8,0.3,8.0,5.64265e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src5.html,0.9998,57.5685958862,,,,,,,,,,,,,,,,1758.9512761,13766.9953596
xmm0603570301,fullrun,29013.7753906,28629.1531374,5,X022324.51+413512.1,xmm,mos1,202.803512573,370.042053223,35.8521158466,41.5866886949,114.49016571,14.371931076,0.00723906094208,0.000908718095161,8.13485277383,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.66156124691,F,F,8.066636,1.8,0.3,8.0,1.12523e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603570301_pi300-10000_pass1_cl_src5.html,0.9998,17.6214523315,,,,,,,,,,,,,,,,-5475.776,8197.588
xmm0603570301,fullrun,29018.9082031,28634.7102057,10,X022324.62+413509.2,xmm,mos2,202.521689655,369.620034483,35.852575673,41.5858812394,94.0898,17.1584031891,0.00328586672152,0.000599217194994,6.89410553604,0.999999999936,6.12008,4.58142066406,7.415793125,6.12008,,,0.0,,,8.66847081891,F,T,8.066997,1.8,0.3,8.0,6.09283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603570301_pi300-10000_pass1_cl_src10.html,0.9998,200.321,,,,94.0898,200.321,,,,,,,,,,,-8382.46853147,-5624.79020979
xmm0603570301,fullrun,29018.9082031,28634.7102057,1,X022403.54+412810.5,xmm,mos2,101.794404472,273.642273954,36.0147293504,41.4695767816,116.806,18.3485966766,0.00407916870212,0.000640780621637,8.55855673243,1.0,10.3707550064,,,4.01760596706,,,86.951080759,,,14.385906438,A,T,8.130879,1.8,0.3,8.0,1.31303e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603570301_pi300-10000_pass1_cl_src1.html,0.9998,219.865,,,,116.806,219.865,,,,,,,,,,,-14896.275641,4573.46153846
xmm0603570301,fullrun,29018.9082031,28634.7102057,5,X022159.71+413737.6,xmm,mos2,421.429641839,403.786163218,35.4988035746,41.6270979073,69.0793,16.2908348466,0.00241243357492,0.000568919443994,5.06154742125,0.999999248577,7.55372,5.91319356782,9.88643516938,3.53244,3.07733,4.6975522836,60.409728876,45.33562536,73.446791376,11.7615115707,F,F,8.12477,1.8,0.3,8.0,9.95051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603570301_pi300-10000_pass1_cl_src5.html,0.9998,196.312,,,,69.0793,196.312,,,,,,,,,,,9364.15116279,-13092.127907
xmm0603570301,fullrun,29013.7753906,28629.1531374,2,X022403.56+412809.5,xmm,mos1,101.725822449,273.693664551,36.0148338263,41.4693147293,109.279350281,14.9917945862,0.00376646433666,0.000516712988377,7.76460947748,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3739207992,F,T,8.13112,1.8,0.3,8.0,8.99155e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603570301_pi300-10000_pass1_cl_src2.html,0.9998,14.6015825272,,,,,,,,,,,,,,,,4742.84574468,14735.3138298
xmm0603570301,fullrun,29018.9082031,28634.7102057,18,X022355.76+412551.7,xmm,mos2,121.783966064,241.138473511,35.9823197063,41.4310141216,102.041915894,13.2933235168,0.00351639404141,0.000458091787044,7.47676939764,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,13.4641898516,F,F,8.175701,1.8,0.3,8.0,1.01898e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603570301_pi300-10000_pass1_cl_src18.html,0.9998,15.670460701,,,,,,,,,,,,,,,,-12503.2670807,6966.60248447
xmm0603570301,fullrun,29018.9082031,28634.7102057,22,X022311.12+412200.9,xmm,mos2,237.132156372,188.328552246,35.7963217896,41.3669164305,54.1154670715,10.7505865097,0.00342386588454,0.00068018573802,3.96512418055,0.999931353159,10.8749996871,,,10.8749996871,,,0.0,,,9.13674717634,F,F,8.286482,1.8,0.3,8.0,6.2692e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603570301_pi300-10000_pass1_cl_src22.html,0.9998,15.6890201569,,,,,,,,,,,,,,,,-1651.5212766,8917.29255319
xmm0603570301,fullrun,29018.9082031,28634.7102057,23,X022306.95+412200.8,xmm,mos2,247.916347356,188.33265977,35.7789652988,41.3669013611,88.2193,15.8654750953,0.00308085148405,0.00055406438832,6.46396489859,0.99999999926,12.3986,7.2574234375,21.6672,12.3986,,,0.0,,,8.81009186949,F,F,8.291658,1.8,0.3,8.0,5.284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603570301_pi300-10000_pass1_cl_src23.html,0.9998,163.494,,,,88.2193,163.494,,,,,,,,,,,-803.842323651,8709.14937759
xmm0603570301,fullrun,29018.9082031,28634.7102057,9,X022302.14+413653.3,xmm,mos2,260.513255172,393.477452874,35.7589178395,41.6147966088,50.175,13.8470213403,0.00175224302574,0.000483574420945,3.67640004837,0.999802461032,6.09683,3.23662546875,8.17697875,6.09683,,,0.0,,,7.42153362867,F,F,8.065742,1.8,0.3,8.0,3.184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603570301_pi300-10000_pass1_cl_src9.html,0.9998,141.565,,,,50.175,141.565,,,,,,,,,,,-4023.81481481,-8847.85185185
xmm0603570301,fullrun,29013.7753906,28629.1531374,13,X022307.19+412203.1,xmm,mos1,247.309432184,188.859208506,35.7799432722,41.3675369131,63.8624,16.6734039716,0.00223067636042,0.000582392269742,4.53760564115,0.999991630166,8.77266,6.11270668059,12.4736199618,8.77266,,,0.0,,,8.73740852144,F,F,8.290703,1.8,0.3,8.0,3.4237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603570301_pi300-10000_pass1_cl_src13.html,0.9998,214.14,,,,63.8624,214.14,,,,,,,,,,,8919.13836478,712.34591195
xmm0603570301,fullrun,29018.9082031,28634.7102057,24,X022250.01+411545.2,xmm,mos2,291.754353422,101.946344405,35.7083667198,41.2625471585,41.7835,13.6040618934,0.00145918925515,0.000475089471712,3.06154183201,0.998647292784,7.12669844317,,,2.35730099982,,,8.54434645786,,,14.2452369122,A,F,8.407797,1.8,0.3,8.0,8.74634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603570301_pi300-10000_pass1_cl_src24.html,0.9998,143.287,,,,41.7835,143.287,,,,,,,,,,,4752.86764706,15090.0441176
xmm0603570301,fullrun,29013.7753906,28629.1531374,12,X022311.11+412204.2,xmm,mos1,237.142966207,189.103887356,35.7963123632,41.3678197357,41.1134,16.3052261561,0.00143606791572,0.000569532370012,2.92122431614,0.997882087852,9.00201,,,3.96382,,,92.7443907419,,,9.10488195549,A,F,8.286374,1.8,0.3,8.0,3.27772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603570301_pi300-10000_pass1_cl_src12.html,0.9998,224.747,,,,41.1134,224.747,,,,,,,,,,,9077.97727273,1559.39772727
xmm0603570301,fullrun,29013.7753906,28629.1531374,9,X022355.67+412550.7,xmm,mos1,122.017591034,241.429494253,35.9819473102,41.4307384676,59.0975,15.0634159473,0.00206424057465,0.000526156172277,4.19904590773,0.999973838935,5.55317,3.7484825,8.17817,5.55317,,,0.0,,,13.4536800216,F,F,8.175968,1.8,0.3,8.0,4.80803e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603570301_pi300-10000_pass1_cl_src9.html,0.9998,167.809,,,,59.0975,167.809,,,,,,,,,,,7035.14285714,12377.8791209
xmm0603570301,fullrun,29013.7753906,28629.1531374,15,X022250.48+411547.1,xmm,mos1,290.541508046,102.398358621,35.7103164548,41.2630931408,76.1198,15.2560742001,0.00265882225071,0.00053288618128,5.40852886648,0.99999986152,9.41453804504,2.17677,13.1643795864,9.41453804504,,,0.0,,,14.2162715326,F,F,8.407274,1.8,0.3,8.0,7.34856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603570301_pi300-10000_pass1_cl_src15.html,0.9998,156.628,,,,76.1198,156.628,,,,,,,,,,,15343.8301887,-4705.56603774
xmm0603570301,fullrun,29018.9082031,28634.7102057,21,X022353.78+412257.6,xmm,mos2,126.770875862,201.633537931,35.9740818498,41.382670999,56.9915,14.2689698297,0.00199029306238,0.000498309952524,4.17585557262,0.999970179402,9.8759,5.9618584661,14.3493,4.14427,2.6752732521,6.7893651306,64.2707555174,37.8472052245,89.5111617674,14.3179307999,F,F,8.222802,1.8,0.3,8.0,6.56055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603570301_pi300-10000_pass1_cl_src21.html,0.9998,146.612,,,,56.9915,146.612,,,,,,,,,,,-11275.7142857,10150.8461538
xmm0603570301,fullrun,29018.9082031,28634.7102057,7,X022246.91+414031.5,xmm,mos2,299.778446207,443.640494253,35.6954545195,41.6754261619,50.2114,15.5355205899,0.00175351620296,0.000542541874472,3.67906713281,0.999802461032,6.24394,3.18701819336,9.349384375,6.24394,,,0.0,,,10.5327624085,F,F,8.026849,1.8,0.3,8.0,4.725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603570301_pi300-10000_pass1_cl_src7.html,0.9998,191.141,,,,50.2114,191.141,,,,,,,,,,,-1739.92857143,-13933.4081633
xmm0603570301,fullrun,27434.5898438,22672.0,6,X022228.91+413806.7,xmm,pn,346.153320312,410.311523438,35.6204733844,41.6351922794,72.9779205322,14.9483709335,0.00266006967656,0.000544873133467,3.17040099204,0.999015487736,10.8749996871,,,10.8749996871,,,0.0,,,8.81786880904,F,F,8.084493,1.8,0.3,8.0,1.54555e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src6.html,0.9998,68.4936752319,,,,,,,,,,,,,,,,-2873.37318841,11856.0615942
xmm0603570301,fullrun,27434.5898438,22672.0,8,X022251.18+413742.7,xmm,pn,288.775442989,404.82471954,35.7132431513,41.6285230394,63.4586,22.0076941091,0.00279898633398,0.0009706995593,2.75685038607,0.996730209793,6.64829,4.39268433594,9.8562625,6.64829,,,0.0,,,7.75587989002,F,F,8.065213,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src8.html,0.9998,420.88,,,,63.4586,420.88,,,,,,,,,,,1911.21301775,10278.0414201
xmm0603570301,fullrun,27434.5898438,22672.0,9,X022159.68+413740.2,xmm,pn,421.503234863,403.934753418,35.498675233,41.6278354893,146.433273315,19.4749221802,0.00533754191878,0.000709867444387,6.361543212,0.999999999512,10.8749996871,,,10.8749996871,,,0.0,,,11.7519746833,F,F,8.124248,1.8,0.3,8.0,4.14209e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src9.html,0.9998,63.4051818848,,,,,,,,,,,,,,,,-9331.40826873,12900.0310078
xmm0603570301,fullrun,27434.5898438,22672.0,10,X022302.15+413654.2,xmm,pn,260.484405518,393.331115723,35.7589580266,41.6150527935,228.030899048,20.9271678925,0.0157473664731,0.00144518911839,9.90641255993,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.40966971851,F,T,8.065654,1.8,0.3,8.0,6.71235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src10.html,0.9998,64.4186401367,,,,,,,,,,,,,,,,4147.08018868,8690.21462264
xmm0603570301,fullrun,27434.5898438,22672.0,11,X022343.20+413421.8,xmm,pn,154.571035284,358.839285274,35.9299923693,41.5727246546,74.0469,23.1043697166,0.00326600811729,0.00101907114328,3.21684097746,0.999145007324,4.95107208979,,,4.75655087552,,,88.6184693483,,,11.3126005501,F,F,8.057999,1.8,0.3,8.0,2.06441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src11.html,0.9998,459.765,,,,74.0469,459.765,,,,,,,,,,,12341.4206349,3678.57142857
xmm0603570301,fullrun,27434.5898438,22672.0,12,X022214.18+413321.3,xmm,pn,384.236206055,345.420379639,35.5590734837,41.5559140203,79.8846664429,13.7607536316,0.00291182288118,0.000501584084543,3.47045276013,0.999644847683,10.8749996871,,,10.8749996871,,,0.0,,,7.09204282728,F,F,8.175014,1.8,0.3,8.0,1.61478e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src12.html,0.9998,67.0738296509,,,,,,,,,,,,,,,,-7284.83629893,7216.18149466
xmm0603570301,fullrun,27434.5898438,22672.0,13,X022235.82+413226.3,xmm,pn,328.406890869,332.250091553,35.6492354498,41.540630298,88.3913116455,15.5951709747,0.00483694719151,0.000853398581967,3.84000941772,0.999914254046,10.8749996871,,,10.8749996871,,,0.0,,,3.27580405371,F,F,8.164823,1.8,0.3,8.0,1.68019e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src13.html,0.9998,68.7495269775,,,,,,,,,,,,,,,,-2941.71186441,4943.04237288
xmm0603570301,fullrun,27434.5898438,22672.0,14,X022310.06+413027.2,xmm,pn,240.004608154,304.748504639,35.7919013192,41.507557782,95.6185684204,16.5434570312,0.00454855058342,0.000786967924796,4.15398523234,0.99997393284,10.8749996871,,,10.8749996871,,,0.0,,,4.26097437728,F,F,8.156761,1.8,0.3,8.0,1.34242e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src14.html,0.9998,74.81665802,,,,,,,,,,,,,,,,4089.61651917,831.218289086
xmm0603570301,fullrun,27434.5898438,22672.0,15,X022236.37+413023.4,xmm,pn,327.000274658,303.965301514,35.6515305599,41.5064966629,137.263595581,17.823299408,0.0071962964721,0.000934419338591,5.96318223962,0.999999995603,10.8749996871,,,10.8749996871,,,0.0,,,2.10928726407,F,F,8.196007,1.8,0.3,8.0,2.4122e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src15.html,0.9998,70.9059143066,,,,,,,,,,,,,,,,-3289.89164087,2489.6873065
xmm0603570301,fullrun,27434.5898438,22672.0,16,X022348.19+412929.4,xmm,pn,141.498565674,291.695648193,35.950782874,41.491494629,100.407470703,16.2446117401,0.00365988597879,0.000592121545561,4.36203090475,0.999989359532,10.8749996871,,,10.8749996871,,,0.0,,,11.3885109458,F,F,8.128142,1.8,0.3,8.0,1.83685e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src16.html,0.9998,65.7870254517,,,,,,,,,,,,,,,,12091.769437,-2262.70509383
xmm0603570301,fullrun,27434.5898438,22672.0,17,X022251.87+412835.3,xmm,pn,286.972961426,279.218231201,35.716106847,41.4764795368,107.52558136,18.035943985,0.00472453190014,0.000792475533672,4.67126505287,0.999997151252,10.8749996871,,,10.8749996871,,,0.0,,,1.62239864863,T,F,8.206392,1.8,0.3,8.0,1.22395e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src17.html,0.9998,76.5318069458,,,,,,,,,,,,,,,,-156.126829268,-330.183414634
xmm0603570301,fullrun,27434.5898438,22672.0,18,X022234.72+412747.4,xmm,pn,331.285308838,268.116668701,35.6446520119,41.4631762372,112.24282074,17.3894443512,0.00598210841417,0.000926790176891,4.87619745298,0.999998937553,10.8749996871,,,10.8749996871,,,0.0,,,3.24094863402,F,F,8.238244,1.8,0.3,8.0,2.07163e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src18.html,0.9998,75.0206222534,,,,,,,,,,,,,,,,-4463.05232558,-409.889534884
xmm0603570301,fullrun,27434.5898438,22672.0,19,X022255.65+412641.7,xmm,pn,277.195068359,252.825973511,35.7318596675,41.4449086395,77.0511398315,15.3244161606,0.00366603839211,0.000729124818463,3.34735504079,0.99944513658,10.8749996871,,,10.8749996871,,,0.0,,,3.64780504342,F,F,8.231499,1.8,0.3,8.0,1.10772e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src19.html,0.9998,74.8870773315,,,,,,,,,,,,,,,,-138.026785714,-2801.08630952
xmm0603570301,fullrun,27434.5898438,22672.0,20,X022225.14+412624.6,xmm,pn,356.039398193,249.250900269,35.6047704834,41.4401569568,119.84728241,16.9900131226,0.00826215185225,0.00117127457634,5.20656028939,0.999999749151,10.8749996871,,,10.8749996871,,,0.0,,,5.49151596569,F,F,8.270536,1.8,0.3,8.0,3.82051e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src20.html,0.9998,72.3532180786,,,,,,,,,,,,,,,,-6893.8962536,-1597.02305476
xmm0603570301,fullrun,27434.5898438,22672.0,21,X022211.02+411749.8,xmm,pn,392.7472229,130.34928894,35.5459368832,41.2971616986,78.6114959717,16.0093574524,0.00286541539055,0.000583546447881,3.41514204566,0.999587265461,10.8749996871,,,10.8749996871,,,0.0,,,13.973490645,F,F,8.419815,1.8,0.3,8.0,2.64787e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src21.html,0.9998,61.6002845764,,,,,,,,,,,,,,,,-12388.5338078,-10837.4875445
xmm0603570301,fullrun,27434.5898438,22672.0,22,X022244.30+412403.5,xmm,pn,306.53616333,216.207626343,35.6845710727,41.400982497,67.6207885742,14.5670757294,0.0041843559593,0.000901406630874,2.93766955286,0.99805236861,10.8749996871,,,10.8749996871,,,0.0,,,5.99046204422,F,F,8.285317,1.8,0.3,8.0,1.58884e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src22.html,0.9998,74.6331787109,,,,,,,,,,,,,,,,-3485.24652778,-5300.51736111
xmm0603570301,fullrun,27434.5898438,22672.0,23,X022229.68+412338.3,xmm,pn,344.349761963,210.685592651,35.6236653458,41.3939731829,76.4904251099,15.5265274048,0.0055532134138,0.00112722755875,3.32299574833,0.99944513658,10.8749996871,,,10.8749996871,,,0.0,,,7.18016193704,F,F,8.30844,1.8,0.3,8.0,2.46263e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src23.html,0.9998,72.9657592773,,,,,,,,,,,,,,,,-6738.04892966,-5031.64831804
xmm0603570301,fullrun,27434.5898438,22672.0,24,X022353.78+412258.3,xmm,pn,126.760215759,201.741760254,35.9740943619,41.3828552089,171.20274353,19.6405239105,0.00624039741455,0.000715903682992,7.43761049877,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,14.2850318752,F,F,8.222753,1.8,0.3,8.0,4.12955e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src24.html,0.9998,60.8025741577,,,,,,,,,,,,,,,,11503.4638889,-10156.7666667
xmm0603570301,fullrun,27434.5898438,22672.0,25,X022311.21+412203.5,xmm,pn,236.903746207,188.943627586,35.7966972151,41.3676257746,104.007,24.7900383219,0.00458747699552,0.00109342381301,4.51840630118,0.999993896082,6.09267,4.72599598256,7.84318348256,6.09267,,,0.0,,,9.11231006381,F,F,8.285593,1.8,0.3,8.0,2.33304e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src25.html,0.9998,510.539,,,,104.007,510.539,,,,,,,,,,,1931.58636364,-9026.46818182
xmm0603570301,fullrun,27434.5898438,22672.0,26,X022307.64+412203.2,xmm,pn,246.134655172,188.886908046,35.7818347743,41.3675690139,246.046,25.5340752721,0.0108524193289,0.00112623855713,10.6890478216,1.0,14.4936,11.2149762638,18.8633972663,10.0927,7.50040601816,14.290927815,101.7772,65.6104299307,137.883867431,8.78634606816,F,F,8.290061,1.8,0.3,8.0,4.74618e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src26.html,0.9998,405.943,,,,246.046,405.943,,,,,,,,,,,1212.51916376,-8849.2456446
xmm0603570301,fullrun,27434.5898438,22672.0,27,X022339.00+412054.9,xmm,pn,164.930633545,173.338745117,35.9125093035,41.3485950579,109.697319031,17.304145813,0.00399850406569,0.000630741917832,4.76561248311,0.999998071297,10.8749996871,,,10.8749996871,,,0.0,,,13.2644096984,F,F,8.271599,1.8,0.3,8.0,2.50501e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src27.html,0.9998,61.9604415894,,,,,,,,,,,,,,,,7700.95765472,-11826.6807818
xmm0603570301,fullrun,27434.5898438,22672.0,28,X022250.32+411547.4,xmm,pn,290.93457931,102.4478,35.7096846207,41.2631529456,108.459,26.7012172007,0.00478382083675,0.00117771544281,4.71181582989,0.999997654232,11.6078,8.34703623856,15.4693929378,3.87963,3.26519,5.36935365968,-0.0,,,14.2136601629,A,F,8.407014,1.8,0.3,8.0,4.75652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603570301_pi300-10000_pass1_cl_src28.html,0.9998,604.496,,,,108.459,604.496,,,,,,,,,,,-4411.56828194,-15255.845815
xmm0603570301,fullrun,29013.7753906,28629.1531374,8,X022225.36+412624.2,xmm,mos1,355.477478027,249.043624878,35.6056763655,41.4400579529,44.2664909363,9.24542617798,0.00264403875917,0.000552229583263,3.14526041906,0.998891769231,10.8749996871,,,10.8749996871,,,0.0,,,5.4704240083,F,F,8.270382,1.8,0.3,8.0,4.40411e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0603570301_pi300-10000_pass1_cl_src8.html,0.9998,19.349899292,,,,,,,,,,,,,,,,1557.04,-7353.92