fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0149670301,fullrun,25543.8535156,25473.4344499,1,X224649.13-524921.7,xmm,pn,254.17031954,224.232075862,341.704723974,-52.8226865682,1561.31,54.2475805912,0.0612917160858,0.00212957536168,23.9657986357,1.0,5.42322,5.24761883661,5.65818524286,5.42322,,,0.0,,,6.27339331645,F,F,5.442503,1.8,0.3,8.0,2.0993e-13,1.0,powerlaw,2.37741e+20,0.0,5.23538812993e+20,2.0843,1.91275646348,2.27903703936,181.345,197,,dsxf,fullrun_pn_xmm0149670301_pi300-10000_pass1_cl_src1.html,0.9998,1381.49,,,,1561.31,1381.49,,,,,,,,,,,506.240125147,8816.59170903
xmm0149670301,fullrun,25543.8535156,25473.4344499,2,X224525.43-524650.2,xmm,pn,428.702148438,258.936340332,341.35597119,-52.7806112107,960.183227539,38.9305267334,0.0673531442881,0.00273082591593,14.7386219806,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.86888581191,F,F,5.295091,1.8,0.3,8.0,2.75474e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149670301_pi300-10000_pass1_cl_src2.html,0.9998,45.6036529541,,,,,,,,,,,,,,,,9577.46038365,-3677.5029191
xmm0149670301,fullrun,27180.7539062,27154.4285402,1,X224649.14-524922.8,xmm,mos1,254.147928257,223.965044427,341.704769391,-52.8230091935,546.974,31.4806130817,0.0201430936965,0.00115931824717,14.8642869347,1.0,5.88200740332,,,5.56329108004,,,0.0,,,6.28528069721,F,F,5.442373,1.8,0.3,8.0,3.33145e-13,1.0,powerlaw,2.57514e+20,0.0,8.64256730967e+20,2.06015,1.82371829876,2.37242902612,30.1067,47,,dsxf,fullrun_mos1_xmm0149670301_pi300-10000_pass1_cl_src1.html,0.9998,444.055,,,,546.974,444.055,,,,,,,,,,,-8772.01510067,235.459731544
xmm0149670301,fullrun,27206.6972656,27167.2424862,2,X224648.94-524922.1,xmm,mos2,254.572503448,224.142101149,341.703919969,-52.8227958719,534.445,30.3801415402,0.0196723898727,0.00111826284981,16.0712378046,1.0,6.36068,5.897555,6.88068,6.36068,,,0.0,,,6.26210712357,F,F,5.442058,1.8,0.3,8.0,3.27785e-13,1.0,powerlaw,7.69167e+19,0.0,6.6263136953e+20,1.95797,1.76845415055,2.29381495056,43.3419,47,,dsxf,fullrun_mos2_xmm0149670301_pi300-10000_pass1_cl_src2.html,0.9998,388.508,,,,534.445,388.508,,,,,,,,,,,-458.144026187,-8950.75777414
xmm0149670301,fullrun,25543.8535156,25473.4344499,3,X224457.38-524129.1,xmm,pn,487.599517822,332.178710938,341.23908454,-52.6914069148,834.06060791,34.4975395203,0.0326521058148,0.00135052213242,12.8026648002,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9307693901,F,F,5.288487,1.8,0.3,8.0,2.3784e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149670301_pi300-10000_pass1_cl_src3.html,0.9998,35.114616394,,,,,,,,,,,,,,,,9058.80495356,-11843.1382869
xmm0149670301,fullrun,25543.8535156,25473.4344499,4,X224639.93-523942.3,xmm,pn,273.247467041,356.78793335,341.666383269,-52.6617627785,830.225952148,34.8051567078,0.0567906871438,0.0023808083497,12.7438035953,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.60780660062,F,F,5.517201,1.8,0.3,8.0,2.39345e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149670301_pi300-10000_pass1_cl_src4.html,0.9998,73.6671295166,,,,,,,,,,,,,,,,-6115.88699552,-707.795515695
xmm0149670301,fullrun,27206.6972656,27167.2424862,1,X224525.40-524650.7,xmm,mos2,428.777587891,258.914611816,341.355819575,-52.7807637667,335.726989746,22.2222824097,0.021365467459,0.00141421298031,10.095610006,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.8745769626,F,F,5.294928,1.8,0.3,8.0,3.51615e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0149670301_pi300-10000_pass1_cl_src1.html,0.9998,11.4051065445,,,,,,,,,,,,,,,,-9406.60723514,3635.27131783
xmm0149670301,fullrun,27180.7539062,27154.4285402,2,X224525.48-524649.1,xmm,mos1,428.601321839,259.101091954,341.356183379,-52.7803019312,259.915,20.7914886432,0.00957171895956,0.000765674493752,7.06331770549,0.999999999996,5.78527,5.10691051367,6.56053798437,5.78527,,,0.0,,,9.86671190937,F,F,5.295206,1.8,0.3,8.0,1.65951e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0149670301_pi300-10000_pass1_cl_src2.html,0.9998,172.371,,,,259.915,172.371,,,,,,,,,,,3810.6996587,9251.98976109
xmm0149670301,fullrun,27180.7539062,27154.4285402,11,X224639.92-523942.4,xmm,mos1,273.273681641,356.32321167,341.666331063,-52.661772543,289.08416748,20.56772995,0.0191874913871,0.00136514962651,7.85600414959,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.57613491621,F,F,5.51717,1.8,0.3,8.0,3.20931e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0149670301_pi300-10000_pass1_cl_src11.html,0.9998,21.6573696136,,,,,,,,,,,,,,,,828.182692308,-6367.75320513
xmm0149670301,fullrun,27206.6972656,27167.2424862,19,X224639.91-523942.5,xmm,mos2,273.291778564,357.057128906,341.666295023,-52.6617920581,355.137023926,22.8707790375,0.018681012094,0.00120305479504,10.679287045,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.62446408888,F,F,5.51714,1.8,0.3,8.0,2.71871e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0149670301_pi300-10000_pass1_cl_src19.html,0.9998,23.0168056488,,,,,,,,,,,,,,,,6230.98795181,584.007228916
xmm0149670301,fullrun,27180.7539062,27154.4285402,3,X224457.38-524128.6,xmm,mos1,487.599334717,332.747772217,341.239085931,-52.6912876269,398.172180176,24.3958568573,0.0146490484241,0.000897541581865,10.8205244409,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9380603662,F,F,5.288556,1.8,0.3,8.0,3.11561e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0149670301_pi300-10000_pass1_cl_src3.html,0.9998,9.04901409149,,,,,,,,,,,,,,,,11936.8626506,8635.51807229
xmm0149670301,fullrun,27206.6972656,27167.2424862,4,X224532.00-523946.8,xmm,mos2,415.325479164,356.22211738,341.383331303,-52.6630034247,135.255,18.0302800866,0.00497861816021,0.000663678827937,4.06723847967,0.999968834865,7.02760008785,,,3.54740070265,,,65.6072121213,,,9.4682526092,A,F,5.376142,1.8,0.3,8.0,1.12727e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0149670301_pi300-10000_pass1_cl_src4.html,0.9998,189.836,,,,135.255,189.836,,,,,,,,,,,-2764.75324675,9001.61688312
xmm0149670301,fullrun,27206.6972656,27167.2424862,3,X224457.43-524130.2,xmm,mos2,487.504608154,332.094573975,341.239271132,-52.6917104792,378.125671387,23.902551651,0.0138982570245,0.000878553961094,11.370576177,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9229250203,F,F,5.288406,1.8,0.3,8.0,3.62577e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0149670301_pi300-10000_pass1_cl_src3.html,0.9998,8.52567577362,,,,,,,,,,,,,,,,-8746.19086022,11758.0241935
xmm0149670301,fullrun,27180.7539062,27154.4285402,4,X224531.96-523948.7,xmm,mos1,415.405137931,355.798503448,341.383169824,-52.663514976,208.152,20.0762048206,0.00766548039364,0.000739333537181,5.65663277238,0.99999998413,7.61955,6.2873625,9.08955,7.61955,,,0.0,,,9.47276274255,F,F,5.375737,1.8,0.3,8.0,1.23759e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0149670301_pi300-10000_pass1_cl_src4.html,0.9998,194.902,,,,208.152,194.902,,,,,,,,,,,9168.83916084,2669.88461538
xmm0149670301,fullrun,25543.8535156,25473.4344499,5,X224531.91-523947.8,xmm,pn,415.499847412,357.414123535,341.382973748,-52.6632716091,278.776947021,22.6714763641,0.010913660574,0.000887551142206,4.27917080951,0.999988270039,10.8749996871,,,10.8749996871,,,0.0,,,9.50333478619,F,F,5.376064,1.8,0.3,8.0,5.30972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149670301_pi300-10000_pass1_cl_src5.html,0.9998,58.5123291016,,,,,,,,,,,,,,,,2836.42003854,-9148.93256262
xmm0149670301,fullrun,25543.8535156,25473.4344499,6,X224600.60-523839.3,xmm,pn,355.532592773,371.813476562,341.502497011,-52.6442479921,656.65802002,32.8738899231,0.0438517518342,0.00219532474875,10.0795702841,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.74057971554,F,F,5.44628,1.8,0.3,8.0,1.75774e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0149670301_pi300-10000_pass1_cl_src6.html,0.9998,104.168655396,,,,,,,,,,,,,,,,-1678.95945946,-6556.13344595
xmm0149670301,fullrun,27180.7539062,27154.4285402,8,X224620.51-524418.6,xmm,mos1,313.851126437,293.924482759,341.585445132,-52.7385039366,155.742,47.5893055213,0.00573542851192,0.0017525462608,4.23236529668,0.99998343628,14.0406,14.0006391217,28.0812,14.0406,,,0.0,,,0.902391115208,T,F,5.436513,1.8,0.3,8.0,5.27102e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0149670301_pi300-10000_pass1_cl_src8.html,0.9998,2109.0,,,,155.742,2109.0,,,,,,,,,,,-775.200739372,-127.320147874
xmm0149670301,fullrun,27206.6972656,27167.2424862,17,X224630.28-524538.5,xmm,mos2,293.444514943,275.567501149,341.626176679,-52.7606888273,199.413,44.6428381714,0.00734021135396,0.00164326231298,5.99652676016,0.999999997381,14.4404,14.4432563696,14.4465,14.4404,,,0.0,,,1.58935336333,T,F,5.440169,1.8,0.3,8.0,6.72958e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0149670301_pi300-10000_pass1_cl_src17.html,0.9998,1793.57,,,,199.413,1793.57,,,,,,,,,,,151.686067019,-3334.329806
xmm0149670301,fullrun,27206.6972656,27167.2424862,10,X224623.82-524412.5,xmm,mos2,306.928436279,296.266479492,341.599253518,-52.7367936406,251.133758545,24.6944255829,0.00994287896901,0.000977700809017,7.55181609772,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.635435030821,T,F,5.440514,1.8,0.3,8.0,1.05377e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0149670301_pi300-10000_pass1_cl_src10.html,0.9998,92.5023345947,,,,,,,,,,,,,,,,509.214015152,-1276.48295455
xmm0149670301,fullrun,27206.6972656,27167.2424862,13,X224623.79-524504.2,xmm,mos2,306.985443115,284.167053223,341.599134119,-52.7511725992,249.988922119,23.8985958099,0.0098669975996,0.000943271326832,7.51738984536,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.2059968808,T,F,5.432104,1.8,0.3,8.0,1.04383e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0149670301_pi300-10000_pass1_cl_src13.html,0.9998,89.0106201172,,,,,,,,,,,,,,,,-156.597421203,-2026.78295129
xmm0149670301,fullrun,27206.6972656,27167.2424862,15,X224627.35-524527.2,xmm,mos2,299.56062069,278.166114943,341.61396445,-52.7575492468,746.801,54.7750947055,0.0274890124668,0.00201621752144,22.4569721183,1.0,28.8284,28.7884391217,57.6568,28.8284,,,0.0,,,1.55705440786,T,F,5.434203,1.8,0.3,8.0,2.3651e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0149670301_pi300-10000_pass1_cl_src15.html,0.9998,2253.51,,,,746.801,2253.51,,,,,,,,,,,-46.8761093362,-2741.0056798
xmm0149670301,fullrun,27206.6972656,27167.2424862,11,X224620.10-524423.9,xmm,mos2,314.700988506,292.720275862,341.583747955,-52.739958552,192.142,48.0957586488,0.00707255895431,0.00177035780046,5.77788130539,0.999999991506,14.1874,14.1474391217,28.3748,14.1874,,,0.0,,,1.33024246239,T,F,5.430738,1.8,0.3,8.0,7.21328e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0149670301_pi300-10000_pass1_cl_src11.html,0.9998,2121.06,,,,192.142,2121.06,,,,,,,,,,,-110.803468208,-1024.1507019
xmm0149670301,fullrun,27180.7539062,27154.4285402,7,X224618.47-524332.9,xmm,mos1,318.110735632,304.44154023,341.576955462,-52.7257933233,97.8627,47.769579232,0.00360393024027,0.00175918129337,2.65946690886,0.995616522168,13.85,13.8100391217,27.7,13.85,,,0.0,,,1.39267446877,T,F,5.436094,1.8,0.3,8.0,3.31333e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0149670301_pi300-10000_pass1_cl_src7.html,0.9998,2184.07,,,,97.8627,2184.07,,,,,,,,,,,135.494161959,-449.795103578
xmm0149670301,fullrun,27180.7539062,27154.4285402,10,X224628.41-524539.1,xmm,mos1,297.34705977,275.417494253,341.61838426,-52.7608705046,76.7964,43.7794061175,0.00282813553387,0.00161223825717,2.08697986587,0.980399797537,7.60516,3.49823182133,14.7594,7.60516,,,0.0,,,1.63400539407,F,F,5.436634,1.8,0.3,8.0,3.09943e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0149670301_pi300-10000_pass1_cl_src10.html,0.9998,1839.84,,,,76.7964,1839.84,,,,,,,,,,,-2942.01741655,-70.4267053701
xmm0149670301,fullrun,27206.6972656,27167.2424862,7,X224622.69-524327.4,xmm,mos2,309.289428711,305.918945312,341.594547976,-52.7242740074,217.858917236,24.3806533813,0.00817416422069,0.000914773030672,6.55121194279,0.999999999892,10.8749996871,,,10.8749996871,,,0.0,,,0.955689784167,T,F,5.445462,1.8,0.3,8.0,8.61476e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0149670301_pi300-10000_pass1_cl_src7.html,0.9998,94.4298248291,,,,,,,,,,,,,,,,922.524883875,-513.650962177
xmm0149670301,fullrun,27206.6972656,27167.2424862,8,X224615.58-524351.4,xmm,mos2,324.128173828,301.203308105,341.564935381,-52.7309505469,195.539703369,21.9877548218,0.00811154395342,0.000912114745006,5.880053276,0.999999994847,10.8749996871,,,10.8749996871,,,0.0,,,1.8733950383,F,F,5.426981,1.8,0.3,8.0,7.99179e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0149670301_pi300-10000_pass1_cl_src8.html,0.9998,101.207443237,,,,,,,,,,,,,,,,-200.17833935,69.3992779783
xmm0149670301,fullrun,27180.7539062,27154.4285402,12,X224616.49-524355.7,xmm,mos1,322.249834483,299.179862069,341.568690344,-52.7321481439,114.263,45.7734966984,0.00420787802837,0.00168566632277,3.10515311152,0.99893505991,14.1669,13.0906753196,14.7422,14.1669,,,0.0,,,1.71577811154,T,F,5.429575,1.8,0.3,8.0,3.83035e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0149670301_pi300-10000_pass1_cl_src12.html,0.9998,1980.95,,,,114.263,1980.95,,,,,,,,,,,32.7906637491,68.0054704595
xmm0149670301,fullrun,27206.6972656,27167.2424862,18,X224629.40-524544.8,xmm,mos2,295.282413793,274.120965517,341.622507097,-52.762436972,218.993,47.3018287173,0.00806091437618,0.00174113323771,6.58531482295,0.999999999911,14.4142,14.2545124105,28.8284,14.4142,,,0.0,,,1.88787653238,T,F,5.433378,1.8,0.3,8.0,7.43562e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0149670301_pi300-10000_pass1_cl_src18.html,0.9998,2018.47,,,,218.993,2018.47,,,,,,,,,,,-16.7544018059,-3322.24424379
xmm0149670301,fullrun,27206.6972656,27167.2424862,14,X224621.06-524518.0,xmm,mos2,312.695861816,279.55368042,341.587731745,-52.7549982675,182.951400757,21.0579013824,0.00762989232317,0.000878208724316,5.50151178934,0.999999957192,10.8749996871,,,10.8749996871,,,0.0,,,1.71549878846,F,F,5.424264,1.8,0.3,8.0,7.46665e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0149670301_pi300-10000_pass1_cl_src14.html,0.9998,86.2157669067,,,,,,,,,,,,,,,,-838.872427984,-1995.61152263
xmm0149670301,fullrun,27206.6972656,27167.2424862,20,X224612.33-524318.9,xmm,mos2,330.926452637,309.138885498,341.551383515,-52.721909894,172.686065674,20.7090759277,0.00724710011855,0.000869095907547,5.19282400807,0.999999799858,10.8749996871,,,10.8749996871,,,0.0,,,2.48000331073,F,F,5.425535,1.8,0.3,8.0,7.21709e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0149670301_pi300-10000_pass1_cl_src20.html,0.9998,100.000465393,,,,,,,,,,,,,,,,-151.335294118,926.916806723
xmm0149670301,fullrun,27206.6972656,27167.2424862,21,X224616.85-524316.6,xmm,mos2,321.504114943,308.174988506,341.570189884,-52.7212796334,198.675,46.7270264408,0.00731302863114,0.00171997524706,5.97433444196,0.999999996895,14.9028,14.8628391217,29.8056,14.9028,,,0.0,,,2.0456851984,T,F,5.431562,1.8,0.3,8.0,6.57218e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0149670301_pi300-10000_pass1_cl_src21.html,0.9998,1984.74,,,,198.675,1984.74,,,,,,,,,,,301.834039548,327.611228814
xmm0149670301,fullrun,27180.7539062,27154.4285402,27,X224622.99-524506.6,xmm,mos1,308.651275635,283.033905029,341.595808264,-52.7518267241,182.36895752,23.0834884644,0.00704513024539,0.000891742645763,4.95596593724,0.999999401779,10.8749996871,,,10.8749996871,,,0.0,,,1.33994501153,T,F,5.430086,1.8,0.3,8.0,6.88084e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0149670301_pi300-10000_pass1_cl_src27.html,0.9998,96.918838501,,,,,,,,,,,,,,,,-1777.49082257,186.728076139
xmm0149670301,fullrun,27180.7539062,27154.4285402,25,X224623.58-524430.0,xmm,mos1,307.425011494,291.301908046,341.59826874,-52.7416754877,639.031,58.0006120657,0.0235332044901,0.00213595312949,17.3659810963,1.0,28.0812,28.0412391217,56.1624,28.0812,,,0.0,,,1.18345725472,T,T,5.431339,1.8,0.3,8.0,2.03781e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0149670301_pi300-10000_pass1_cl_src25.html,0.9998,2725.04,,,,639.031,2725.04,,,,,,,,,,,-1286.42441982,-338.118440309
xmm0149670301,fullrun,27180.7539062,27154.4285402,26,X224627.03-524448.7,xmm,mos1,300.235870361,286.924499512,341.612608842,-52.746852894,161.525192261,22.3734912872,0.0063658747822,0.00088176241843,4.38952638508,0.999991761184,10.8749996871,,,10.8749996871,,,0.0,,,0.84476992236,T,F,5.441252,1.8,0.3,8.0,6.31912e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0149670301_pi300-10000_pass1_cl_src26.html,0.9998,91.8969802856,,,,,,,,,,,,,,,,-2042.22072678,-566.277927322
xmm0149670301,fullrun,27206.6972656,27167.2424862,24,X224616.64-524509.9,xmm,mos2,321.910736084,282.171417236,341.569336619,-52.7527389906,165.618301392,21.7131195068,0.00628255866468,0.000823664711788,4.98029003258,0.99999943673,10.8749996871,,,10.8749996871,,,0.0,,,2.07049232889,F,F,5.416511,1.8,0.3,8.0,5.80596e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0149670301_pi300-10000_pass1_cl_src24.html,0.9998,88.4009857178,,,,,,,,,,,,,,,,-1251.9304,-1259.3992
xmm0149670301,fullrun,27206.6972656,27167.2424862,23,X224614.76-524424.6,xmm,mos2,325.83895874,291.810150146,341.56151012,-52.7401610156,157.58605957,20.2617301941,0.00623939279467,0.000802233989816,4.73875335731,0.99999824382,10.8749996871,,,10.8749996871,,,0.0,,,2.04392415235,F,F,5.41995,1.8,0.3,8.0,5.92937e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0149670301_pi300-10000_pass1_cl_src23.html,0.9998,95.2931747437,,,,,,,,,,,,,,,,-960.386576041,-433.541206457
xmm0149670301,fullrun,27180.7539062,27154.4285402,19,X224621.11-524310.7,xmm,mos1,312.603027344,309.096099854,341.587940027,-52.7196424324,159.810958862,22.068939209,0.00610739504918,0.000843394780532,4.34294125104,0.999989575441,10.8749996871,,,10.8749996871,,,0.0,,,1.28532555342,T,F,5.44489,1.8,0.3,8.0,5.9209e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0149670301_pi300-10000_pass1_cl_src19.html,0.9998,94.4478912354,,,,,,,,,,,,,,,,112.715107914,-1064.69352518
xmm0149670301,fullrun,27180.7539062,27154.4285402,22,X224621.33-524351.8,xmm,mos1,312.121948242,298.955596924,341.588892556,-52.7310422024,155.79989624,23.0132522583,0.00590531993657,0.000872276723385,4.23393865543,0.99998343628,10.8749996871,,,10.8749996871,,,0.0,,,0.992888341477,T,F,5.438744,1.8,0.3,8.0,5.67572e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0149670301_pi300-10000_pass1_cl_src22.html,0.9998,101.147750854,,,,,,,,,,,,,,,,-577.287246722,-501.856376639
xmm0149670301,fullrun,27180.7539062,27154.4285402,34,X224646.26-524723.6,xmm,mos1,260.133422852,250.108810425,341.692734131,-52.7898772566,95.6453475952,13.3490772247,0.00581939239055,0.000812203856185,2.59920926886,0.994884108308,10.8749996871,,,10.8749996871,,,0.0,,,4.47080962179,F,F,5.45562,1.8,0.3,8.0,1.11711e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0149670301_pi300-10000_pass1_cl_src34.html,0.9998,32.8632392883,,,,,,,,,,,,,,,,-6701.36324786,-972.948717949
xmm0149670301,fullrun,27180.7539062,27154.4285402,23,X224615.54-524414.8,xmm,mos1,324.220550537,295.080627441,341.564743376,-52.7374494234,156.148223877,22.5113868713,0.00580655038357,0.000837111612782,4.24340462994,0.999985232952,10.8749996871,,,10.8749996871,,,0.0,,,1.8850935525,F,F,5.423117,1.8,0.3,8.0,5.51317e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0149670301_pi300-10000_pass1_cl_src23.html,0.9998,104.974983215,,,,,,,,,,,,,,,,-101.836054866,434.496407577
xmm0149670301,fullrun,27206.6972656,27167.2424862,47,X224617.10-524536.6,xmm,mos2,320.941619873,275.945892334,341.571263737,-52.760152867,147.916687012,20.9029960632,0.00563709298149,0.000796611537226,4.44798670067,0.999993204819,10.8749996871,,,10.8749996871,,,0.0,,,2.30671688979,F,F,5.413157,1.8,0.3,8.0,5.24409e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0149670301_pi300-10000_pass1_cl_src47.html,0.9998,80.4583358765,,,,,,,,,,,,,,,,-1540.74168126,-1725.53327496
xmm0149670301,fullrun,27180.7539062,27154.4285402,32,X224621.86-524556.9,xmm,mos1,311.008712644,271.329425287,341.591102197,-52.765807592,154.951,41.65934469,0.00570628588642,0.00153416325575,4.21086948342,0.99998343628,14.8796,14.8396391217,29.7592,14.8796,,,0.0,,,2.02250631007,T,F,5.423791,1.8,0.3,8.0,5.40868e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0149670301_pi300-10000_pass1_cl_src32.html,0.9998,1580.55,,,,154.951,1580.55,,,,,,,,,,,-2349.75402635,968.122986823
xmm0149670301,fullrun,27206.6972656,27167.2424862,51,X224632.45-524636.4,xmm,mos2,288.930517241,262.261356322,341.635197097,-52.77676599,252.769,39.4925182788,0.00930418484233,0.00145368178042,7.6009892667,1.0,15.1923,15.1523391217,30.3846,15.1923,,,0.0,,,2.33515340638,T,F,5.436422,1.8,0.3,8.0,9.30128e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0149670301_pi300-10000_pass1_cl_src51.html,0.9998,1306.89,,,,252.769,1306.89,,,,,,,,,,,-320.389200561,-4396.94460028
xmm0149670301,fullrun,27180.7539062,27154.4285402,21,X224613.74-524346.3,xmm,mos1,327.985534668,301.136810303,341.557240333,-52.7295141845,144.258956909,22.1085891724,0.00536268157884,0.000821864581667,3.92030796419,0.999943821426,10.8749996871,,,10.8749996871,,,0.0,,,2.15121051059,F,F,5.424018,1.8,0.3,8.0,5.09817e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0149670301_pi300-10000_pass1_cl_src21.html,0.9998,104.765411377,,,,,,,,,,,,,,,,490.192900201,324.826523778
xmm0149670301,fullrun,27180.7539062,27154.4285402,29,X224619.95-524511.9,xmm,mos1,315.006988525,282.093688965,341.583118847,-52.7533183945,138.436141968,21.6509304047,0.00528996717185,0.00082733243471,3.76207011,0.999894100653,10.8749996871,,,10.8749996871,,,0.0,,,1.6873483867,F,F,5.422967,1.8,0.3,8.0,5.11866e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0149670301_pi300-10000_pass1_cl_src29.html,0.9998,98.1810760498,,,,,,,,,,,,,,,,-1465.90507246,627.243478261
xmm0149670301,fullrun,27206.6972656,27167.2424862,5,X224615.80-525512.3,xmm,mos2,323.568744828,143.639795402,341.565841387,-52.9200905716,93.1418,15.134490411,0.00342846016218,0.000557086049968,2.80085699623,0.997297455279,5.4284,4.11185694336,6.7874121875,5.4284,,,0.0,,,11.3689712618,F,F,5.317189,1.8,0.3,8.0,9.55176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0149670301_pi300-10000_pass1_cl_src5.html,0.9998,135.911,,,,93.1418,135.911,,,,,,,,,,,-9627.16239316,-9943.70940171
xmm0149670301,fullrun,27206.6972656,27167.2424862,32,X224624.10-524240.4,xmm,mos2,306.340118408,315.748260498,341.600436855,-52.7112313279,133.375183105,19.4232292175,0.00526162656024,0.000766242854297,4.0107107091,0.999960256263,10.8749996871,,,10.8749996871,,,0.0,,,1.37969370704,T,F,5.455935,1.8,0.3,8.0,5.0689e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0149670301_pi300-10000_pass1_cl_src32.html,0.9998,83.5891571045,,,,,,,,,,,,,,,,1669.61756633,-94.0256175663
xmm0149670301,fullrun,27206.6972656,27167.2424862,49,X224627.82-524616.6,xmm,mos2,298.587432861,265.670959473,341.615899166,-52.7712663112,108.384902954,17.9232387543,0.00514585152268,0.000850951764733,3.25923069691,0.9993587936,10.8749996871,,,10.8749996871,,,0.0,,,2.37554613302,F,F,5.428681,1.8,0.3,8.0,5.55334e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0149670301_pi300-10000_pass1_cl_src49.html,0.9998,66.925239563,,,,,,,,,,,,,,,,-747.75483871,-3665.32688172
xmm0149670301,fullrun,27206.6972656,27167.2424862,62,X224637.46-524952.4,xmm,mos2,278.498291016,216.864456177,341.656077082,-52.8312093072,98.7427597046,13.3846721649,0.00503107719123,0.000681967125274,2.96928284987,0.998294589652,10.8749996871,,,10.8749996871,,,0.0,,,6.08809417272,F,F,5.413514,1.8,0.3,8.0,6.91915e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0149670301_pi300-10000_pass1_cl_src62.html,0.9998,19.622045517,,,,,,,,,,,,,,,,-2432.68446602,-7948.10194175