fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501230301,fullrun,16619.3867188,16617.3046665,2,X005519.69+461256.0,xmm,mos2,316.815646207,313.946678161,13.8320303537,46.2155422151,10853.1,125.086170299,0.653120452841,0.00752746553424,377.390320735,1.0,4.96723,4.9244408412,5.02199986473,4.96723,,,0.0,,,1.75061449872,F,T,6.650908,1.8,0.3,8.0,1.32842e-11,1.0,powerlaw,4.6392e+20,2.85631965528e+20,6.58952233841e+20,0.570545,0.532157756677,0.609647208329,650.062,490,,dscxf,fullrun_mos2_xmm0501230301_pi300-10000_pass1_cl_src2.html,0.9998,4793.45,,,,10853.1,4793.45,,,,,,,,,,,-15.2802543595,68.003081159
xmm0501230301,fullrun,16614.2265625,16614.0356177,2,X005519.74+461255.5,xmm,mos1,316.701314894,313.831707154,13.8322300669,46.2154033243,11782.5,122.605546367,0.709189660568,0.0073796380914,477.708121581,1.0,6.01248170045,,,5.84612105908,,,7.49478133306,,,1.74520984667,F,T,6.65105,1.8,0.3,8.0,1.26065e-11,1.0,powerlaw,2.96342e+20,1.3516862302e+20,4.72991687144e+20,0.528517,0.491677692975,0.566030683355,663.894,492,,dsxf,fullrun_mos1_xmm0501230301_pi300-10000_pass1_cl_src2.html,0.9998,3249.62,,,,11782.5,3249.62,,,,,,,,,,,276.49874561,-145.656171601
xmm0501230301,fullrun,15057.5761719,13905.1851007,1,X005528.34+461056.7,xmm,pn,296.168890805,286.523848276,13.8680829701,46.1824106935,4470.55,77.1209439776,0.321502137453,0.0055461964034,153.559170986,1.0,5.77344,5.64436695236,5.92641546387,5.77344,,,0.0,,,0.865043154617,F,F,6.683422,1.8,0.3,8.0,5.22516e-13,1.0,powerlaw,4.44954e+21,3.81233946948e+21,5.16904225523e+21,5.44379,5.00245948028,5.94221674085,531.27,253,,dsxf,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src1.html,0.9998,1477.09,,,,4470.55,1477.09,,,,,,,,,,,-998.765492102,2524.779205
xmm0501230301,fullrun,15057.5761719,13905.1851007,2,X005519.70+461256.2,xmm,pn,316.783036782,314.002131034,13.8320872307,46.2156092336,29540.0,193.414399671,2.12438508285,0.0139095012007,1014.67110555,1.0,5.90097,5.84347,5.95847,5.90097,,,0.0,,,1.75266217724,F,T,6.650656,1.8,0.3,8.0,4.77454e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src2.html,0.9998,7869.13,,,,29540.0,7869.13,,,,,,,,,,,173.792174967,-208.72207464
xmm0501230301,fullrun,16614.2265625,16614.0356177,1,X005528.42+461055.8,xmm,mos1,295.979873609,286.318864368,13.8684128437,46.1821630264,1537.0,45.6680413418,0.0925123636524,0.002748769322,62.3159247078,1.0,5.52397,5.22631661887,5.82161936887,5.02361,4.7666240062,5.31215528305,56.575023003,35.807764373,83.391760503,0.905934902556,F,F,6.683726,1.8,0.3,8.0,9.783e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501230301_pi300-10000_pass1_cl_src1.html,0.9998,548.57,,,,1537.0,548.57,,,,,,,,,,,-2477.82212029,-1321.06778797
xmm0501230301,fullrun,16619.3867188,16617.3046665,1,X005528.39+461056.8,xmm,mos2,296.060936322,286.541445977,13.8682713526,46.182431964,1505.9,44.9546994206,0.0906221644535,0.00270528731247,52.3640327644,1.0,5.20550985352,4.96050985352,5.34550985352,5.20550985352,,,0.0,,,0.896330545355,F,F,6.683471,1.8,0.3,8.0,8.61719e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0501230301_pi300-10000_pass1_cl_src1.html,0.9998,515.025,,,,1505.9,515.025,,,,,,,,,,,1133.83838912,-2684.60355649
xmm0501230301,fullrun,16619.3867188,16617.3046665,4,X005521.92+461304.4,xmm,mos2,311.472320557,316.044616699,13.8413530891,46.2178878037,217.552124023,29.3823928833,0.0143972830847,0.00194448395632,7.56484929299,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.5883324828,T,T,6.648446,1.8,0.3,8.0,1.54422e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0501230301_pi300-10000_pass1_cl_src4.html,0.9998,10.7976036072,,,,,,,,,,,,,,,,47.4862407467,82.2906340521
xmm0501230301,fullrun,16619.3867188,16617.3046665,3,X005542.56+460539.1,xmm,mos2,262.160194483,213.524331034,13.9273343872,46.0941857282,87.2136,13.9835832318,0.00524836063539,0.000841507377007,3.03264214616,0.998630320479,5.04098303125,3.95073115457,6.46498548242,5.04098303125,,,0.0,,,6.70288528232,F,F,6.771174,1.8,0.3,8.0,1.02683e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501230301_pi300-10000_pass1_cl_src3.html,0.9998,108.327,,,,87.2136,108.327,,,,,,,,,,,2424.93203883,-9561.44660194
xmm0501230301,fullrun,16614.2265625,16614.0356177,8,X005538.92+461255.5,xmm,mos1,270.921855402,313.847367816,13.9121736236,46.2154166486,91.0427,14.2744421958,0.00547986554601,0.000859179527596,3.69122318699,0.999850070449,4.49605,3.679721875,5.46355,4.49605,,,0.0,,,2.28375893587,F,F,6.649874,1.8,0.3,8.0,7.81365e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0501230301_pi300-10000_pass1_cl_src8.html,0.9998,112.717,,,,91.0427,112.717,,,,,,,,,,,-693.103773585,-4010.1509434
xmm0501230301,fullrun,16619.3867188,16617.3046665,12,X005538.96+461256.5,xmm,mos2,270.829298851,314.072714943,13.9123354973,46.2156888686,75.7864,14.1845831803,0.00456069331243,0.000853603465136,2.63528888551,0.99521818654,5.53942,4.35748640625,7.08317,5.53942,,,0.0,,,2.29655435665,F,F,6.649389,1.8,0.3,8.0,5.45542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501230301_pi300-10000_pass1_cl_src12.html,0.9998,125.416,,,,75.7864,125.416,,,,,,,,,,,3854.0,-901.138613861
xmm0501230301,fullrun,16614.2265625,16614.0356177,6,X005535.10+461619.7,xmm,mos1,280.049314253,360.791921379,13.8962677429,46.2721468291,62.4984,11.6465016207,0.00376178339904,0.000701003808953,2.53392686321,0.993531278618,4.61198,3.80885244922,5.563834875,4.61198,,,0.0,,,4.71635454135,F,F,6.593261,1.8,0.3,8.0,5.41097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501230301_pi300-10000_pass1_cl_src6.html,0.9998,73.1426,,,,62.4984,73.1426,,,,,,,,,,,3464.34246575,-4229.28767123
xmm0501230301,fullrun,16619.3867188,16617.3046665,9,X005534.92+461620.6,xmm,mos2,280.489554023,360.988195402,13.8954982922,46.2723841874,56.4782,12.524823352,0.00339875787635,0.000753721648666,1.96389289812,0.97425024795,4.31992,3.374451,5.265389,4.31992,,,0.0,,,4.71695241207,F,F,6.593194,1.8,0.3,8.0,5.94711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501230301_pi300-10000_pass1_cl_src9.html,0.9998,100.393,,,,56.4782,100.393,,,,,,,,,,,4052.26470588,3257.80882353
xmm0501230301,fullrun,16619.3867188,16617.3046665,13,X005433.82+461236.8,xmm,mos2,426.274052874,309.719248276,13.6409072943,46.2102213262,54.6889,11.6257343854,0.00329108079758,0.000699616031655,1.90167431532,0.969894369748,6.52307,4.94103875,8.77307,6.52307,,,0.0,,,9.33376947148,F,F,6.658002,1.8,0.3,8.0,5.68511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501230301_pi300-10000_pass1_cl_src13.html,0.9998,80.4688,,,,54.6889,80.4688,,,,,,,,,,,-9322.54666667,2055.50666667
xmm0501230301,fullrun,16614.2265625,16614.0356177,9,X005433.71+461237.4,xmm,mos1,426.528167725,309.968261719,13.6404550963,46.2103966703,68.3411407471,10.863899231,0.00614908058196,0.000977493124083,2.77081417127,0.996741766286,10.8749996871,,,10.8749996871,,,0.0,,,9.32418246632,F,F,6.657923,1.8,0.3,8.0,8.33697e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501230301_pi300-10000_pass1_cl_src9.html,0.9998,8.067070961,,,,,,,,,,,,,,,,2221.43442623,9192.25409836
xmm0501230301,fullrun,16614.2265625,16614.0356177,4,X005505.12+462340.5,xmm,mos1,351.406178508,462.13960926,13.7713231649,46.3945748416,76.1518,12.9619674433,0.00458358028016,0.000780181405626,3.08748850694,0.998789255905,8.7728458704,,,4.38065534303,,,216.484164365,,,12.4727058423,A,T,6.472154,1.8,0.3,8.0,1.08993e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501230301_pi300-10000_pass1_cl_src4.html,0.9998,91.8608,,,,76.1518,91.8608,,,,,,,,,,,13519.9186047,-350.813953488
xmm0501230301,fullrun,16619.3867188,16617.3046665,18,X005520.84+461205.0,xmm,mos2,314.058502197,301.913330078,13.8368448998,46.2013971546,88.6465606689,15.8326663971,0.0056116678752,0.00100226863287,3.08246988998,0.998773910955,21.7499993742,,,21.7499993742,,,0.0,,,1.16028331486,T,T,6.664984,1.8,0.3,8.0,5.05635e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0501230301_pi300-10000_pass1_cl_src18.html,0.9998,43.6640625,,,,,,,,,,,,,,,,-16.2753933205,-36.715981231
xmm0501230301,fullrun,15057.5761719,13905.1851007,4,X005536.20+460116.4,xmm,pn,277.342895508,153.46786499,13.9008237533,46.0212186154,77.3430786133,13.457482338,0.00513648928157,0.00089373496666,2.65666171576,0.995471801128,10.8749996871,,,10.8749996871,,,0.0,,,10.6209240967,F,T,6.844411,1.8,0.3,8.0,3.35444e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src4.html,0.9998,29.4923400879,,,,,,,,,,,,,,,,174.769547325,13979.5432099
xmm0501230301,fullrun,15057.5761719,13905.1851007,5,X005534.96+461620.4,xmm,pn,280.399662069,360.936377011,13.8956554176,46.27232153,148.286,22.1385862241,0.0106640580283,0.00159210692957,5.09348407441,0.999999627326,5.70946,4.76774125,7.17946,5.70946,,,0.0,,,4.71485779677,F,F,6.593324,1.8,0.3,8.0,4.13249e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src5.html,0.9998,341.831,,,,148.286,341.831,,,,,,,,,,,-3876.18867925,-3430.47641509
xmm0501230301,fullrun,15057.5761719,13905.1851007,6,X005434.41+461438.4,xmm,pn,424.78225708,337.184814453,13.6433685972,46.244010763,91.7359085083,12.8473014832,0.00609234231733,0.000853211787642,3.15104183159,0.999061463565,10.8749996871,,,10.8749996871,,,0.0,,,9.58114117226,F,F,6.624286,1.8,0.3,8.0,3.87983e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src6.html,0.9998,32.695476532,,,,,,,,,,,,,,,,8837.0984456,-4378.1761658
xmm0501230301,fullrun,15057.5761719,13905.1851007,7,X005433.79+461237.2,xmm,pn,426.332336426,309.927185059,13.6407973412,46.2103248459,97.4796905518,14.3998603821,0.0113525893539,0.00167702313047,3.34833532096,0.999530031018,10.8749996871,,,10.8749996871,,,0.0,,,9.30977501639,F,F,6.657992,1.8,0.3,8.0,4.44585e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src7.html,0.9998,32.9067726135,,,,,,,,,,,,,,,,9523.9389313,-2119.15267176
xmm0501230301,fullrun,15057.5761719,13905.1851007,8,X005521.18+461142.8,xmm,pn,313.250048276,297.134850575,13.8382664172,46.1952294988,331.373,30.0128139301,0.0238308664427,0.00215838755824,11.3823496365,1.0,13.91,12.9054354687,27.82,11.9782,9.37031368676,13.91,125.265,74.480606476,0.0,1.08565026183,T,F,6.671222,1.8,0.3,8.0,6.25144e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src8.html,0.9998,569.396,,,,331.373,569.396,,,,,,,,,,,171.983969466,1161.9648855
xmm0501230301,fullrun,15057.5761719,13905.1851007,9,X005555.24+461011.5,xmm,pn,231.941321839,276.177004598,13.9801480784,46.1698496542,62.8733,18.9079692194,0.00452156905576,0.00135977733839,2.15963848412,0.983888289567,4.6779,3.4479,5.9079,4.6779,,,0.0,,,5.08430428536,F,F,6.694665,1.8,0.3,8.0,2.21738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src9.html,0.9998,294.638,,,,62.8733,294.638,,,,,,,,,,,-6217.4952381,4741.18095238
xmm0501230301,fullrun,15057.5761719,13905.1851007,10,X005519.65+460936.3,xmm,pn,316.921421609,268.055790805,13.8318781947,46.1600906755,125.854,21.2169272045,0.00905087439541,0.00152582947848,4.32296605682,0.999988342314,5.58374,4.5661071875,6.88631,5.58374,,,0.0,,,2.57833042356,F,F,6.706174,1.8,0.3,8.0,3.12956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src10.html,0.9998,324.304,,,,125.854,324.304,,,,,,,,,,,1125.07368421,3662.6
xmm0501230301,fullrun,15057.5761719,13905.1851007,11,X005542.68+460540.6,xmm,pn,261.874786377,214.49079895,13.9278249748,46.0946019889,143.002197266,15.4902544022,0.00949702632305,0.00102873491891,4.91199043995,0.999999150606,10.8749996871,,,10.8749996871,,,0.0,,,6.63828609172,F,T,6.770718,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src11.html,0.9998,35.912853241,,,,,,,,,,,,,,,,-2490.35864979,9336.67510549
xmm0501230301,fullrun,15057.5761719,13905.1851007,12,X005530.24+460530.1,xmm,pn,291.628782978,211.442550987,13.8759868943,46.0916870509,161.064,22.1215053737,0.0115830495452,0.0015908861866,5.53239630822,0.999999960912,18.9432,,,6.40687616384,,,104.12450328,,,6.43051954633,A,F,6.776248,1.8,0.3,8.0,4.81126e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src12.html,0.9998,328.297,,,,161.064,328.297,,,,,,,,,,,180.133489461,8997.62529274
xmm0501230301,fullrun,15057.5761719,13905.1851007,13,X005532.60+460355.6,xmm,pn,285.971990805,189.728896552,13.8858326765,46.0654483913,72.1333,22.2608917162,0.00518750809841,0.00160090493649,2.47771073995,0.992716050632,8.04613,5.77015265625,14.0205775,8.04613,,,0.0,,,8.13035942169,F,F,6.803362,1.8,0.3,8.0,2.46703e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src13.html,0.9998,423.414,,,,72.1333,423.414,,,,,,,,,,,155.487068966,10937.8663793
xmm0501230301,fullrun,15057.5761719,13905.1851007,14,X005535.21+460154.7,xmm,pn,279.705551686,161.929859483,13.8967258908,46.0318555293,190.42,23.8424621212,0.0136941431525,0.00171464178865,6.54074718753,0.999999999857,25.0274,,,4.58434641482,,,284.626138619,,,10.0571868399,A,T,6.83612,1.8,0.3,8.0,8.07831e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src14.html,0.9998,378.043,,,,190.42,378.043,,,,,,,,,,,162.319526627,13323.0739645
xmm0501230301,fullrun,15057.5761719,13905.1851007,15,X005533.83+460258.2,xmm,pn,283.027696552,176.533243678,13.8909524256,46.049502661,155.762,23.3640535867,0.0112017385372,0.00168024305958,5.35027761487,0.999999905146,25.0274,20.8955125,50.0548,5.38096,3.98640214569,7.40972792694,285.249,280.142603489,289.23425803,8.87411088968,A,T,6.815692,1.8,0.3,8.0,5.87792e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src15.html,0.9998,390.117,,,,155.762,390.117,,,,,,,,,,,139.110824742,12070.1701031
xmm0501230301,fullrun,15057.5761719,13905.1851007,16,X005535.00+460205.3,xmm,pn,280.212811525,164.381531547,13.8958447782,46.0348181934,139.812,19.9363988724,0.010054683566,0.00143374089569,4.80241017636,0.999998623665,22.6199,,,3.90563698097,,,103.980622175,,,9.76277134448,A,F,6.829976,1.8,0.3,8.0,6.00888e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src16.html,0.9998,257.648,,,,139.812,257.648,,,,,,,,,,,161.584459459,13155.6554054
xmm0501230301,fullrun,15057.5761719,13905.1851007,17,X005505.13+462343.3,xmm,pn,351.369873047,462.680114746,13.7713781693,46.3953667251,275.371032715,21.3958854675,0.0182878724684,0.00142093821896,9.45873494253,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5107754991,F,F,6.47173,1.8,0.3,8.0,1.09833e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src17.html,0.9998,30.3940925598,,,,,,,,,,,,,,,,-14.8638888889,-13487.9777778
xmm0501230301,fullrun,15057.5761719,13905.1851007,18,X005501.53+461637.6,xmm,pn,360.058197021,364.965179443,13.7563887956,46.2771036836,85.0709609985,12.6802101135,0.00913699902594,0.00136191083584,2.9221071783,0.997989074839,10.8749996871,,,10.8749996871,,,0.0,,,6.57444682074,F,T,6.590132,1.8,0.3,8.0,3.13677e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src18.html,0.9998,33.5491752625,,,,,,,,,,,,,,,,2686.40201005,-5408.75879397
xmm0501230301,fullrun,15057.5761719,13905.1851007,19,X005521.90+461121.5,xmm,pn,311.540679932,292.175842285,13.8412456258,46.1892998857,105.025909424,18.3087940216,0.00825218390673,0.00143857393414,3.60754081337,0.999799494304,10.8749996871,,,10.8749996871,,,0.0,,,1.0529029314,T,T,6.677031,1.8,0.3,8.0,2.00542e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src19.html,0.9998,40.2023010254,,,,,,,,,,,,,,,,151.097074468,1677.5
xmm0501230301,fullrun,15057.5761719,13905.1851007,20,X005522.86+461044.4,xmm,pn,309.249969482,283.029510498,13.8452474732,46.1790020131,70.1802825928,15.4074249268,0.00564768537879,0.00123989651911,2.41062643624,0.991250990948,10.8749996871,,,10.8749996871,,,0.0,,,1.36467434973,T,T,6.687283,1.8,0.3,8.0,1.41037e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src20.html,0.9998,39.6554679871,,,,,,,,,,,,,,,,121.284033613,2543.51260504
xmm0501230301,fullrun,15057.5761719,13905.1851007,21,X005523.41+461017.3,xmm,pn,307.936075862,277.466965517,13.8475498737,46.1714658668,65.5492,30.3670084137,0.00471400966612,0.00218386145359,2.25155312228,0.98752506754,10.1726,3.09750391566,14.2218,10.1726,,,0.0,,,1.66154858127,F,F,6.696099,1.8,0.3,8.0,1.30924e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src21.html,0.9998,856.606,,,,65.5492,856.606,,,,,,,,,,,145.819354839,3040.25376344
xmm0501230301,fullrun,15057.5761719,13905.1851007,22,X005525.00+460918.6,xmm,pn,304.143071264,263.971701149,13.854171151,46.1551598545,206.545,24.9856358734,0.0148537846735,0.00179685422157,7.09462571079,0.999999999996,14.1518,12.2253411133,15.1155,14.1518,,,0.0,,,2.25832758125,T,F,6.705601,1.8,0.3,8.0,4.11496e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src22.html,0.9998,417.737,,,,206.545,417.737,,,,,,,,,,,120.15477997,4232.06069803
xmm0501230301,fullrun,15057.5761719,13905.1851007,23,X005525.10+460910.9,xmm,pn,303.89763908,262.19936,13.8545996273,46.153018316,167.802,23.2452790906,0.0120676119608,0.00167170241109,5.76384024557,0.999999989147,16.5152,15.50555125,33.0304,5.6377,3.97065373474,7.47387546868,101.935,96.620031967,106.748188009,2.72074980692,A,F,6.713703,1.8,0.3,8.0,3.91875e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src23.html,0.9998,372.541,,,,167.802,372.541,,,,,,,,,,,148.68622449,4417.46173469
xmm0501230301,fullrun,15057.5761719,13905.1851007,24,X005526.46+460806.8,xmm,pn,300.647414791,247.479169227,13.8602702545,46.1352317546,191.783,22.9937600231,0.0137922096038,0.00165361245688,6.58756495046,0.999999999906,16.5152,,,6.12125405549,,,103.130278895,,,3.65804638882,A,T,6.730251,1.8,0.3,8.0,4.81454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src24.html,0.9998,336.93,,,,191.783,336.93,,,,,,,,,,,200.322666667,5798.13066667
xmm0501230301,fullrun,15057.5761719,13905.1851007,25,X005528.18+460701.0,xmm,pn,296.557691954,232.348804598,13.8674005355,46.1169492694,154.621,20.3521988984,0.01111966699,0.00146364125355,5.31108534231,0.999999887071,12.5527,8.9125484375,17.9706,12.5527,,,0.0,,,4.6796515894,F,T,6.747195,1.8,0.3,8.0,3.68745e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src25.html,0.9998,259.591,,,,154.621,259.591,,,,,,,,,,,143.890295359,7107.09493671
xmm0501230301,fullrun,15057.5761719,13905.1851007,26,X005528.52+460641.5,xmm,pn,295.725036621,227.958007812,13.8688442897,46.1115379955,88.6431045532,14.6666288376,0.00922351703048,0.00152609613724,3.04480693625,0.99869125286,10.8749996871,,,10.8749996871,,,0.0,,,5.11349072376,F,F,6.754474,1.8,0.3,8.0,3.26758e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src26.html,0.9998,37.2493782043,,,,,,,,,,,,,,,,158.272222222,7469.23055556
xmm0501230301,fullrun,15057.5761719,13905.1851007,27,X005529.98+460545.3,xmm,pn,292.244628906,214.720352173,13.8749075086,46.0959234684,90.7632827759,15.1869812012,0.0103850634769,0.00173768238164,3.11763305612,0.99895042227,10.8749996871,,,10.8749996871,,,0.0,,,6.08601999618,F,F,6.770017,1.8,0.3,8.0,4.01266e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src27.html,0.9998,36.99584198,,,,,,,,,,,,,,,,156.306878307,8728.68783069
xmm0501230301,fullrun,15057.5761719,13905.1851007,29,X005502.63+460446.7,xmm,pn,357.653611494,201.515609195,13.7609710536,46.0796462603,52.7736,17.0566585239,0.00379524612268,0.00122664015964,1.8127233262,0.964513967706,5.96964613157,4.24470802122,8.91354050657,5.96964613157,,,0.0,,,8.24222301697,F,F,6.787502,1.8,0.3,8.0,1.81681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src29.html,0.9998,238.156,,,,52.7736,238.156,,,,,,,,,,,5959.48076923,8427.11538462
xmm0501230301,fullrun,15057.5761719,13905.1851007,30,X005531.62+460408.2,xmm,pn,288.325103448,192.627701149,13.8817357915,46.0689517968,315.63,20.8863352458,0.0226987134198,0.00150205284078,10.8415924525,1.0,20.6778,20.0587024414,20.9875,20.6778,,,0.0,,,7.53829795656,T,T,6.793148,1.8,0.3,8.0,9.50525e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src30.html,0.9998,120.609,,,,315.63,120.609,,,,,,,,,,,219.426341463,10633.3580488
xmm0501230301,fullrun,16619.3867188,16617.3046665,17,X005519.74+460935.8,xmm,mos2,316.709503174,267.839477539,13.8322407559,46.1599476008,58.5453262329,10.2174568176,0.003883743193,0.000677799223922,2.03577221665,0.978063012785,10.8749996871,,,10.8749996871,,,0.0,,,2.58377524857,F,F,6.706478,1.8,0.3,8.0,3.81267e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0501230301_pi300-10000_pass1_cl_src17.html,0.9998,10.3924732208,,,,,,,,,,,,,,,,-1028.10434783,-3819.83478261
xmm0501230301,fullrun,16619.3867188,16617.3046665,14,X005517.03+461219.8,xmm,mos2,323.148651123,305.143310547,13.8209718328,46.205503573,51.9635505676,13.3772096634,0.00381675246172,0.00098256370984,1.80690687594,0.964940499876,10.8749996871,,,10.8749996871,,,0.0,,,1.85641749243,F,T,6.66105,1.8,0.3,8.0,4.17309e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0501230301_pi300-10000_pass1_cl_src14.html,0.9998,10.5503807068,,,,,,,,,,,,,,,,-476.884501481,-348.910167818
xmm0501230301,fullrun,16614.2265625,16614.0356177,12,X005414.41+460441.6,xmm,mos1,472.991760254,200.755599976,13.5600554362,46.0782172078,61.0153617859,9.98678398132,0.00367247681114,0.000601098338448,2.47379875802,0.992782125404,10.8749996871,,,10.8749996871,,,0.0,,,14.5020033392,F,F,6.790762,1.8,0.3,8.0,8.94105e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0501230301_pi300-10000_pass1_cl_src12.html,0.9998,6.37151670456,,,,,,,,,,,,,,,,-6006.3,15342.1125
xmm0501230301,fullrun,16614.2265625,16614.0356177,10,X005520.34+461155.9,xmm,mos1,315.252655029,300.354187012,13.8347614578,46.1988495684,58.8294029236,13.4490690231,0.00364735908806,0.000833827711176,2.38517153103,0.991049701263,10.8749996871,,,10.8749996871,,,0.0,,,1.22705163367,T,F,6.667554,1.8,0.3,8.0,3.4958e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0501230301_pi300-10000_pass1_cl_src10.html,0.9998,12.0015974045,,,,,,,,,,,,,,,,-693.208566108,14.6703910615
xmm0501230301,fullrun,16619.3867188,16617.3046665,11,X005515.39+461311.7,xmm,mos2,327.067565918,316.799621582,13.8141164435,46.2199053067,52.1042404175,12.3115978241,0.00359384575859,0.00084918201901,1.81179902542,0.964940499876,10.8749996871,,,10.8749996871,,,0.0,,,2.46597744116,F,T,6.646724,1.8,0.3,8.0,3.57779e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0501230301_pi300-10000_pass1_cl_src11.html,0.9998,9.99901485443,,,,,,,,,,,,,,,,-570.541079812,400.037558685
xmm0501230301,fullrun,15057.5761719,13905.1851007,31,X005518.00+460032.2,xmm,pn,320.930755615,143.036514282,13.8249842145,46.0089364128,54.0340309143,11.231508255,0.0035884946088,0.000745904130041,1.85601793789,0.967065155463,10.8749996871,,,10.8749996871,,,0.0,,,11.3839353179,F,F,6.85755,1.8,0.3,8.0,2.32256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501230301_pi300-10000_pass1_cl_src31.html,0.9998,27.6921958923,,,,,,,,,,,,,,,,4178.88965517,14031.2