fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02884,fullrun,29967.6640625,29967.6645884,1,X123541.18+263123.2,chandra,ccd7,547.585870325,764.165601626,188.921568747,26.523098784,395.907,27.0307972505,0.0132111447055,0.000901999141167,77.9821350295,1.0,1.05095,0.900215,1.201685,1.05095,,,0.0,,,0.583907975278,T,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02884_pi14-548_pass1_cl_src1.html,0.9997,334.757,,,,395.907,334.757,,,,,,,,,,,4201.04052098,2206.68162084
acisf02884,fullrun,29967.6640625,29967.6645884,6,X123551.18+263101.3,chandra,ccd7,274.64676626,719.820620732,188.963255927,26.5170327607,379.888,19.9581787746,0.0126766141049,0.000665991372622,74.8268591161,1.0,0.628391,0.57728756017,0.686756757436,0.38783,0.357078568626,0.422354760033,355.606561296,348.274211857,1.94805270186,2.34376954089,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02884_pi14-548_pass1_cl_src6.html,0.9997,18.4409,,,,379.888,18.4409,,,,,,,,,,,4249.8359375,2478.21875
acisf02884,fullrun,29967.6640625,29967.6645884,2,X123534.06+264403.6,chandra,ccd5,697.874023438,226.331054688,188.891911316,26.7343354196,180.322753906,18.3582363129,0.00601724442095,0.000612601521425,70.2322007047,1.0,7.15052985691,,,5.08022328736,,,150.97795105,,,12.2138034416,F,F,1.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02884_pi14-548_pass1_cl_src2.html,0.9997,156.677246094,,,,,,,,,,,,,,,,2651.40616967,2045.81233933
acisf02884,fullrun,29967.6640625,29967.6645884,2,X123627.59+263151.2,chandra,ccd3,637.528658537,974.183756098,189.114961507,26.5308998867,116.079,12.6354105592,0.00387347588849,0.000421634905041,17.5847805752,1.0,5.68911,4.64191365234,6.704573125,5.68911,,,0.0,,,10.2614084186,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02884_pi14-548_pass1_cl_src2.html,0.9997,43.5746,,,,116.079,43.5746,,,,,,,,,,,4168.94610778,3476.18562874
acisf02884,fullrun,29967.6640625,29967.6645884,2,X123537.28+263114.6,chandra,ccd7,653.913531301,746.692754065,188.905328416,26.5207097094,87.917,9.93322203517,0.00293373309178,0.000331465156825,17.3170854908,1.0,0.454716,0.3967081875,0.516591,0.454716,,,0.0,,,1.20155167256,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02884_pi14-548_pass1_cl_src2.html,0.9997,10.7519,,,,87.917,10.7519,,,,,,,,,,,4214.46067416,2098.76404494
acisf02884,fullrun,29967.6640625,29967.6645884,1,X123620.03+263024.1,chandra,ccd3,843.133300781,796.35546875,189.083444958,26.506703749,76.7832107544,9.48692131042,0.00256220204756,0.000316571939038,11.6318706482,1.0,2.94155455296,,,2.23802981456,,,174.984481812,,,8.74016318609,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02884_pi14-548_pass1_cl_src1.html,0.9997,13.2167892456,,,,,,,,,,,,,,,,4344.05617978,3264.15730337
acisf02884,fullrun,29967.6640625,29967.6645884,3,X123541.80+263235.8,chandra,ccd7,530.582544715,911.843882114,188.924166021,26.5432814915,62.2644,8.71433875862,0.00207772321863,0.000290791912775,12.2642712767,1.0,0.382787,0.3151796,0.4600526,0.382787,,,0.0,,,0.636071687465,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02884_pi14-548_pass1_cl_src3.html,0.9997,13.6753,,,,62.2644,13.6753,,,,,,,,,,,4052.65671642,2224.56716418
acisf02884,fullrun,29967.6640625,29967.6645884,4,X123536.45+263328.8,chandra,ccd7,676.361065041,1019.54153659,188.901892831,26.5579985722,66.2481,8.52866343573,0.00221065575222,0.00028459591872,13.0489440188,1.0,0.52242348862,0.451101619723,0.611925441745,0.52242348862,,,0.0,,,1.90226760031,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02884_pi14-548_pass1_cl_src4.html,0.9997,6.49,,,,66.2481,6.49,,,,,,,,,,,3940.7826087,2084.1884058
acisf02884,fullrun,29967.6640625,29967.6645884,5,X123552.94+262704.3,chandra,ccd7,226.597941057,238.160398374,188.970567523,26.4512037096,76.3726,9.18669037249,0.00254850222265,0.000306553670205,15.0431753057,1.0,1.41802677207,1.14781445668,1.89224819417,1.41802677207,,,0.0,,,5.5139555665,F,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02884_pi14-548_pass1_cl_src5.html,0.9997,8.02268,,,,76.3726,8.02268,,,,,,,,,,,4733.90196078,2517.25490196
acisf02884,fullrun,29967.6640625,29967.6645884,3,X123559.22+263527.4,chandra,ccd6,31.7688821138,217.689762195,188.996733266,26.590938263,40.2859,8.73755686677,0.00134431355871,0.00029156643307,15.0530513305,1.0,0.790991,0.542453125,1.4744705,0.790991,,,0.0,,,5.2722860957,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd6_acisf02884_pi14-548_pass1_cl_src3.html,0.9997,36.059,,,,40.2859,36.059,,,,,,,,,,,3714.5,2706.75
acisf02884,fullrun,29967.6640625,29967.6645884,1,X123522.77+264302.3,chandra,ccd5,1005.28271484,101.94921875,188.844882165,26.7173186875,39.3673591614,11.2701559067,0.00131366134156,0.000376077223336,15.3328196799,1.0,3.88363038806,,,3.3223861032,,,156.671051025,,,11.8475030545,F,F,1.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02884_pi14-548_pass1_cl_src1.html,0.9997,87.6326370239,,,,,,,,,,,,,,,,2770.9,1735.85454545
acisf02884,fullrun,29967.6640625,29967.6645884,7,X123538.51+262838.2,chandra,ccd7,620.224528455,428.811262398,188.9104789,26.4772664756,38.4306,6.19924188913,0.0012824049235,0.000206864798379,7.56970762948,0.999999999932,0.968310988656,0.824162833444,1.11260005116,0.968310988656,,,0.0,,,3.39935401964,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02884_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,38.4306,0.0,,,,,,,,,,,4534.48780488,2126.3902439
acisf02884,fullrun,29967.6640625,29967.6645884,21,X123534.31+262836.6,chandra,ccd7,734.981162722,425.678000082,188.89295785,26.4768356281,36.1333,6.75795975129,0.00120574483214,0.000225508742515,7.11720651482,0.999999998934,1.10996550392,,,0.42696863715,,,321.211062551,,,3.72939988787,A,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02884_pi14-548_pass1_cl_src21.html,0.9997,9.53672,,,,36.1333,9.53672,,,,,,,,,,,4533.27272727,2008.36363636
acisf02884,fullrun,29964.4648438,29964.4646376,1,X123614.34+263956.1,chandra,ccd2,982.941071138,922.234331301,189.05976255,26.6655861472,35.0625,8.66711601399,0.00117013872922,0.000289247147768,6.84167939967,0.999999997876,3.08077,2.321395,4.70077,3.08077,,,0.0,,,10.8273740506,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02884_pi14-548_pass1_cl_src1.html,0.9997,40.0564,,,,35.0625,40.0564,,,,,,,,,,,3172.36363636,3130.01818182
acisf02884,fullrun,29964.4648438,29964.4646376,3,X123631.40+263508.9,chandra,ccd2,516.828613281,338.600097656,189.130824718,26.5858061255,166.080963135,15.0002698898,0.00554259726778,0.00050060194917,32.4070646462,1.0,1.53307410975,,,1.33733986453,,,146.315383911,,,11.586161347,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02884_pi14-548_pass1_cl_src3.html,0.9997,58.9190368652,,,,,,,,,,,,,,,,3768.57407407,3587.33333333
acisf02884,fullrun,29967.6640625,29967.6645884,1,X123534.42+263655.7,chandra,ccd6,707.864595528,397.031184959,188.893397529,26.6154639043,37.8913,6.15559095457,0.0012644081088,0.000205408078303,14.1582956787,1.0,1.60815237362,1.35571407253,1.84336331112,1.60815237362,,,0.0,,,5.21295754441,F,F,1.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02884_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,37.8913,0.0,,,,,,,,,,,3520.47619048,2038.14285714
acisf02884,fullrun,29967.6640625,29967.6645884,2,X123554.47+264028.7,chandra,ccd6,161.540304878,830.051904472,188.976939115,26.6746362427,27.746,6.99899992856,0.000925864131327,0.000233551610647,10.3674477228,1.0,3.63409,2.48095210937,6.0941175,3.63409,,,0.0,,,9.00074705733,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02884_pi14-548_pass1_cl_src2.html,0.9997,21.24,,,,27.746,21.24,,,,,,,,,,,3096.67272727,2594.6
acisf02884,fullrun,29967.6640625,29967.6645884,4,X123540.80+263518.1,chandra,ccd6,533.856538415,198.73048374,188.919998081,26.588365942,32.51,5.70175411606,0.00108483737348,0.000190263794509,12.147542906,1.0,0.73318,0.6360217,0.9274966,0.73318,,,0.0,,,3.3425651788,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02884_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,32.51,0.0,,,,,,,,,,,3726.39393939,2206.93939394
acisf02884,fullrun,29967.6640625,29967.6645884,6,X123542.82+263435.0,chandra,ccd6,478.781400407,111.150365854,188.928414634,26.5763966172,23.5087,4.84857711086,0.000784469097806,0.000161793672632,8.78415693368,0.999999999961,0.526308,0.4354243125,0.6717219,0.526308,,,0.0,,,2.63914358109,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02884_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,23.5087,0.0,,,,,,,,,,,3814.72,2261.76
acisf02884,fullrun,29967.6640625,29967.6645884,5,X123542.94+263837.4,chandra,ccd6,475.0,603.214355469,188.928919351,26.6437135356,25.9129257202,5.38519573212,0.000864696223289,0.000179700218723,9.68250928963,1.0,0.71239317586,,,0.492000009399,,,135.484603882,,,6.66706487481,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02884_pi14-548_pass1_cl_src5.html,0.9997,3.08707380295,,,,,,,,,,,,,,,,3322.75,2271.3
acisf02884,fullrun,29967.6640625,29967.6645884,13,X123541.73+263134.9,chandra,ccd7,532.609406504,788.102089431,188.923856295,26.5263701189,21.1191,6.63070132037,0.000704731803173,0.000221262558433,4.15984690319,0.999889422999,0.344508,0.248943792187,0.47192694375,0.344508,,,0.0,,,0.382334700714,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02884_pi14-548_pass1_cl_src13.html,0.9997,22.8471,,,,21.1191,22.8471,,,,,,,,,,,4178.75,2220.54166667
acisf02884,fullrun,29967.6640625,29967.6645884,19,X123534.78+263431.2,chandra,ccd6,697.93325061,103.482644309,188.894925633,26.5753459667,22.0062,4.69107663549,0.000734330949684,0.000156537828465,8.22273942472,0.99999999983,0.629615523888,0.527115523888,0.789615523888,0.629615523888,,,0.0,,,2.97624317614,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02884_pi14-548_pass1_cl_src19.html,0.9997,2.48874e-26,,,,22.0062,2.48874e-26,,,,,,,,,,,3811.95454545,2041.40909091
acisf02884,fullrun,29967.6640625,29967.6645884,15,X123536.88+263205.5,chandra,ccd7,664.677449187,850.189219512,188.903681925,26.5348540089,19.2269,4.95913601346,0.000641590135388,0.000165483398066,3.7871386765,0.999793796699,0.396803,0.303199484375,0.565553,0.396803,,,0.0,,,1.06007109289,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02884_pi14-548_pass1_cl_src15.html,0.9997,5.36613,,,,19.2269,5.36613,,,,,,,,,,,4103.85,2088.5
acisf02884,fullrun,29967.6640625,29967.6645884,3,X123621.10+262816.8,chandra,ccd3,813.571533203,537.571533203,189.087908918,26.4713316429,19.4339370728,5.09909915924,0.000648496905342,0.000170153361978,2.94404258425,0.997795596675,1.63412398599,,,0.719935632154,,,122.999977112,,,9.57715102526,A,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02884_pi14-548_pass1_cl_src3.html,0.9997,6.56606245041,,,,,,,,,,,,,,,,4603.33333333,3279.6
acisf02884,fullrun,29967.6640625,29967.6645884,9,X123524.39+262905.0,chandra,ccd7,1005.59336992,483.543264228,188.851635718,26.4847291803,14.846,5.78377039655,0.000495400035295,0.000193000138663,2.92422911605,0.996585239798,0.544157,0.353267109375,1.31452,0.544157,,,0.0,,,4.80693378505,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02884_pi14-548_pass1_cl_src9.html,0.9997,18.606,,,,14.846,18.606,,,,,,,,,,,4475.55,1743.0
acisf02884,fullrun,29967.6640625,29967.6645884,11,X123549.94+263046.7,chandra,ccd7,308.37103252,690.09129878,188.958103854,26.5129710973,16.4581,4.05685839043,0.000549197406323,0.000135375049723,3.24176580997,0.998816533771,0.656188,0.468789397705,0.91376675,0.331305,0.233868592554,0.462415225,13.0566,349.600423242,32.30269375,2.21991257663,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02884_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,16.4581,0.0,,,,,,,,,,,4280.94736842,2442.63157895
acisf02884,fullrun,29967.6640625,29967.6645884,10,X123532.26+263028.9,chandra,ccd7,790.971993089,653.916961382,188.88439856,26.5080261946,16.2145,4.60770875816,0.000541065679643,0.000153755778521,3.19378371293,0.997967970253,0.586831976798,0.459331976798,0.826831976798,0.586831976798,,,0.0,,,2.56043152256,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02884_pi14-548_pass1_cl_src10.html,0.9997,5.01648,,,,16.2145,5.01648,,,,,,,,,,,4303.82352941,1960.64705882
acisf02884,fullrun,29967.6640625,29967.6645884,16,X123558.66+263214.0,chandra,ccd7,70.7141727642,867.604292683,188.994415852,26.5372177983,16.1231,4.92429487338,0.000538016862917,0.000164320365181,3.175780578,0.997967970253,0.945493,0.653256188118,1.35211780193,0.260579,0.180780064387,0.383970132753,27.1563919374,16.2614542421,36.8407809999,3.83180002852,A,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02884_pi14-548_pass1_cl_src16.html,0.9997,8.12558,,,,16.1231,8.12558,,,,,,,,,,,4105.84615385,2680.07692308
acisf02884,fullrun,29967.6640625,29967.6645884,14,X123557.62+263140.3,chandra,ccd7,99.1382528455,799.160890244,188.99006833,26.5278659576,30.8584,5.55503375327,0.00102972426065,0.000185367777476,6.07820502187,0.999999922836,0.867005,0.716968710938,1.1070630625,0.867005,,,0.0,,,3.5954447278,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02884_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,30.8584,0.0,,,,,,,,,,,4176.23076923,2656.11538462
acisf02884,fullrun,29964.4648438,29964.4646376,4,X123612.87+263653.9,chandra,ccd2,1022.125,551.375,189.053636101,26.6149763511,16.4904003143,5.00012922287,0.000550331897102,0.000166868630913,3.21774066661,0.998331798998,1.78486648441,,,0.936913376587,,,153.339874268,,,8.56203873836,A,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02884_pi14-548_pass1_cl_src4.html,0.9997,8.50959968567,,,,,,,,,,,,,,,,3541.8,3090.5
acisf02884,fullrun,29964.4648438,29964.4646376,5,X123625.75+263311.0,chandra,ccd2,671.020819106,99.2912134146,189.107284296,26.5530645565,14.218,6.9310749527,0.000474496424337,0.000231310330698,2.77433148533,0.99535334725,1.71411,1.71195683187,3.42822,1.06648,0.530039968624,1.38111082767,2.25725391578,293.613586411,66.5675151463,9.96341995984,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02884_pi14-548_pass1_cl_src5.html,0.9997,33.8218,,,,14.218,33.8218,,,,,,,,,,,4008.68,3426.04
acisf02884,fullrun,29967.6640625,29967.6645884,12,X123539.24+263546.1,chandra,ccd6,576.315453252,255.699252033,188.913508467,26.5961513663,18.6992,4.32425716164,0.000623978257514,0.000144297213184,6.98706042164,0.999999955614,1.35713,1.00837625757,2.05600243993,0.750758,0.51454492552,1.03974498915,31.4358999862,0.422142271384,53.9913601425,3.84130069011,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02884_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,18.6992,0.0,,,,,,,,,,,3665.15789474,2163.52631579
acisf02884,fullrun,29967.6640625,29967.6645884,18,X123558.03+262927.2,chandra,ccd7,87.6453130081,528.550973577,188.991801794,26.4908818066,22.9485,4.79045926817,0.000765776876415,0.000159854584612,4.52018536102,0.99997002442,1.37163,1.0726340625,2.10762,0.676319,0.483890990967,0.913153472656,5.79365,346.999959595,20.2851703125,4.44632295033,F,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02884_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,22.9485,0.0,,,,,,,,,,,4446.81818182,2661.22727273
acisf02884,fullrun,29967.6640625,29967.6645884,8,X123537.38+262849.0,chandra,ccd7,651.086138211,450.751522358,188.905766462,26.480264478,14.5606,4.10756375483,0.000485878004399,0.000137066802202,2.86801363783,0.996585239798,0.813460125197,0.398775330519,1.0246173752,0.813460125197,,,0.0,,,3.28319690521,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02884_pi14-548_pass1_cl_src8.html,0.9997,2.31148,,,,14.5606,2.31148,,,,,,,,,,,4515.3125,2096.6875
acisf02884,fullrun,29964.4648438,29964.4646376,6,X123618.36+263249.4,chandra,ccd2,872.419971164,55.0472317073,189.076506293,26.5470540993,12.279,4.14640808411,0.000409784201432,0.000138377109338,2.39597807768,0.988135810761,1.17643563404,,,0.440183478511,,,3.10195455409,,,8.27202722969,A,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02884_pi14-548_pass1_cl_src6.html,0.9997,4.9137,,,,12.279,4.9137,,,,,,,,,,,4042.69230769,3225.30769231
acisf02884,fullrun,29967.6640625,29967.6645884,17,X123553.47+262826.8,chandra,ccd7,212.017280488,405.734164634,188.972803075,26.4741046655,14.449,3.80118402606,0.00048215382977,0.000126843064283,2.84603169189,0.996585239798,1.31077,0.700695390625,1.7988296875,1.31077,,,0.0,,,4.40684082161,F,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02884_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,14.449,0.0,,,,,,,,,,,4568.21428571,2532.28571429
acisf02884,fullrun,29967.6640625,29967.6645884,11,X123555.92+263535.0,chandra,ccd6,121.676989837,233.134186789,188.982993505,26.593055384,16.7181,4.08877732336,0.000557872678049,0.000136439975555,6.24681135209,0.999999421674,1.32373,0.975264095009,2.1274,0.842511,0.575357747184,1.23110057891,58.2563002228,,,4.82602977484,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02884_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,16.7181,0.0,,,,,,,,,,,3698.0625,2616.875
acisf02884,fullrun,29967.6640625,29967.6645884,12,X123534.72+263122.2,chandra,ccd7,723.318359375,761.772705078,188.894650722,26.5228372345,9.6848115921,3.31664776802,0.000323175394442,0.000110674220196,1.90762549111,0.967262134823,0.492000009399,,,0.492000009399,,,54.8734169006,,,1.6462396345,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02884_pi14-548_pass1_cl_src12.html,0.9997,1.31518828869,,,,,,,,,,,,,,,,4200.54545455,2029.45454545
acisf02884,fullrun,29967.6640625,29967.6645884,19,X123555.72+262604.0,chandra,ccd7,149.961425781,114.961425781,188.982180875,26.4344306263,9.44019031525,3.60561060905,0.000315012526698,0.000120316704852,1.85944223231,0.967262134823,1.42015538831,,,0.613227051529,,,157.301055908,,,6.69213588741,A,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02884_pi14-548_pass1_cl_src19.html,0.9997,3.55981016159,,,,,,,,,,,,,,,,4859.23076923,2589.92307692
acisf02884,fullrun,29967.6640625,29967.6645884,15,X123535.60+263630.0,chandra,ccd6,675.166503906,344.388671875,188.898321028,26.6083387482,8.39150619507,3.00001215935,0.000280018692138,0.000100108307379,3.13553311444,0.997003566389,0.756690143259,,,0.492000009399,,,123.894081116,,,4.73092632947,A,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02884_pi14-548_pass1_cl_src15.html,0.9997,0.608493804932,,,,,,,,,,,,,,,,3577.6,2065.5
acisf02884,fullrun,29967.6640625,29967.6645884,16,X123547.32+263648.3,chandra,ccd6,355.625,381.625,188.947165826,26.6134278768,7.39934635162,2.82843947411,0.000246911018621,9.43830455071e-05,2.76480705268,0.993033696409,0.780502965579,,,0.492000009399,,,42.5932235718,,,5.00999899204,A,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02884_pi14-548_pass1_cl_src16.html,0.9997,0.600653648376,,,,,,,,,,,,,,,,3545.75,2392.875
acisf02884,fullrun,29967.6640625,29967.6645884,7,X123526.51+263524.3,chandra,ccd6,922.833496094,210.833496094,188.860473812,26.5900745636,5.78409481049,2.4494946003,0.000193011190277,8.17379186628e-05,2.16125930122,0.968468635983,0.492000009399,,,0.492000009399,,,26.5650520325,,,4.81671894173,F,F,1.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02884_pi14-548_pass1_cl_src7.html,0.9997,0.215905278921,,,,,,,,,,,,,,,,3686.0,1824.0
acisf02884,fullrun,29967.6640625,29967.6645884,10,X123541.71+263408.6,chandra,ccd6,508.666748047,57.0,188.923771341,26.5690644924,5.67894697189,2.4494972229,0.000189502490684,8.17380059743e-05,2.1219702246,0.968468635983,0.492000009399,,,0.492000009399,,,113.487464905,,,2.18137128807,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02884_pi14-548_pass1_cl_src10.html,0.9997,0.321053206921,,,,,,,,,,,,,,,,3867.33333333,2230.16666667
acisf02884,fullrun,29967.6640625,29967.6645884,14,X123554.20+263623.8,chandra,ccd6,168.0,331.833496094,188.975843508,26.6066153789,5.64171075821,2.44949889183,0.000188259931747,8.1738064182e-05,2.10805670558,0.968468635983,0.510857352479,,,0.492000009399,,,99.4623184204,,,5.25591782924,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02884_pi14-548_pass1_cl_src14.html,0.9997,0.358289450407,,,,,,,,,,,,,,,,3605.57142857,2577.0
acisf02884,fullrun,29967.6640625,29967.6645884,18,X123558.26+263824.3,chandra,ccd6,57.5,576.785644531,188.992754047,26.6400849001,5.54191732407,2.64578676224,0.00018492990057,8.82880558493e-05,2.07076833207,0.968468635983,1.44134129226,,,0.663418676175,,,46.8488235474,,,7.44363716264,A,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02884_pi14-548_pass1_cl_src18.html,0.9997,1.45808267593,,,,,,,,,,,,,,,,3359.66666667,2691.55555556
