fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13176,fullrun,6590.67480469,6590.67457378,1,X071144.02+045629.3,chandra,ccd5,173.052246094,588.5234375,107.933405803,4.94147203834,154.859039307,17.3500709534,0.0234966911376,0.00263251806609,157.710103452,1.0,5.56185802785,,,4.33549436459,,,134.3359375,,,15.6395520884,F,F,1.83e+21,1.8,0.3,8.0,3.04116e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf13176_pi14-548_pass1_cl_src1.html,0.9998,146.140960693,,,,,,,,,,,,,,,,2254.958159,2663.53138075
acisf13176,fullrun,6590.67480469,6590.67457378,1,X071204.54+044259.7,chandra,ccd2,540.25,461.140625,108.018906716,4.71658410666,47.1013031006,8.00017547607,0.00714665884152,0.00121386279352,101.761564605,1.0,6.94133122544,,,6.15066592332,,,12.0227565765,,,12.6929686759,F,F,1.84e+21,1.8,0.3,8.0,9.95467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13176_pi14-548_pass1_cl_src1.html,0.9998,16.8986949921,,,,,,,,,,,,,,,,3679.15625,3691.234375
acisf13176,fullrun,6590.67480469,6590.67457378,2,X071112.67+044651.9,chandra,ccd6,847.67825813,401.401144309,107.802798621,4.78109019848,29.5916,5.43981617336,0.00448994496039,0.000825385420628,59.9615078028,1.0,1.51315,1.15412476405,1.90931573263,0.61739,0.483226954006,0.771926489651,41.2637000074,30.2665494214,53.1928125074,4.06485318685,F,T,1.94e+21,1.8,0.3,8.0,5.20016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13176_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,29.5916,0.0,,,,,,,,,,,3635.4,2045.92
acisf13176,fullrun,6590.67480469,6590.67457378,1,X071102.98+044701.3,chandra,ccd6,1141.72216797,420.055664062,107.762403596,4.78370654784,8.88035869598,3.00000238419,0.00134741258807,0.00045518897241,17.9942854473,1.0,0.957775409876,,,0.492000009399,,,118.581932068,,,4.97708818441,A,F,1.97e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13176_pi14-548_pass1_cl_src1.html,0.9998,0.119641594589,,,,,,,,,,,,,,,,3693.44444444,1759.88888889
acisf13176,fullrun,6590.67480469,6590.67457378,7,X071115.12+044437.1,chandra,ccd6,772.785644531,126.785644531,107.813000761,4.74362776547,6.95720815659,2.64575195312,0.00105561397504,0.00040143870865,14.0974023428,0.999999999753,0.665343190506,,,0.492000009399,,,57.6939544678,,,1.84967844455,T,F,1.94e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13176_pi14-548_pass1_cl_src7.html,0.9998,0.0427916906774,,,,,,,,,,,,,,,,3882.6,2192.7
acisf13176,fullrun,6590.67480469,6590.67457378,4,X071107.34+044042.4,chandra,ccd7,733.166503906,679.833251953,107.780586787,4.6784438239,5.81362962723,2.44949388504,0.000882099324372,0.000371660571545,5.03986302881,0.999924610598,0.492000009399,,,0.492000009399,,,45.0,,,2.61610466626,F,F,1.99e+21,1.8,0.3,8.0,7.309e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13176_pi14-548_pass1_cl_src4.html,0.9998,0.186370328069,,,,,,,,,,,,,,,,4401.83333333,2079.0
acisf13176,fullrun,6590.67480469,6590.67457378,2,X071111.92+043856.0,chandra,ccd7,594.0,463.5,107.799670109,4.64887874103,5.65318059921,2.44949793816,0.000857754435856,0.000371661182726,4.90076900732,0.999537277108,0.711682795292,,,0.492000009399,,,118.362556458,,,3.89700424304,F,T,1.99e+21,1.8,0.3,8.0,7.18655e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13176_pi14-548_pass1_cl_src2.html,0.9998,0.346819549799,,,,,,,,,,,,,,,,4586.0,2272.16666667
acisf13176,fullrun,6590.67480469,6590.67457378,3,X071122.66+043529.7,chandra,ccd7,267.642822266,44.3571777344,107.844416333,4.5915950863,5.16879892349,2.64579987526,0.000784259464126,0.000401445955504,4.48085624097,0.999537277108,1.11812646236,,,0.492000009399,,,99.0808410645,,,7.65217976992,A,F,1.98e+21,1.8,0.3,8.0,7.98977e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13176_pi14-548_pass1_cl_src3.html,0.9998,1.83120083809,,,,,,,,,,,,,,,,4896.28571429,2698.0
acisf13176,fullrun,6590.67480469,6590.67457378,3,X071101.13+044555.8,chandra,ccd6,1197.70019531,286.899902344,107.754727931,4.765508114,4.97417020798,2.236068964,0.000754728505854,0.000339277670719,10.0791692824,0.999999764628,0.492000009399,,,0.492000009399,,,54.2174758911,,,4.40438926818,F,F,1.98e+21,1.8,0.3,8.0,9.07845e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13176_pi14-548_pass1_cl_src3.html,0.9998,0.0258299391717,,,,,,,,,,,,,,,,3824.0,1719.0
acisf13176,fullrun,6590.67480469,6590.67457378,4,X071119.13+044423.8,chandra,ccd6,651.0,99.75,107.82970189,4.73993253452,4.94490289688,2.23606944084,0.000750287785195,0.00033927775803,10.0198648818,0.999999764628,0.492000009399,,,0.492000009399,,,136.43119812,,,2.10283344358,F,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13176_pi14-548_pass1_cl_src4.html,0.9998,0.055097155273,,,,,,,,,,,,,,,,3877.2,2309.4
acisf13176,fullrun,6590.67480469,6590.67457378,1,X071103.18+044438.3,chandra,ccd7,859.5,1159.25,107.763259424,4.7439632201,3.88470458984,2.00000309944,0.000589424395002,0.000303459557472,3.36766878793,0.997499644718,0.492000009399,,,0.492000009399,,,117.745735168,,,3.17598203677,F,F,1.98e+21,1.8,0.3,8.0,5.14492e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13176_pi14-548_pass1_cl_src1.html,0.9998,0.115295447409,,,,,,,,,,,,,,,,3984.0,1845.0
acisf13176,fullrun,6590.67480469,6590.67457378,6,X071109.30+044934.1,chandra,ccd6,949.5,730.5,107.788764671,4.82613503389,2.82259106636,1.73205673695,0.000428270403063,0.000262804154772,5.71942092519,0.999879250422,0.770575995384,,,0.492000009399,,,130.268844604,,,6.84506279081,A,F,1.93e+21,1.8,0.3,8.0,5.09477e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13176_pi14-548_pass1_cl_src6.html,0.9998,0.177408948541,,,,,,,,,,,,,,,,3337.0,1861.66666667
acisf13176,fullrun,6590.67480469,6590.67457378,5,X071134.02+045027.7,chandra,ccd6,198.5,839.5,107.891768083,4.84102656463,1.79364144802,1.41422152519,0.000272148376098,0.000214579180465,3.63445861937,0.997991907353,1.33044849267,,,0.492000009399,,,33.6900672913,,,9.19147414335,A,F,1.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13176_pi14-548_pass1_cl_src5.html,0.9998,0.206358596683,,,,,,,,,,,,,,,,3030.5,2544.5
