fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05374,fullrun,2925.67822266,2925.67816648,1,X031122.37+742257.4,chandra,ccd0,147.104674187,825.568876016,47.8432046997,74.3826195848,384.192,19.8934989381,0.131318414468,0.00679968020878,113.001068423,1.0,0.599828,0.553760371225,0.652475462045,0.455646,0.418015366185,0.499434532835,359.783308341,347.283027579,12.6868239659,2.12886810889,F,F,1.81e+21,1.8,0.3,8.0,1.77629e-12,1.0,powerlaw,1.57511e+20,0.0,2.3520113804e+21,1.25135,1.03593349806,1.63029715888,20.872,32,,dsxf,fullrun_ccd0_acisf05374_pi14-548_pass1_cl_src1.html,0.9997,11.5593,,,,384.192,11.5593,,,,,,,,,,,3962.14138817,4229.29305913
acisf05374,fullrun,2925.67822266,2925.67816648,2,X031255.85+742452.7,chandra,ccd3,758.388916016,574.277832031,48.2327003416,74.4146483065,8.95451831818,3.00000071526,0.00306066428311,0.00102540350053,21.9240685814,1.0,0.492000009399,,,0.492000009399,,,170.782531738,,,4.45010513623,F,F,1.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05374_pi14-548_pass1_cl_src2.html,0.9997,0.0454813949764,,,,,,,,,,,,,,,,4500.44444444,3639.22222222
acisf05374,fullrun,2925.67822266,2925.67816648,1,X031311.07+742400.9,chandra,ccd3,633.100097656,469.5,48.2961395319,74.4002446022,4.95281600952,2.23606944084,0.00169287796598,0.000764290918596,12.1263784389,0.999999974051,0.552268633425,,,0.492000009399,,,180.0,,,5.27077828421,F,F,1.81e+21,1.8,0.3,8.0,2.0281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05374_pi14-548_pass1_cl_src1.html,0.9997,0.0471838116646,,,,,,,,,,,,,,,,4449.0,3473.0
acisf05374,fullrun,2925.67822266,2925.67816648,1,X031146.27+742231.6,chandra,ccd2,876.5,1207.25,47.9427711735,74.3754364703,3.98515915871,2.00000047684,0.00136213179212,0.000683602294885,9.80781400662,0.999999108913,0.492000009399,,,0.492000009399,,,90.0,,,1.03413714437,F,F,1.81e+21,1.8,0.3,8.0,1.47824e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05374_pi14-548_pass1_cl_src1.html,0.9997,0.0148407910019,,,,,,,,,,,,,,,,3998.75,4024.75
acisf05374,fullrun,2925.67822266,2925.67816648,1,X031204.41+742804.6,chandra,ccd1,217.0,520.25,48.0183937299,74.4679567401,3.9785785675,2.00000071526,0.00135988253169,0.0006836024113,10.0840819232,0.99999933088,0.492000009399,,,0.492000009399,,,75.1275558472,,,4.68794849824,F,F,1.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05374_pi14-548_pass1_cl_src1.html,0.9997,0.0214214362204,,,,,,,,,,,,,,,,4681.5,4177.25
acisf05374,fullrun,2925.67822266,2925.67816648,3,X031336.57+742320.7,chandra,ccd3,423.5,389.25,48.402362817,74.3890955347,3.95268630981,2.00000119209,0.00135103252251,0.000683602585923,9.67768032384,0.999999062919,0.492000009399,,,0.492000009399,,,28.9973087311,,,6.95815946514,F,T,1.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05374_pi14-548_pass1_cl_src3.html,0.9997,0.047313593328,,,,,,,,,,,,,,,,4494.0,3257.0
acisf05374,fullrun,2925.67822266,2925.67816648,4,X031222.73+742008.6,chandra,ccd2,576.5,916.833251953,48.0946943757,74.3357137797,2.96075582504,1.73205220699,0.00101198954508,0.000592017313465,7.28667069359,0.999972862234,0.492000009399,,,0.492000009399,,,90.0,,,3.86215373506,F,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05374_pi14-548_pass1_cl_src4.html,0.9997,0.039244145155,,,,,,,,,,,,,,,,3859.0,3624.0
acisf05374,fullrun,2925.67822266,2925.67816648,2,X031223.32+741949.2,chandra,ccd2,571.5,877.5,48.0971832319,74.3303368155,2.917345047,1.73205399513,0.000997151713818,0.00059201795375,7.17983309439,0.999972862234,0.587531415719,,,0.492000009399,,,118.154968262,,,4.1615182568,F,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05374_pi14-548_pass1_cl_src2.html,0.9997,0.0826549232006,,,,,,,,,,,,,,,,3823.66666667,3607.0
acisf05374,fullrun,2925.67822266,2925.67816648,3,X031141.66+742042.2,chandra,ccd2,914.5,985.0,47.9235801695,74.3450589574,1.97252964973,1.41421473026,0.000674212758895,0.000483380135847,4.85456242943,0.999336964238,0.492000009399,,,0.492000009399,,,90.0,,,2.85420379813,F,T,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05374_pi14-548_pass1_cl_src3.html,0.9997,0.0274703521281,,,,,,,,,,,,,,,,3781.0,3978.66666667
