fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02067,fullrun,55240.3007812,55240.3022159,3,X233541.09-360818.1,chandra,ccd3,76.5,562.350341797,353.921196543,-36.138373039,422.250854492,28.0903568268,0.00764389149845,0.000508512021042,37.8936612621,1.0,7.42021640838,,,6.90752292859,,,111.714492798,,,15.3197601003,F,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02067_pi14-548_pass1_cl_src3.html,0.9997,366.749145508,,,,,,,,,,,,,,,,4580.65659955,4038.33221477
acisf02067,fullrun,55243.5039062,55243.5021372,5,X233439.38-360138.4,chandra,ccd6,309.892691057,75.9520916667,353.664097116,-36.0273470659,267.576,16.5454830694,0.00484356758002,0.00029950057326,131.794230942,1.0,0.815017426971,0.759151702362,0.876662364471,0.815017426971,,,0.0,,,3.10794380198,F,F,1.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02067_pi14-548_pass1_cl_src5.html,0.9997,6.17701,,,,267.576,6.17701,,,,,,,,,,,3852.8,2475.23703704
acisf02067,fullrun,55243.5039062,55117.1229503,5,X233426.75-360520.1,chandra,ccd7,570.455792683,663.57829878,353.611440851,-36.0889063673,258.109,16.5927212958,0.00468291780381,0.00030104471355,85.0647885295,1.0,0.400592,0.37053340625,0.434342,0.400592,,,0.0,,,1.53455708871,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src5.html,0.9997,17.2094,,,,258.109,17.2094,,,,,,,,,,,4319.87072243,2188.0608365
acisf02067,fullrun,55243.5039062,55117.1229503,3,X233445.30-354739.1,chandra,ccd5,227.264404297,738.346191406,353.688753287,-35.7941984563,195.208892822,26.6848659515,0.00353360828012,0.000483040785184,57.1053987572,1.0,4.8849399508,,,4.29271856879,,,141.725891113,,,16.5429764992,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02067_pi14-548_pass1_cl_src3.html,0.9997,516.79107666,,,,,,,,,,,,,,,,2140.54285714,2530.23673469
acisf02067,fullrun,55243.5039062,55243.5021372,4,X233430.16-355715.6,chandra,ccd6,537.287650407,610.234727642,353.62566391,-35.9543368365,195.858,14.2688745176,0.00354536563845,0.000258291095662,96.4696179173,1.0,2.9869,2.61814798517,3.44076456232,1.88379,1.63271202189,2.2051705922,55.4293144596,45.1645683658,66.9043144596,6.5875547564,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02067_pi14-548_pass1_cl_src4.html,0.9997,7.74278,,,,195.858,7.74278,,,,,,,,,,,3332.64423077,2219.72115385
acisf02067,fullrun,55243.5039062,55117.1229503,1,X233447.44-360504.9,chandra,ccd7,60.5768089431,694.265243902,353.697667415,-36.0846869872,185.53,14.074775309,0.00336610918617,0.000255361561263,61.1449822202,1.0,0.962114,0.86339890625,1.071041,0.962114,,,0.0,,,4.01654687658,F,F,1.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src1.html,0.9997,12.5693,,,,185.53,12.5693,,,,,,,,,,,4258.54871795,2697.97948718
acisf02067,fullrun,55243.5039062,55117.1229503,2,X233453.18-354727.6,chandra,ccd5,32.5,761.5,353.721564708,-35.791010789,182.920562744,23.5174407959,0.00331116886809,0.000425705075031,53.5106343024,1.0,0.492000009399,,,0.492000009399,,,90.0,,,17.1250411931,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02067_pi14-548_pass1_cl_src2.html,0.9997,370.079437256,,,,,,,,,,,,,,,,2110.75,2712.58333333
acisf02067,fullrun,55243.5039062,55243.5021372,3,X233423.85-360011.5,chandra,ccd6,693.007742253,252.64487717,353.599361331,-36.0032059326,130.907,11.7482666807,0.00236963483292,0.000212663203289,64.4780824511,1.0,1.13123520006,,,0.735938549697,,,59.410751904,,,3.77140448532,A,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02067_pi14-548_pass1_cl_src3.html,0.9997,7.11477,,,,130.907,7.11477,,,,,,,,,,,3697.22794118,2080.27205882
acisf02067,fullrun,55243.5039062,55243.5021372,1,X233516.18-355622.4,chandra,ccd2,751.411985772,972.166869919,353.817397649,-35.9395597293,123.565,15.5167651268,0.00223673746857,0.000280879941327,13.7626123791,1.0,6.1387011811,4.81784641548,7.6217661811,6.1387011811,,,0.0,,,12.1704628667,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02067_pi14-548_pass1_cl_src1.html,0.9997,117.205,,,,123.565,117.205,,,,,,,,,,,3158.04225352,3347.30046948
acisf02067,fullrun,55243.5039062,55243.5021372,2,X233530.24-360353.2,chandra,ccd2,406.243408203,54.5961914062,353.875985582,-36.0647814707,130.740112305,15.4926652908,0.00236661522649,0.000280443200609,14.5617730591,1.0,4.89943237128,,,4.51970111326,,,164.806610107,,,12.4703520765,F,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02067_pi14-548_pass1_cl_src2.html,0.9997,109.259887695,,,,,,,,,,,,,,,,4054.01327434,3742.90265487
acisf02067,fullrun,55243.5039062,55117.1229503,4,X233414.81-360224.2,chandra,ccd7,864.796713415,1020.85105894,353.561697446,-36.0400657132,113.566,10.7419928319,0.00206045679164,0.00019489470516,37.4278609973,1.0,0.795577,0.6979816828,0.869935336914,0.795577,,,0.0,,,3.12432751703,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src4.html,0.9997,1.82441,,,,113.566,1.82441,,,,,,,,,,,3977.59130435,1873.33043478
acisf02067,fullrun,55240.3007812,55240.3022159,2,X233524.06-361045.8,chandra,ccd3,496.975800813,263.97195935,353.85024688,-36.1793768817,147.933,17.7183802871,0.00267799058103,0.000320750985379,13.275812072,1.0,8.60862,7.06220536621,10.0857921875,8.60862,,,0.0,,,13.1868056682,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02067_pi14-548_pass1_cl_src2.html,0.9997,166.008,,,,147.933,166.008,,,,,,,,,,,4905.11743772,3634.95373665
acisf02067,fullrun,55240.3007812,55240.3022159,1,X233524.65-360736.6,chandra,ccd3,481.507641931,648.50560158,353.85270947,-36.1268194491,61.0495,11.9739926507,0.00110516361831,0.000216762152737,5.47870785485,0.999999861674,12.7184,,,2.56228605267,,,351.550375888,,,11.9354410172,A,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02067_pi14-548_pass1_cl_src1.html,0.9997,82.327,,,,61.0495,82.327,,,,,,,,,,,4519.78461538,3629.8
acisf02067,fullrun,55243.5039062,55117.1229503,2,X233416.32-360410.1,chandra,ccd7,827.376906504,805.787317073,353.568002926,-36.0694605919,71.6799,8.91830813552,0.00130050172872,0.000161806519645,23.6234906002,1.0,0.694811,0.58355603938,0.840123422193,0.431726,0.429971376639,0.432603663617,116.540402411,101.610714911,133.602902411,2.48863704757,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src2.html,0.9997,7.85632,,,,71.6799,7.85632,,,,,,,,,,,4191.84722222,1924.09722222
acisf02067,fullrun,55243.5039062,55117.1229503,3,X233434.67-360330.0,chandra,ccd7,375.076119919,887.343436992,353.644473572,-36.0583226646,62.2605,9.06153408646,0.00112960385529,0.000164405101772,20.5191460439,1.0,0.460787,0.366001033138,0.589390998958,0.31425,0.244746451528,0.403061456831,354.419024613,316.036752854,21.1197354013,1.28800411568,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src3.html,0.9997,19.8509,,,,62.2605,19.8509,,,,,,,,,,,4084.17910448,2372.2238806
acisf02067,fullrun,55243.5039062,55117.1229503,50,X233423.33-360804.7,chandra,ccd7,654.605989837,328.836686992,353.597196698,-36.1346526203,94.0829,10.0145059788,0.00170696331658,0.000181695019387,31.0068304195,1.0,1.5,1.170625,3.0,1.5,,,0.0,,,4.34767223892,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src50.html,0.9997,6.20743,,,,94.0829,6.20743,,,,,,,,,,,4656.84166667,2122.29166667
acisf02067,fullrun,55240.3007812,55240.3022159,6,X233511.62-360629.8,chandra,ccd3,801.625,784.449951172,353.798418444,-36.1082653206,58.4558525085,8.94442462921,0.00105821026955,0.000161918462254,5.24594858763,0.999999528294,2.81774164814,,,2.70960098675,,,178.939300537,,,9.10107531765,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02067_pi14-548_pass1_cl_src6.html,0.9997,21.5441474915,,,,,,,,,,,,,,,,4400.38095238,3303.3452381
acisf02067,fullrun,55243.5039062,55117.1229503,19,X233421.27-360408.5,chandra,ccd7,705.287721545,808.956898374,353.58864572,-36.0690343783,49.5799,7.78832459519,0.000899537345022,0.00014130502136,16.3400102624,1.0,0.460813,0.386984875,0.548313,0.460813,,,0.0,,,1.49650909997,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src19.html,0.9997,11.0781,,,,49.5799,11.0781,,,,,,,,,,,4179.60784314,2045.58823529
acisf02067,fullrun,55240.3007812,55240.3022159,4,X233517.24-360650.1,chandra,ccd3,663.218017578,742.884521484,353.821846063,-36.1139086916,51.6532897949,8.83195018768,0.000935065327212,0.000159882372827,4.63547260057,0.999993133883,4.35078819194,,,2.48115639086,,,15.3372583389,,,10.2860736234,A,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02067_pi14-548_pass1_cl_src4.html,0.9997,26.3467082977,,,,,,,,,,,,,,,,4434.93181818,3442.98863636
acisf02067,fullrun,55243.5039062,55117.1229503,20,X233412.69-360349.7,chandra,ccd7,916.822888211,847.027711382,353.552884295,-36.0638170544,47.4414,7.46244664973,0.000860738546377,0.000135392620827,15.6352264297,1.0,0.798338,0.645006438797,0.954103395508,0.798338,,,0.0,,,3.1988362239,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src20.html,0.9997,8.24671,,,,47.4414,8.24671,,,,,,,,,,,4153.8490566,1832.90566038
acisf02067,fullrun,55240.3007812,55240.3022159,5,X233515.42-360653.4,chandra,ccd3,708.074951172,736.237548828,353.814259752,-36.11482968,47.4784812927,8.9445066452,0.000859489897266,0.000161919961101,4.26081668801,0.999971820443,5.33732474796,,,3.20833037402,,,43.1063690186,,,9.95144841084,A,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02067_pi14-548_pass1_cl_src5.html,0.9997,32.5215187073,,,,,,,,,,,,,,,,4444.63207547,3396.59433962
acisf02067,fullrun,55243.5039062,55117.1229503,1,X233422.10-355309.8,chandra,ccd5,800.877929688,66.2553710938,353.592074568,-35.8860666236,46.5680122375,10.3445472717,0.000842959037982,0.000187253637705,13.622765181,1.0,1.72625258024,,,1.41748383655,,,108.569892883,,,10.7576728312,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd5_acisf02067_pi14-548_pass1_cl_src1.html,0.9997,60.4319877625,,,,,,,,,,,,,,,,2840.11940299,1992.35820896
acisf02067,fullrun,55243.5039062,55117.1229503,32,X233419.49-360855.5,chandra,ccd7,748.991124553,225.72549187,353.58121822,-36.1487405071,61.2304,8.26619501343,0.00111091431627,0.00014997508397,20.1796567635,1.0,1.70283,1.0900175,2.23283,1.70283,,,0.0,,,5.40832220602,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src32.html,0.9997,7.09958,,,,61.2304,7.09958,,,,,,,,,,,4765.56626506,2035.42168675
acisf02067,fullrun,55243.5039062,55243.5021372,1,X233442.62-360131.1,chandra,ccd6,230.196977236,90.9310264228,353.677563193,-36.0252941479,43.4805,6.63210743278,0.000787069477465,0.000120052191939,21.4162669988,1.0,0.988487933642,0.812775043017,1.17848793364,0.988487933642,,,0.0,,,3.67626453954,F,F,1.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02067_pi14-548_pass1_cl_src1.html,0.9997,0.504349,,,,43.4805,0.504349,,,,,,,,,,,3833.84444444,2554.75555556
acisf02067,fullrun,55243.5039062,55117.1229503,26,X233436.44-360239.9,chandra,ccd7,331.424073171,989.006924797,353.651847332,-36.0444268724,40.4146,7.62179768821,0.000733249947307,0.000138283757683,13.3194092515,1.0,0.639486,0.499536954578,0.838456807117,0.358068,0.272200231668,0.482966949392,212.198606582,190.069069082,229.059206582,1.98548533986,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src26.html,0.9997,17.6772,,,,40.4146,17.6772,,,,,,,,,,,3983.6744186,2413.0
acisf02067,fullrun,55243.5039062,55117.1229503,33,X233434.15-360838.5,chandra,ccd7,388.197313008,260.294607724,353.642280774,-36.1440197301,42.0259,7.8711117385,0.000762484439868,0.000142807179027,13.8504441777,1.0,1.2756,0.940936523438,1.98954875,1.2756,,,0.0,,,4.91894333028,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src33.html,0.9997,19.9285,,,,42.0259,19.9285,,,,,,,,,,,4711.25,2392.075
acisf02067,fullrun,55243.5039062,55243.5021372,2,X233445.29-360057.0,chandra,ccd6,164.297359756,160.094373984,353.688690753,-36.0158359027,41.5125,6.44301947847,0.000751446772415,0.000116629598114,20.4469310102,1.0,1.33865166354,0.948440664337,1.53385247604,1.33865166354,,,0.0,,,4.4515515127,F,F,1.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02067_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,41.5125,0.0,,,,,,,,,,,3765.34042553,2615.82978723
acisf02067,fullrun,55243.5039062,55117.1229503,35,X233415.45-360735.6,chandra,ccd7,848.621272358,387.964697154,353.564371341,-36.1265613907,40.0148,7.19182869651,0.000725995966073,0.000130482686965,13.187647467,1.0,1.66352,1.1932790763,2.15693923255,0.875196,0.640067627329,1.23515444068,313.350652437,292.40670312,335.324632049,4.59021520167,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src35.html,0.9997,11.7076,,,,40.0148,11.7076,,,,,,,,,,,4607.41176471,1929.88235294
acisf02067,fullrun,55240.3007812,55240.3022159,14,X233508.69-360809.2,chandra,ccd3,874.199951172,582.5,353.786200321,-36.1358826892,39.1507034302,7.21120834351,0.000708734383807,0.000130542524857,3.51346475247,0.999635847748,0.522500802008,,,0.492000009399,,,44.6419181824,,,9.18593204811,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02067_pi14-548_pass1_cl_src14.html,0.9997,12.8492975235,,,,,,,,,,,,,,,,4607.89473684,3239.0
acisf02067,fullrun,55243.5039062,55117.1229503,44,X233444.51-361017.0,chandra,ccd7,132.796386719,59.5,353.685443029,-36.1713771356,36.1233787537,7.3486199379,0.000653893686831,0.000133022331283,11.9051547007,1.0,2.28061088913,,,1.84945293431,,,163.723388672,,,7.20303309948,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src44.html,0.9997,17.8766212463,,,,,,,,,,,,,,,,4898.18644068,2661.20338983
acisf02067,fullrun,55243.5039062,55117.1229503,6,X233425.77-360712.0,chandra,ccd7,594.591432927,436.114953252,353.607354445,-36.1199926846,30.0683,6.54297333022,0.000545534028794,0.000118710223096,9.9095869611,1.0,0.631273,0.416754843079,0.849196207031,0.631273,,,0.0,,,3.40351966022,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src6.html,0.9997,12.7422,,,,30.0683,12.7422,,,,,,,,,,,4544.34285714,2181.57142857
acisf02067,fullrun,55243.5039062,55243.5021372,32,X233445.40-360200.0,chandra,ccd6,161.511628049,31.9976626016,353.689177054,-36.0333421587,33.0803,6.30782926212,0.000598808281455,0.000114182168848,16.2936612321,1.0,0.998056179951,0.759653351826,1.23645900808,0.998056179951,,,0.0,,,3.87714737576,F,F,1.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02067_pi14-548_pass1_cl_src32.html,0.9997,6.70841,,,,33.0803,6.70841,,,,,,,,,,,3885.51351351,2625.27027027
acisf02067,fullrun,55243.5039062,55243.5021372,31,X233419.22-355445.7,chandra,ccd6,806.7890625,914.477539062,353.580099806,-35.9126827681,31.9057693481,6.70832586288,0.000577547878493,0.000121431934531,15.7151475986,1.0,3.72510901129,,,2.22639064655,,,153.992416382,,,9.27473853677,A,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02067_pi14-548_pass1_cl_src31.html,0.9997,13.0942316055,,,,,,,,,,,,,,,,3044.8358209,1929.95522388
acisf02067,fullrun,55240.3007812,55240.3022159,10,X233526.41-360810.9,chandra,ccd3,437.745849609,578.123046875,353.860058609,-36.1363555372,31.8407993317,7.8105430603,0.000576405262109,0.00014139211271,2.85745890471,0.997460763873,4.89113255499,,,3.94439373304,,,11.8585042953,,,12.4714959472,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02067_pi14-548_pass1_cl_src10.html,0.9997,29.1592006683,,,,,,,,,,,,,,,,4585.43055556,3676.20833333
acisf02067,fullrun,55243.5039062,55117.1229503,22,X233422.55-360332.3,chandra,ccd7,673.962885772,882.611394309,353.593945241,-36.0589694838,30.669,6.39465401722,0.000556433133868,0.000116019347706,10.1075592072,1.0,0.535067,0.417378784668,0.64748559375,0.535067,,,0.0,,,1.24404837196,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src22.html,0.9997,10.2226,,,,30.669,10.2226,,,,,,,,,,,4102.96875,2073.46875
acisf02067,fullrun,55243.5039062,55243.5021372,24,X233440.14-355623.0,chandra,ccd6,290.305664062,716.666503906,353.667268825,-35.9397133782,30.0010375977,6.00006198883,0.000543069036212,0.000108611173346,14.7769743088,1.0,1.88428445601,,,1.34726360892,,,139.301742554,,,7.8209553212,F,F,1.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02067_pi14-548_pass1_cl_src24.html,0.9997,5.99896240234,,,,,,,,,,,,,,,,3209.88235294,2461.29411765
acisf02067,fullrun,55243.5039062,55117.1229503,30,X233424.14-360208.8,chandra,ccd7,634.671489837,1052.35059553,353.600593091,-36.0357729933,29.8957,5.88797758148,0.000542403348638,0.000106826692698,9.85270330923,1.0,0.610839,0.408339,0.790839,0.610839,,,0.0,,,1.91321405781,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src30.html,0.9997,4.77258,,,,29.8957,4.77258,,,,,,,,,,,3932.65625,2103.40625
acisf02067,fullrun,55243.5039062,55243.5021372,26,X233444.08-355459.5,chandra,ccd6,193.055664062,886.166503906,353.683665583,-35.9165408289,27.072183609,6.63341140747,0.000490051868837,0.000120075863379,13.3343708654,1.0,2.03522742345,,,1.12574768691,,,135.435546875,,,9.39253946399,A,F,1.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02067_pi14-548_pass1_cl_src26.html,0.9997,16.927816391,,,,,,,,,,,,,,,,3033.55172414,2550.79310345
acisf02067,fullrun,55243.5039062,55117.1229503,27,X233427.71-360227.7,chandra,ccd7,546.792626016,1014.00781911,353.615444916,-36.0410145205,20.3177,6.04596559699,0.000368628521748,0.000109693290114,6.69608907053,0.99999995514,0.341243,0.2780789375,0.506243,0.341243,,,0.0,,,1.39144569996,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src27.html,0.9997,16.236,,,,20.3177,16.236,,,,,,,,,,,3964.40909091,2193.13636364
acisf02067,fullrun,55243.5039062,55117.1229503,29,X233428.72-360212.2,chandra,ccd7,521.762394309,1045.32539634,353.619675414,-36.0367344947,22.0832,6.24964799009,0.000400658783528,0.000113388293417,7.27794357444,0.999999996259,0.585112,0.384920066406,0.7986500625,0.585112,,,0.0,,,1.64151150522,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src29.html,0.9997,16.9749,,,,22.0832,16.9749,,,,,,,,,,,3935.11111111,2213.62962963
acisf02067,fullrun,55243.5039062,55117.1229503,13,X233430.75-360612.7,chandra,ccd7,471.712857724,556.635686992,353.628141979,-36.1035217398,22.9595,6.06598714143,0.000416558955323,0.000110056458836,7.56674510476,0.999999998967,0.505666,0.369256,0.642076,0.505666,,,0.0,,,2.41547240099,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src13.html,0.9997,13.8367,,,,22.9595,13.8367,,,,,,,,,,,4421.32,2292.16
acisf02067,fullrun,55243.5039062,55117.1229503,11,X233424.36-360623.6,chandra,ccd7,629.154788415,534.529101626,353.60150976,-36.1065420544,21.3364,5.99,0.000387110393838,0.000108677717848,7.03182126149,0.999999986843,0.459364,0.35108275,0.669364,0.459364,,,0.0,,,2.6853380614,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src11.html,0.9997,14.5437,,,,21.3364,14.5437,,,,,,,,,,,4446.75,2141.5
acisf02067,fullrun,55243.5039062,55117.1229503,8,X233421.94-360702.5,chandra,ccd7,688.784211382,455.397272358,353.59141917,-36.1173548448,23.4185,5.50993557131,0.000424886464874,9.99678479227e-05,7.7180173887,0.999999998967,0.865677878857,0.603177878857,0.915677878857,0.865677878857,,,0.0,,,3.46694875901,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src8.html,0.9997,6.94089,,,,23.4185,6.94089,,,,,,,,,,,4536.37037037,2078.48148148
acisf02067,fullrun,55243.5039062,55117.1229503,46,X233409.23-360832.1,chandra,ccd7,1001.10009766,272.528564453,353.538471116,-36.1422547588,23.7261428833,5.9161939621,0.000429482926847,0.000107093030238,7.8194070218,0.999999998967,2.11073186901,,,1.11604939685,,,54.2055511475,,,6.10029116247,A,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src46.html,0.9997,11.2738571167,,,,,,,,,,,,,,,,4733.92307692,1777.87179487
acisf02067,fullrun,55243.5039062,55243.5021372,27,X233426.52-355420.5,chandra,ccd6,627.023331301,966.160695122,353.610518935,-35.9056937809,27.7987,6.6899476829,0.000503203828114,0.000121099450115,13.6922156236,1.0,3.67644,2.11404718048,5.56310302734,3.67644,,,0.0,,,9.51409211953,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02067_pi14-548_pass1_cl_src27.html,0.9997,16.9567,,,,27.7987,16.9567,,,,,,,,,,,2981.51851852,2112.31481481
acisf02067,fullrun,55240.3007812,55240.3022159,8,X233511.25-361130.1,chandra,ccd3,811.833251953,174.083251953,353.796880346,-36.1916840573,22.5086288452,5.74469709396,0.000407467538025,0.000103994672827,2.01997070666,0.975161763864,1.02649663597,,,0.830046086432,,,75.7540435791,,,11.5355696684,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02067_pi14-548_pass1_cl_src8.html,0.9997,10.4913711548,,,,,,,,,,,,,,,,5008.42857143,3321.42857143
acisf02067,fullrun,55243.5039062,55117.1229503,14,X233442.00-360554.4,chandra,ccd7,194.727046748,593.634743902,353.674990945,-36.0984525077,20.8132,5.3160464633,0.000377618413012,9.64501868512e-05,6.85939063195,0.999999986843,0.658471,0.457646604462,1.0364933916,0.658471,,,0.0,,,3.41744223091,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src14.html,0.9997,7.44715,,,,20.8132,7.44715,,,,,,,,,,,4367.79166667,2566.95833333
acisf02067,fullrun,55243.5039062,55117.1229503,28,X233442.02-360222.0,chandra,ccd7,193.931740041,1025.34278252,353.675083357,-36.0394523834,23.3338,5.14887172107,0.000423348912922,9.34168136304e-05,7.69010287356,0.999999998967,0.787814,0.521146721069,1.06308344922,0.787814,,,0.0,,,3.10093662676,F,F,1.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src28.html,0.9997,3.17708,,,,23.3338,3.17708,,,,,,,,,,,3935.32,2544.56
acisf02067,fullrun,55243.5039062,55117.1229503,15,X233427.03-360547.6,chandra,ccd7,563.342216259,607.564610697,353.612643287,-36.0965616365,17.0885,5.23155808531,0.000310039767381,9.49171110285e-05,5.63184406118,0.999998536865,0.647535744334,,,0.271862924548,,,294.779958083,,,1.97138431127,A,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src15.html,0.9997,10.2807,,,,17.0885,10.2807,,,,,,,,,,,4377.68421053,2195.05263158
acisf02067,fullrun,55243.5039062,55117.1229503,43,X233410.38-360243.0,chandra,ccd7,974.013479675,982.605823171,353.543233141,-36.0452823661,16.045,5.37759239809,0.000291107436968,9.75666650088e-05,5.28793855292,0.999995634779,0.970659886717,0.54743871243,1.56596,0.970659886717,,,0.0,,,3.83894462131,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf02067_pi14-548_pass1_cl_src43.html,0.9997,12.8735,,,,16.045,12.8735,,,,,,,,,,,4022.69230769,1767.65384615