fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110970601,fullrun,4598.80810547,4598.15478544,1,X031549.95-551810.0,xmm,pn,172.718472184,182.819544828,48.9581132529,-55.3027741091,70.4614,13.0338750953,0.0153238348943,0.00283458673818,11.770795236,1.0,5.96955,5.0104295166,7.02788984375,5.96955,,,0.0,,,12.3799939424,F,T,1.650834,1.8,0.3,8.0,9.10487e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110970601_pi300-10000_pass1_cl_src1.html,0.9998,99.4205,,,,70.4614,99.4205,,,,,,,,,,,11217.8974359,-6880.52564103
xmm0110970601,fullrun,8491.73046875,8489.23823169,12,X031549.84-551811.6,xmm,mos1,172.934496552,182.456697011,48.9576576544,-55.303213549,35.7918,10.1245296187,0.00421614220253,0.00119263229584,6.5060132102,0.999999994125,5.15306,3.57966801758,6.7772065625,5.15306,,,0.0,,,12.3997678569,F,F,1.650836,1.8,0.3,8.0,9.31537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970601_pi300-10000_pass1_cl_src12.html,0.9998,66.7143,,,,35.7918,66.7143,,,,,,,,,,,7040.775,10872.9
xmm0110970601,fullrun,8491.73046875,8489.23823169,1,X031347.09-551147.5,xmm,mos1,414.191147586,270.7828,48.4461924109,-55.1965307005,55.835,9.85990872169,0.00657715244801,0.00116146006602,10.149342799,1.0,6.31552,5.10718,7.89376,6.31552,,,0.0,,,8.64781161964,F,T,1.954267,1.8,0.3,8.0,1.39457e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970601_pi300-10000_pass1_cl_src1.html,0.9998,41.3828,,,,55.835,41.3828,,,,,,,,,,,2398.296875,-10992.46875
xmm0110970601,fullrun,8491.71191406,8491.35794631,4,X031455.66-552006.9,xmm,mos2,279.289777572,156.182865407,48.731926736,-55.3352439724,15.7512,8.16279976479,0.00185496673034,0.000961305931618,2.89801044917,0.996988437873,5.05958068081,,,1.95657097697,,,5.57371618522,,,10.381788186,A,F,1.741821,1.8,0.3,8.0,7.23283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110970601_pi300-10000_pass1_cl_src4.html,0.9998,50.8801,,,,15.7512,50.8801,,,,,,,,,,,-2168.89473684,10398.7368421
xmm0110970601,fullrun,8491.71191406,8491.35794631,1,X031549.87-551810.5,xmm,mos2,172.878696552,182.709158621,48.957774058,-55.3029082445,40.87,8.63578021953,0.00481312847888,0.00101700806733,7.51953419788,0.999999999926,7.33112,5.27532937288,9.96052045551,4.04586,2.9368247217,5.72848740724,28.4390775898,6.84331281925,54.0340580585,12.3911851374,F,T,1.650894,1.8,0.3,8.0,1.58814e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110970601_pi300-10000_pass1_cl_src1.html,0.9998,33.7067,,,,40.87,33.7067,,,,,,,,,,,-11007.6444444,6854.24444444
xmm0110970601,fullrun,8491.71191406,8491.35794631,2,X031346.95-551145.6,xmm,mos2,414.458917241,271.225855172,48.4456288548,-55.1959942109,40.0176,8.14442140364,0.00471274566206,0.000959142643236,7.36270398133,0.999999999821,5.27573,4.06799171875,6.821635,5.27573,,,0.0,,,8.65459554498,F,T,1.954722,1.8,0.3,8.0,1.19447e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110970601_pi300-10000_pass1_cl_src2.html,0.9998,26.314,,,,40.0176,26.314,,,,,,,,,,,10869.744186,2094.02325581
xmm0110970601,fullrun,4598.80810547,4598.15478544,2,X031538.58-550141.1,xmm,pn,194.316027586,410.222572414,48.9107506141,-55.0280893818,50.81,7.12811335488,0.0110500858631,0.00155021186013,8.48796796459,1.0,12.6613056408,9.1550556408,15.2113056408,12.6613056408,,,0.0,,,11.0779473089,F,T,1.82035,1.8,0.3,8.0,5.89148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970601_pi300-10000_pass1_cl_src2.html,0.9998,0.0,,,,50.81,0.0,,,,,,,,,,,6459.69230769,12378.6923077
xmm0110970601,fullrun,8491.73046875,8489.23823169,3,X031520.03-550230.6,xmm,mos1,231.011102322,398.93902069,48.8334412698,-55.0418382128,21.033,6.42131606448,0.00247760823424,0.000756406863311,3.82324934343,0.999794148008,5.99308,4.2553846875,8.70558,5.99308,,,0.0,,,8.78217022831,F,F,1.850476,1.8,0.3,8.0,4.91684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970601_pi300-10000_pass1_cl_src3.html,0.9998,20.2003,,,,21.033,20.2003,,,,,,,,,,,-10882.6,3215.36
xmm0110970601,fullrun,8491.73046875,8489.23823169,4,X031530.67-550439.7,xmm,mos1,210.054840088,369.02041626,48.8777938292,-55.077690912,30.8221988678,7.18973779678,0.00615126360208,0.00143487402238,5.60266968974,0.999999714655,10.8749996871,,,10.8749996871,,,0.0,,,8.20032877183,F,F,1.809768,1.8,0.3,8.0,9.36083e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110970601_pi300-10000_pass1_cl_src4.html,0.9998,2.43114209175,,,,,,,,,,,,,,,,-8636.80851064,5374.63829787
xmm0110970601,fullrun,8491.73046875,8489.23823169,8,X031510.12-551313.3,xmm,mos1,250.799549719,251.223097797,48.7921606488,-55.2203693066,25.7091,7.18149705841,0.00302843546244,0.000845953392577,4.67324203372,0.999981927163,7.05610285723,,,3.74552874211,,,0.0,,,4.86510975555,A,F,1.77517,1.8,0.3,8.0,4.41626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970601_pi300-10000_pass1_cl_src8.html,0.9998,25.8648,,,,25.7091,25.8648,,,,,,,,,,,2070.35714286,3325.17857143
xmm0110970601,fullrun,8491.71191406,8491.35794631,9,X031510.35-551312.5,xmm,mos2,250.339491954,251.408475862,48.7931346098,-55.2201444995,20.43,6.9822131162,0.00240597730131,0.000822273434678,3.75884716571,0.999627434236,3.11399,2.2770201409,4.49857341797,1.57241,1.13388513916,2.456365625,80.6127,58.0947117188,98.627090625,4.88211794048,F,F,1.774437,1.8,0.3,8.0,6.47573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110970601_pi300-10000_pass1_cl_src9.html,0.9998,28.3213,,,,20.43,28.3213,,,,,,,,,,,-3521.36842105,1860.68421053
xmm0110970601,fullrun,8491.71191406,8491.35794631,12,X031401.75-545955.2,xmm,mos2,385.752216092,434.614151724,48.5073124205,-54.9986751541,24.4432,7.02964437223,0.00287859164982,0.000827857055995,4.49722237107,0.999965685574,4.56838,3.18041125,6.21338,4.56838,,,0.0,,,11.7503101877,F,F,2.032,1.8,0.3,8.0,1.27576e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110970601_pi300-10000_pass1_cl_src12.html,0.9998,24.9727,,,,24.4432,24.9727,,,,,,,,,,,10340.5172414,-12333.9655172
xmm0110970601,fullrun,4598.80810547,4598.15478544,4,X031508.12-550457.7,xmm,pn,254.577666667,365.170901149,48.7838372604,-55.0826889805,15.8461,7.32744157261,0.00344618731968,0.00159356158507,2.64714011344,0.99344444921,4.81744,2.9513725,9.016075,4.81744,,,0.0,,,5.77766185668,F,F,1.853008,1.8,0.3,8.0,1.65278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970601_pi300-10000_pass1_cl_src4.html,0.9998,37.8453,,,,15.8461,37.8453,,,,,,,,,,,1886.63157895,7775.10526316
xmm0110970601,fullrun,4598.80810547,4598.15478544,5,X031552.95-550817.2,xmm,pn,166.272236782,319.074728736,48.9706389424,-55.1381040782,22.8806,6.99090838161,0.0049760391151,0.0015203724359,3.82227513896,0.99975995419,7.68899,4.719310625,13.9138142188,7.68899,,,0.0,,,9.66823058745,F,F,1.733329,1.8,0.3,8.0,2.2871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970601_pi300-10000_pass1_cl_src5.html,0.9998,25.9922,,,,22.8806,25.9922,,,,,,,,,,,10079.65625,4912.4375
xmm0110970601,fullrun,4598.80810547,4598.15478544,6,X031505.62-550940.4,xmm,pn,259.587885057,300.181544828,48.7734221112,-55.1612252052,18.3635,7.18116982114,0.0039936582154,0.00156174682671,3.06767958508,0.998246621809,5.29536,2.08942953125,8.27914125,5.29536,,,0.0,,,2.79197134675,F,F,1.816151,1.8,0.3,8.0,1.21261e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0110970601_pi300-10000_pass1_cl_src6.html,0.9998,33.2057,,,,18.3635,33.2057,,,,,,,,,,,2282.36,2096.36
xmm0110970601,fullrun,4598.80810547,4598.15478544,7,X031528.49-551028.2,xmm,pn,214.570018391,289.121114943,48.8687017336,-55.1744886904,46.6542,8.57486443042,0.0101462777812,0.00186484724735,7.7937286954,0.999999999988,8.47728,6.05997960937,11.510755,8.47728,,,0.0,,,6.09423319933,F,F,1.762769,1.8,0.3,8.0,3.21116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970601_pi300-10000_pass1_cl_src7.html,0.9998,26.8741,,,,46.6542,26.8741,,,,,,,,,,,6274.25862069,1719.37931034
xmm0110970601,fullrun,4598.80810547,4598.15478544,8,X031347.66-551148.6,xmm,pn,413.053192139,270.098388672,48.4485904013,-55.1968427238,20.5359287262,5.61263513565,0.0044654893736,0.00122045430184,3.43059053633,0.999330004485,10.8749996871,,,10.8749996871,,,0.0,,,8.55991006531,F,F,1.952691,1.8,0.3,8.0,3.3867e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0110970601_pi300-10000_pass1_cl_src8.html,0.9998,2.81526565552,,,,,,,,,,,,,,,,-10596.3846154,-2411.38461538
xmm0110970601,fullrun,4598.80810547,4598.15478544,9,X031510.08-551315.2,xmm,pn,250.882825287,250.78951954,48.7919855561,-55.220893358,36.342,7.8234455325,0.00790361410472,0.0017014334505,6.071043727,0.999999965852,6.09741,4.05381625,9.28741,6.09741,,,0.0,,,4.85922215622,F,F,1.775237,1.8,0.3,8.0,2.5275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970601_pi300-10000_pass1_cl_src9.html,0.9998,24.8643,,,,36.342,24.8643,,,,,,,,,,,3661.04761905,-2042.69047619
xmm0110970601,fullrun,4598.80810547,4598.15478544,10,X031456.48-552012.3,xmm,pn,277.69042069,154.932064368,48.7353261095,-55.3367541581,27.0829,6.32915476189,0.00588994443877,0.00137645414235,4.52428237725,0.999974438136,13.7625,9.14806411133,20.965521875,5.16024,3.43994953125,7.848193125,300.8394,287.06405625,319.206525,10.4494624188,F,F,1.741058,1.8,0.3,8.0,3.11593e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0110970601_pi300-10000_pass1_cl_src10.html,0.9998,12.9753,,,,27.0829,12.9753,,,,,,,,,,,2511.84,-10663.88
xmm0110970601,fullrun,8491.71191406,8491.35794631,5,X031552.80-550816.3,xmm,mos2,166.565406897,319.270967816,48.9700175234,-55.1378683881,15.4694,6.15544474429,0.00182177653618,0.000724904961078,2.84616301249,0.996988437873,6.23781,2.29196625,13.789555,6.23781,,,0.0,,,9.69713962614,F,F,1.732839,1.8,0.3,8.0,3.57973e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110970601_pi300-10000_pass1_cl_src5.html,0.9998,22.4201,,,,15.4694,22.4201,,,,,,,,,,,-9923.14285714,-4977.14285714
xmm0110970601,fullrun,8491.73046875,8489.23823169,2,X031538.37-550141.3,xmm,mos1,194.734841379,410.179921839,48.9098679681,-55.0281424816,24.165,6.96626872867,0.00284654952006,0.000820601237583,4.39256503513,0.999965929813,4.74990673133,3.56755673997,6.82418149695,4.74990673133,,,0.0,,,11.0638680491,F,T,1.82042,1.8,0.3,8.0,7.39088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970601_pi300-10000_pass1_cl_src2.html,0.9998,24.3639,,,,24.165,24.3639,,,,,,,,,,,-12296.6071429,6199.10714286
xmm0110970601,fullrun,4598.80810547,4598.15478544,12,X031510.74-551527.6,xmm,pn,249.613995402,220.344586207,48.7947690055,-55.2576786125,22.2547,7.19950692756,0.00483992628879,0.00156574039843,3.71771660424,0.99975995419,6.85776723055,4.76432973055,10.0477672305,6.85776723055,,,0.0,,,6.70309969349,F,F,1.753124,1.8,0.3,8.0,1.72571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970601_pi300-10000_pass1_cl_src12.html,0.9998,29.5782,,,,22.2547,29.5782,,,,,,,,,,,4133.5862069,-4606.75862069
xmm0110970601,fullrun,4598.80810547,4598.15478544,13,X031605.71-551541.0,xmm,pn,141.610137939,216.951873779,49.0237931841,-55.2613750342,29.3940811157,6.90155887604,0.00639167376451,0.00150072773592,4.91037234518,0.999995928702,10.8749996871,,,10.8749996871,,,0.0,,,12.8131065223,F,F,1.641364,1.8,0.3,8.0,3.52938e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110970601_pi300-10000_pass1_cl_src13.html,0.9998,2.74847602844,,,,,,,,,,,,,,,,13452.3478261,-3508.89130435
xmm0110970601,fullrun,8491.71191406,8491.35794631,11,X031525.47-551830.0,xmm,mos2,220.782905747,178.370694253,48.8561095153,-55.3083296376,17.2708,5.56333533054,0.0020339216489,0.000655174523987,3.17759655553,0.998162070499,7.28721,4.7201146875,14.4859,7.28721,,,0.0,,,10.3282014835,F,F,1.697978,1.8,0.3,8.0,3.89163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110970601_pi300-10000_pass1_cl_src11.html,0.9998,13.6799,,,,17.2708,13.6799,,,,,,,,,,,-6916.14285714,7799.42857143
xmm0110970601,fullrun,4598.80810547,4598.15478544,14,X031547.00-551755.8,xmm,pn,178.482131958,185.721618652,48.9458452157,-55.2988324424,17.3555202484,5.80414533615,0.00377391703467,0.00126209774425,2.89929344376,0.997232617318,10.8749996871,,,10.8749996871,,,0.0,,,11.9336448769,F,F,1.658917,1.8,0.3,8.0,1.89579e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0110970601_pi300-10000_pass1_cl_src14.html,0.9998,3.0586309433,,,,,,,,,,,,,,,,10974.1521739,-6809.25
xmm0110970601,fullrun,4598.80810547,4598.15478544,16,X031401.40-545955.3,xmm,pn,386.454698851,434.605947126,48.5058325412,-54.9986828323,29.9732,9.87694284685,0.00651852739577,0.00214802298499,5.00711594954,0.999995928702,4.47592,3.543498125,6.64592,4.47592,,,0.0,,,11.7389980114,F,F,2.032415,1.8,0.3,8.0,8.11381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970601_pi300-10000_pass1_cl_src16.html,0.9998,67.5808,,,,29.9732,67.5808,,,,,,,,,,,-10350.1621622,12081.0
xmm0110970601,fullrun,8491.73046875,8489.23823169,7,X031328.35-551014.6,xmm,mos1,451.160687356,292.002236782,48.3681355759,-55.1707090436,27.629,7.72124989882,0.00325459541061,0.000909535071297,5.02222964435,0.999995163299,8.23594,5.65172125,12.70594,8.23594,,,0.0,,,11.0826626954,F,F,2.005639,1.8,0.3,8.0,9.10104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970601_pi300-10000_pass1_cl_src7.html,0.9998,31.9887,,,,27.629,31.9887,,,,,,,,,,,1016.875,-14432.675
xmm0110970601,fullrun,8491.71191406,8491.35794631,6,X031511.38-550924.4,xmm,mos2,248.234427586,303.852289655,48.7974248105,-55.1567712201,16.3593,6.6470294117,0.0019265822788,0.000782799329509,3.00989272824,0.996988437873,3.13199,2.06155,5.27287,3.13199,,,0.0,,,3.66107338922,F,F,1.806468,1.8,0.3,8.0,2.77118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110970601_pi300-10000_pass1_cl_src6.html,0.9998,27.8237,,,,16.3593,27.8237,,,,,,,,,,,-3066.0,-2701.0
xmm0110970601,fullrun,8491.73046875,8489.23823169,13,X031525.32-551826.9,xmm,mos1,221.065387586,179.072563218,48.8555063257,-55.307482355,14.1798,4.8517718413,0.00167032856541,0.000571520973453,2.57751680882,0.992755046388,5.16351566365,3.42401118843,10.0581,5.16351566365,,,0.0,,,10.3190074068,F,F,1.697642,1.8,0.3,8.0,2.93286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970601_pi300-10000_pass1_cl_src13.html,0.9998,9.35989,,,,14.1798,9.35989,,,,,,,,,,,7929.76470588,6744.64705882
xmm0110970601,fullrun,8491.73046875,8489.23823169,14,X031401.23-545956.8,xmm,mos1,386.787634483,434.249377011,48.5051292264,-54.9991126103,27.5167,7.28401674902,0.00324136589596,0.000858030340698,5.00181644123,0.999995163299,8.42447,3.91296,12.93598,8.42447,,,0.0,,,11.7627888948,F,F,2.032332,1.8,0.3,8.0,1.03169e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970601_pi300-10000_pass1_cl_src14.html,0.9998,25.5402,,,,27.5167,25.5402,,,,,,,,,,,-12015.3142857,-10641.1142857
xmm0110970601,fullrun,8491.71191406,8491.35794631,7,X031328.23-551021.3,xmm,mos2,451.402944649,290.440190805,48.3676076808,-55.1725951249,16.3987,7.2810026782,0.00193121848351,0.000857458637004,3.01714180207,0.996988437873,5.54883,,,5.54883,,,0.0,,,11.0931191568,F,F,2.004904,1.8,0.3,8.0,7.0961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110970601_pi300-10000_pass1_cl_src7.html,0.9998,36.6143,,,,16.3987,36.6143,,,,,,,,,,,14259.7391304,811.565217391
xmm0110970601,fullrun,8491.71191406,8491.35794631,8,X031528.60-551030.0,xmm,mos2,214.34817931,288.70416092,48.8691733814,-55.1749918342,21.495,7.22313643786,0.00253139742053,0.000850645682575,3.95479294307,0.999882812679,9.81895,6.61606907398,16.7678985098,5.09722,3.2793408707,7.10870522616,60.477938626,90.0,90.0,6.16608751192,F,F,1.762153,1.8,0.3,8.0,3.3857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110970601_pi300-10000_pass1_cl_src8.html,0.9998,30.6787,,,,21.495,30.6787,,,,,,,,,,,-6169.25,-1798.07142857
xmm0110970601,fullrun,8491.73046875,8489.23823169,11,X031605.84-551540.1,xmm,mos1,141.358098851,217.150572414,49.0243331212,-55.2611284643,18.3238,6.49030815909,0.00215846961607,0.000764532081792,3.33078763463,0.998940554209,6.76124,4.89034697937,9.54582496094,6.76124,,,0.0,,,12.8532357646,F,F,1.640906,1.8,0.3,8.0,4.34366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970601_pi300-10000_pass1_cl_src11.html,0.9998,23.8003,,,,18.3238,23.8003,,,,,,,,,,,3669.47826087,13164.7391304
xmm0110970601,fullrun,8491.73046875,8489.23823169,9,X031432.50-551441.6,xmm,mos1,324.769333333,230.962478161,48.6354349397,-55.244879753,12.9796,6.5644040095,0.00152894933343,0.000773262745747,2.35935183654,0.988839249066,5.34400155937,2.6459479873,9.79916337714,5.34400155937,,,0.0,,,5.25599412295,F,F,1.836387,1.8,0.3,8.0,2.162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970601_pi300-10000_pass1_cl_src9.html,0.9998,30.1118,,,,12.9796,30.1118,,,,,,,,,,,4748.94444444,-2787.77777778
xmm0110970601,fullrun,8491.73046875,8489.23823169,6,X031511.50-550926.9,xmm,mos1,247.997991639,303.268216092,48.7979267421,-55.1574765418,18.3296,7.35388332788,0.00215915353718,0.000866258030693,3.33184192295,0.998940554209,6.60576900802,3.09440993151,12.4818508,6.60576900802,,,0.0,,,3.66948001559,F,F,1.806256,1.8,0.3,8.0,2.38761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970601_pi300-10000_pass1_cl_src6.html,0.9998,35.75,,,,18.3296,35.75,,,,,,,,,,,-2446.44,2918.92
xmm0110970601,fullrun,8491.73046875,8489.23823169,10,X031511.36-551528.6,xmm,mos1,248.400457471,220.134188506,48.7973427631,-55.2579306448,11.2298,6.27135551536,0.00132282564495,0.000738740663619,2.04128395744,0.975057840721,3.22369,1.80684172651,4.90104,0.86108,0.61263,1.7939330812,42.8908658565,19.7976755488,60.4464908565,6.74703788808,F,F,1.752296,1.8,0.3,8.0,6.1512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970601_pi300-10000_pass1_cl_src10.html,0.9998,28.1001,,,,11.2298,28.1001,,,,,,,,,,,4720.0,3884.66666667
