fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112640101,fullrun,29056.3339844,23861.8761549,1,X054145.35-015153.8,xmm,pn,305.132877011,353.858186207,85.4389462564,-1.86494913466,1932.76,51.2597405378,0.0809980090906,0.00214819063415,72.4982698019,1.0,8.67055,8.28769367681,9.07896564947,5.84708,5.53938610937,6.17525035937,113.139480793,109.140457355,118.258230793,4.04722956871,F,T,1.95e+21,1.8,0.3,8.0,3.51004e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112640101_pi300-10000_pass1_cl_src1.html,0.9998,694.801,2312.12324875,53.1703939031,408.876751253,1932.76,694.801,458.456662692,1853.33593624,127.543337308,258.664063765,0.603375611718,0.0267515999631,2289600.0,60801884.0,0.0968961214005,0.00222825705565,-958.238882764,-3364.34509372
xmm0112640101,fullrun,29056.3339844,23861.8761549,2,X054139.10-015207.3,xmm,pn,326.642303467,350.801361084,85.4129368689,-1.86868139823,3817.77075988,68.9466702643,0.15999457608,0.00288940692747,135.128212274,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.3121368501,F,T,1.95e+21,1.8,0.3,8.0,7.07126e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112640101_pi300-10000_pass1_cl_src2.html,0.9998,798.229240122,3817.77075988,68.9466702643,798.229240122,,,1519.31401832,2286.44174912,240.685981677,506.558250876,0.201570404849,0.0183566008925,4724836.0,123437886.0,0.15999457608,0.00288940692747,1060.22638648,-2975.32192374
xmm0112640101,fullrun,29056.3339844,23861.8761549,3,X054138.09-015310.9,xmm,pn,330.146229885,336.14783908,85.4087052978,-1.88634872533,1306.9,54.3423407667,0.0547693314494,0.00227736909724,49.0221180095,1.0,6.4428,5.88741141633,6.92481196272,4.98388,4.54688720797,5.45012258297,12.5781,2.42445049589,27.3452395584,3.56318425336,F,T,1.95e+21,1.8,0.3,8.0,2.21145e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112640101_pi300-10000_pass1_cl_src3.html,0.9998,1646.19,3539.2446111,62.8041260759,279.755388902,1306.9,1646.19,1672.29655283,1823.51122754,85.7034471686,178.488772455,0.0432560038232,0.0178457393964,1374196.0,32405349.0,0.14832214316,0.00263198608811,1356.43100288,-1989.98952605
xmm0112640101,fullrun,29056.3339844,23861.8761549,4,X054137.72-015351.4,xmm,pn,331.403381348,329.632446289,85.4071801635,-1.89760612095,9480.12618163,102.077940224,0.397291735155,0.00427786732115,349.472045657,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.2905480005,F,T,1.95e+21,1.8,0.3,8.0,1.40269e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112640101_pi300-10000_pass1_cl_src4.html,0.9998,735.873818368,9480.12618163,102.077940224,735.873818368,,,4109.97414208,5301.32852668,228.025857922,457.67147332,0.126587617733,0.0108697729844,4464520.0,124033013.0,0.397291735155,0.00427786732115,1475.22719264,-1502.91043461
xmm0112640101,fullrun,32690.171875,32611.9292572,12,X054133.35-014810.1,xmm,mos2,346.472241379,405.278117241,85.3889702418,-1.80281601207,1168.75,39.8024496734,0.0358380599436,0.00122048562763,52.742632792,1.0,8.28071,7.72086150254,8.87768662559,5.10895,4.71370642781,5.51686503474,17.5681,11.9150144859,22.9681394859,8.49591992973,F,T,1.96e+21,1.8,0.3,8.0,7.6442e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112640101_pi300-10000_pass1_cl_src12.html,0.9998,415.485,1436.34706846,41.0593309979,167.652931542,1168.75,415.485,654.564340454,783.594925067,57.4356595459,104.405074933,0.0897192596861,0.0286319006345,1797924.0,83830159.0,0.0440436092306,0.00125902796716,-1941.71134663,8058.41334165
xmm0112640101,fullrun,32295.0664062,32202.2880417,5,X054133.24-014810.7,xmm,mos1,346.845116322,405.146933333,85.3885194343,-1.80297448725,1280.19,40.7525827402,0.0397545937785,0.00126551712813,53.4705410185,1.0,9.29016,8.76222705939,9.85288510431,6.18939,5.81473675107,6.59577894345,9.00409910631,3.88573362779,15.4271459813,8.49477859233,F,T,1.96e+21,1.8,0.3,8.0,7.07286e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112640101_pi300-10000_pass1_cl_src5.html,0.9998,380.583,1546.83956351,43.3762905408,248.16043649,1280.19,380.583,734.15019695,818.68855843,80.8498030498,159.31144157,0.0544411718131,0.0279615891182,2417276.0,104255559.0,0.0480350825229,0.00134699405473,8264.01559889,1837.35598886
xmm0112640101,fullrun,29056.3339844,23861.8761549,5,X054143.29-020353.4,xmm,pn,312.217346191,188.280090332,85.4303743648,-2.06483824679,1755.66905844,52.4271329164,0.0735763209501,0.00219710858342,58.9054205058,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.04860936281,F,T,1.93e+21,1.8,0.3,8.0,4.41782e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112640101_pi300-10000_pass1_cl_src5.html,0.9998,888.330941557,1755.66905844,52.4271329164,888.330941557,,,1385.3450801,53.7574163456,267.654919895,563.242583654,-0.925290357736,0.0460621079854,5158075.0,88821710.0,0.0735763209501,0.00219710858342,1110.1913767,10877.2560514
xmm0112640101,fullrun,32295.0664062,32202.2880417,2,X054137.47-015352.8,xmm,mos1,332.29157931,326.512657471,85.4061113465,-1.8979911452,1108.47,55.8427255782,0.0344221224279,0.00173412463717,46.2981983946,1.0,9.42663,8.78599236745,10.1354752327,4.63361,4.28159965333,5.07447636231,7.96062,3.88600502397,12.235614399,3.17020472134,A,T,1.95e+21,1.8,0.3,8.0,3.89665e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112640101_pi300-10000_pass1_cl_src2.html,0.9998,2009.94,2760.50674436,55.3116009707,188.493255637,1108.47,2009.94,1223.2324126,1540.96065139,62.7675874001,119.039348608,0.114944300719,0.0201325684988,1913712.0,100460784.0,0.0857239318146,0.001717629533,1284.25839268,1204.01085114
xmm0112640101,fullrun,32295.0664062,32202.2880417,1,X054138.11-015310.2,xmm,mos1,330.06185954,336.29343908,85.4088073175,-1.88617279516,860.196,48.218419717,0.0267122693513,0.00149736038667,35.9283743053,1.0,5.85348,5.37436481302,6.37309475369,4.17929,3.84495572268,4.56128262698,21.2394,12.893935689,31.9185206499,3.58477026002,F,T,1.95e+21,1.8,0.3,8.0,4.18971e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112640101_pi300-10000_pass1_cl_src1.html,0.9998,1464.82,1038.82303321,35.0991202233,123.176966794,860.196,1464.82,473.115534288,567.450423929,48.8844657121,73.5495760713,0.0906572898102,0.0338868086974,275980.0,1857388.0,0.0322592926273,0.00108995734023,2138.47848537,1017.53872633
xmm0112640101,fullrun,32690.171875,32611.9292572,2,X054145.29-015154.0,xmm,mos2,305.343347126,353.820607356,85.4386917919,-1.86499452703,1166.98,39.2355068783,0.035783833388,0.00120310274472,52.6627573182,1.0,8.1316,7.67482488474,8.6270825366,6.25737,5.82938883672,6.67256477422,121.507360263,111.237059384,129.827604013,4.04586815451,F,T,1.95e+21,1.8,0.3,8.0,5.02783e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112640101_pi300-10000_pass1_cl_src2.html,0.9998,372.445,1356.7397246,40.8842074009,233.260275401,1166.98,372.445,313.164383067,1047.91780734,80.8356169332,144.082192663,0.539830312563,0.0340960823883,2237692.0,54450505.0,0.0416025594162,0.00125365804269,1125.58742138,3225.42767296
xmm0112640101,fullrun,32690.171875,32611.9292572,4,X054138.06-015310.8,xmm,mos2,330.257609195,336.151103448,85.4085706667,-1.88634477669,806.051,42.194774558,0.0247164393206,0.00129384441556,36.3749748917,1.0,5.81613,5.3031778244,6.39085929071,3.94842,3.60790910172,4.3596455275,18.182,9.556443015,26.587826804,3.56951445131,F,T,1.95e+21,1.8,0.3,8.0,4.26402e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112640101_pi300-10000_pass1_cl_src4.html,0.9998,974.348,849.230769231,34.1775526524,250.769230769,806.051,974.348,413.692307692,453.076923077,100.307692308,137.923076923,0.0454384096557,0.0395629225761,260800.0,20800.0,0.0260404946464,0.00104800769016,-1183.78818182,1924.66090909
xmm0112640101,fullrun,32690.171875,32611.9292572,5,X054137.54-015353.6,xmm,mos2,332.03062069,326.313517241,85.4064268352,-1.89823180138,866.625,50.1437433784,0.0265738663532,0.00153758907831,39.1085211922,1.0,10.4757,9.78509702164,11.6778460451,3.65628,3.33061607992,4.12374107992,15.4426,12.436491493,18.8781847989,3.15697337784,A,T,1.95e+21,1.8,0.3,8.0,4.71502e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112640101_pi300-10000_pass1_cl_src5.html,0.9998,1647.77,1461.44444444,40.6200706713,107.555555556,866.625,1647.77,692.192592593,773.6,37.8074074074,70.4,0.0555381489979,0.0277999559245,440000.0,675000.0,0.04481318578,0.00124555865282,-1420.7680051,1092.97386871
xmm0112640101,fullrun,29056.3339844,23861.8761549,6,X054152.63-020352.0,xmm,pn,280.036865234,188.848236084,85.4692842674,-2.06444267588,1064.1746979,43.8923070025,0.044597276886,0.001839432353,38.2305927538,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.05637861561,F,T,1.93e+21,1.8,0.3,8.0,2.97756e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112640101_pi300-10000_pass1_cl_src6.html,0.9998,774.825302103,1064.1746979,43.8923070025,774.825302103,,,718.496564879,349.444099164,237.503435121,488.555900836,-0.34557394258,0.042964865729,4534256.0,86006433.0,0.044597276886,0.001839432353,-1617.86025014,11123.2697118
xmm0112640101,fullrun,29056.3339844,23861.8761549,7,X054145.54-015414.8,xmm,pn,304.458068966,321.442390805,85.4397619091,-1.90411820255,766.004,46.1027547984,0.0321015729686,0.00193206686547,28.7329852963,1.0,14.0122,13.9722391217,28.0244,7.26997,6.47830658063,8.2590715943,103.098,97.337781751,110.621442014,1.83412134114,A,T,1.95e+21,1.8,0.3,8.0,1.4004e-13,1.0,powerlaw,,,,,,,,,,dpbscx,fullrun_pn_xmm0112640101_pi300-10000_pass1_cl_src7.html,0.9998,1359.46,2324.27427779,52.1834934329,294.725722205,766.004,1359.46,415.554576593,1903.18087844,73.4454234066,208.819121562,0.641567928164,0.0266496357685,1002824.0,5311407.0,0.0974053449406,0.00218689817575,-692.722413135,-567.210767468
xmm0112640101,fullrun,32690.171875,32611.9292572,3,X054139.15-015207.2,xmm,mos2,326.499969482,350.003356934,85.4131089435,-1.86865769573,2478.65857124,55.2379018768,0.0760046592674,0.00169379436099,115.275045571,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.25634665696,F,T,1.95e+21,1.8,0.3,8.0,1.00344e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0112640101_pi300-10000_pass1_cl_src3.html,0.9998,462.341428758,2478.65857124,55.2379018768,462.341428758,,,977.067377337,1508.86850735,152.932622663,291.131492655,0.213923912232,0.0226821078486,4898304.0,131319571.0,0.0760046592674,0.00169379436099,-885.883713023,2716.91771506
xmm0112640101,fullrun,32295.0664062,32202.2880417,36,X054143.19-020353.0,xmm,mos1,312.562225342,188.334350586,85.4299573676,-2.06471362202,707.874798018,29.788018341,0.0219821273911,0.0009250280074,64.5861482706,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.04784945398,F,F,1.93e+21,1.8,0.3,8.0,4.55297e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112640101_pi300-10000_pass1_cl_src36.html,0.9998,120.125201982,707.874798018,29.788018341,120.125201982,,,554.594436126,80.2653146062,43.4055638739,71.7346853938,-0.74714001159,0.0558498027578,1263508.0,10392040.0,0.0219821273911,0.0009250280074,-10787.8756039,853.584541063
xmm0112640101,fullrun,32295.0664062,32202.2880417,12,X054145.29-015154.2,xmm,mos1,305.330731034,353.772305057,85.4387070661,-1.86505290079,1138.43,39.2115416682,0.035352376193,0.00121766043776,47.5495574967,1.0,8.03679,7.56295779687,8.55953189355,5.81092,5.43816442837,6.22196105337,114.713268617,107.77853351,122.93221393,4.0061537869,F,T,1.95e+21,1.8,0.3,8.0,4.44969e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112640101_pi300-10000_pass1_cl_src12.html,0.9998,399.115,1371.76227069,40.8214766175,213.23772931,1138.43,399.115,264.765207447,1099.69004428,73.2347925532,133.309955716,0.6119107503,0.0349258363077,1959312.0,60597450.0,0.0425982858396,0.00126765764484,3433.36214511,-1269.10725552
xmm0112640101,fullrun,29056.3339844,23861.8761549,8,X054155.79-015508.2,xmm,pn,269.129821777,308.614624023,85.4824691009,-1.91893738825,1316.61508279,46.8230291447,0.0551765114465,0.00196225262594,47.0704761134,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.24923673138,F,T,1.95e+21,1.8,0.3,8.0,4.23446e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112640101_pi300-10000_pass1_cl_src8.html,0.9998,782.384917205,1316.61508279,46.8230291447,782.384917205,,,793.123901891,502.003277708,235.876098109,496.996722292,-0.224781495415,0.036439143855,4704385.0,120383829.0,0.0551765114465,0.00196225262594,-3612.06622201,893.795140543
xmm0112640101,fullrun,29056.3339844,23861.8761549,9,X054101.66-015842.8,xmm,pn,455.67645977,259.832873563,85.2569311385,-1.97855212942,79.91,26.8935865961,0.00334885849908,0.00112705313531,2.99744238285,0.9983855731,8.33662,6.44200178855,11.5260642885,8.33662,,,0.0,,,11.751087739,F,T,1.91e+21,1.8,0.3,8.0,2.64912e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0112640101_pi300-10000_pass1_cl_src9.html,0.9998,643.355,892.938918911,32.886517527,123.061081089,79.91,643.355,667.119588157,76.2578048862,46.8804118435,67.7421951138,-0.794834210456,0.0520818395939,777600.0,3317377.0,0.037421153019,0.00137820334468,12863.9576772,3648.03248031
xmm0112640101,fullrun,32295.0664062,32202.2880417,13,X054139.11-015207.8,xmm,mos1,326.644926437,350.634452874,85.4129386924,-1.86884415093,876.651,39.6814692268,0.027223237583,0.00123225555484,36.6156611553,1.0,5.3889,4.97198854466,5.84119516112,4.55803,4.19886478605,4.94766506291,7.71117660247,347.988520353,26.8361766025,4.31543735557,F,F,1.95e+21,1.8,0.3,8.0,4.33463e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112640101_pi300-10000_pass1_cl_src13.html,0.9998,697.968,921.671940121,32.5871809442,75.3280598792,876.651,697.968,266.216041507,654.53372459,27.7839584928,46.4662754104,0.421740734976,0.0383781011198,281600.0,2351400.0,0.028621318427,0.00101195234643,3364.81845537,592.417251755
xmm0112640101,fullrun,32295.0664062,32202.2880417,9,X054152.55-020352.2,xmm,mos1,280.310028076,188.833572388,85.4689539827,-2.06449519071,616.07013033,27.9583011334,0.0191312533299,0.000868208529071,58.7587159128,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.05417192739,F,T,1.93e+21,1.8,0.3,8.0,4.1428e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112640101_pi300-10000_pass1_cl_src9.html,0.9998,109.92986967,616.07013033,27.9583011334,109.92986967,,,371.494515054,241.843480805,37.5054849462,68.1565191954,-0.211385948897,0.0463820297606,1344000.0,10392080.0,0.0191312533299,0.000868208529071,-11046.577135,-1916.69421488
xmm0112640101,fullrun,32690.171875,32611.9292572,9,X054152.59-020353.2,xmm,mos2,280.167384598,188.475691954,85.4691314471,-2.06478590342,575.509,29.4712062868,0.0176471803868,0.000903693414977,25.9712169887,1.0,8.00398,7.23251118875,8.8553227825,4.47925,4.06604659648,4.9352146873,17.2633382681,11.7672445181,23.1258382681,8.06683757242,F,T,1.93e+21,1.8,0.3,8.0,4.59711e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112640101_pi300-10000_pass1_cl_src9.html,0.9998,293.043,580.574406447,25.8746859277,37.4255935531,575.509,293.043,349.439038926,232.262577101,13.5609610743,21.7374228985,-0.201437401231,0.0453480635455,401560.0,6040740.0,0.017802516431,0.000793411690662,1715.96278317,-11306.2686084
xmm0112640101,fullrun,32690.171875,32611.9292572,8,X054143.23-020353.5,xmm,mos2,312.436027586,188.413271264,85.4301149406,-2.06486139495,649.377,31.0102241204,0.0199122479803,0.000950885652881,29.3046867633,1.0,7.81124,7.13942021156,8.55255002406,5.43877,4.94472538331,5.98394705812,15.8354357943,6.64793579431,25.0229357943,8.0576883066,F,T,1.93e+21,1.8,0.3,8.0,4.49417e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112640101_pi300-10000_pass1_cl_src8.html,0.9998,312.257,669.164450152,27.7348087706,44.8355498479,649.377,312.257,552.385639983,44.8371288245,18.6143600167,24.1628711755,-0.849847892056,0.0578313295697,480000.0,5363601.0,0.0205190083934,0.000850449801724,-1075.47619048,-11004.2352941
xmm0112640101,fullrun,32690.171875,32611.9292572,6,X054145.08-015403.8,xmm,mos2,306.038,323.972367816,85.4378517945,-1.9010611125,376.961,41.3149004598,0.0115589965161,0.00126686524727,17.0112646844,1.0,4.64651,4.19323436035,5.3211528125,3.80277,3.42160557275,4.20268021875,138.5138,291.059123828,345.968476172,1.8588958622,F,T,1.95e+21,1.8,0.3,8.0,2.02514e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112640101_pi300-10000_pass1_cl_src6.html,0.9998,1329.96,,,,376.961,1329.96,,,,,,,200000.0,0.0,,,774.768777614,602.321060383
xmm0112640101,fullrun,32295.0664062,32202.2880417,21,X054145.07-015403.8,xmm,mos1,306.072896552,323.971287356,85.4378095858,-1.90106243979,393.464,42.6129557764,0.0122185201659,0.00132329071906,16.4340706858,1.0,5.78807,4.62495587094,7.1414293475,4.26922,3.71309330905,4.87272115329,348.9926,328.222497296,13.6376832151,1.86353452564,F,T,1.95e+21,1.8,0.3,8.0,1.72194e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112640101_pi300-10000_pass1_cl_src21.html,0.9998,1422.4,756.361599216,29.9611809151,81.6384007837,393.464,1422.4,99.6036245638,654.035510929,22.3963754362,59.9644890712,0.735672897351,0.0493047374788,283200.0,391992.0,0.0234878216801,0.000930405344997,823.966587112,-953.643198091
xmm0112640101,fullrun,32690.171875,32611.9292572,7,X054155.76-015510.0,xmm,mos2,269.236085057,308.75331954,85.4823456286,-1.91945046119,690.301,34.4530695294,0.0211671452518,0.0010564567154,31.1514799221,1.0,5.01126,4.66652188672,5.41232515967,4.11255,3.79050722715,4.49408798887,41.697,25.2050983942,57.9353210505,2.2434032436,F,T,1.95e+21,1.8,0.3,8.0,3.9329e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0112640101_pi300-10000_pass1_cl_src7.html,0.9998,496.713,708.24137931,28.2717802866,34.7586206897,690.301,496.713,419.327586207,293.362068966,12.6724137931,20.6379310345,-0.176746661506,0.0403687966942,235200.0,649600.0,0.0217172487321,0.000866915295432,3811.29340511,-1015.20188425
xmm0112640101,fullrun,32295.0664062,32202.2880417,26,X054155.73-015509.0,xmm,mos1,269.338783908,308.99223908,85.4822214673,-1.91916176626,652.464,33.4517114659,0.0202614081995,0.00103879873983,27.2518946993,1.0,4.84165,4.54806219937,5.18961777066,4.84165,,,0.0,,,2.24289271604,F,T,1.95e+21,1.8,0.3,8.0,3.37917e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0112640101_pi300-10000_pass1_cl_src26.html,0.9998,466.553,673.182726257,27.7348087706,40.8172737429,652.464,466.553,389.766039975,279.416686282,17.2339600248,23.5833137181,-0.164901676872,0.0418991626324,273600.0,1206548.0,0.0209048104093,0.000861268265617,-760.016806723,-3982.59803922
xmm0112640101,fullrun,29056.3339844,23861.8761549,10,X054211.27-015943.3,xmm,pn,215.783477783,246.089172363,85.5469699302,-1.99536122262,697.748823604,30.4406182,0.0292411551831,0.00127570095505,53.7922931122,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.09309280492,F,T,1.94e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0112640101_pi300-10000_pass1_cl_src10.html,0.9998,168.251176396,697.748823604,30.4406182,168.251176396,,,574.991543171,9.94984511424,48.0084568294,110.050154886,-0.965980027013,0.0672109941378,1103936.0,7473250.0,0.0292411551831,0.00127570095505,-7793.65011547,6752.00808314
xmm0112640101,fullrun,29056.3339844,23861.8761549,11,X054133.24-014810.9,xmm,pn,346.850952148,404.995269775,85.3885073689,-1.8030385628,3305.9985292,64.6533581204,0.138547300629,0.00270948343294,121.122294944,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.4854883542,F,T,1.96e+21,1.8,0.3,8.0,7.24979e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112640101_pi300-10000_pass1_cl_src11.html,0.9998,745.001470795,3305.9985292,64.6533581204,745.001470795,,,1663.69962101,1648.7315379,221.300378991,479.268462104,-0.00451876050992,0.0194288696747,4901715.0,124990196.0,0.138547300629,0.00270948343294,2098.10441866,-8176.74524809
xmm0112640101,fullrun,32295.0664062,32202.2880417,35,X054134.42-020149.7,xmm,mos1,342.787658691,216.958358765,85.3934124218,-2.0304611223,569.158192204,27.3011406597,0.0176744643569,0.000847801268789,51.562601906,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.72561369793,F,T,1.93e+21,1.8,0.3,8.0,2.98145e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112640101_pi300-10000_pass1_cl_src35.html,0.9998,121.841807796,569.158192204,27.3011406597,121.841807796,,,453.705956621,46.1735754529,43.2940433793,75.8264245471,-0.815261187985,0.0668486459512,1278364.0,10334618.0,0.0176744643569,0.000847801268789,-8056.94645441,3224.7105644
xmm0112640101,fullrun,32295.0664062,32202.2880417,29,X054213.22-015834.0,xmm,mos1,209.055664062,261.853881836,85.5551030722,-1.97610347059,411.568090757,23.841847561,0.012780709564,0.000740377439333,39.3432024807,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.00189695791,F,T,1.94e+21,1.8,0.3,8.0,2.75431e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112640101_pi300-10000_pass1_cl_src29.html,0.9998,109.431909243,411.568090757,23.841847561,109.431909243,,,232.209896362,172.617138401,33.7901036376,72.3828615994,-0.147205479981,0.0589931984552,1344000.0,7835667.0,0.012780709564,0.000740377439333,-5371.47216891,-8764.00191939
xmm0112640101,fullrun,32690.171875,32611.9292572,1,X054046.55-015643.4,xmm,mos2,507.756134033,287.133117676,85.1939632492,-1.94538123371,1139.65413548,36.1674565472,0.0349459281139,0.00110902535885,116.106499513,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1977652077,F,T,1.89e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0112640101_pi300-10000_pass1_cl_src1.html,0.9998,96.3458645226,1139.65413548,36.1674565472,96.3458645226,,,943.257844685,4.24497916606,50.7421553152,35.7550208339,-0.991039648518,0.0492893175169,717666.0,3351983.0,0.0349459281139,0.00110902535885,-16896.4466019,-496.259708738
xmm0112640101,fullrun,32295.0664062,32202.2880417,32,X054211.35-015943.8,xmm,mos1,215.510891954,245.812464138,85.5473043992,-1.99550127941,381.406,25.415684134,0.0118440629081,0.000789250724256,15.9304362381,1.0,9.43969,8.11681061761,10.5840349926,5.46268,4.91441880403,6.16435207112,46.885066223,39.572566223,55.885066223,7.11123415175,F,T,1.94e+21,1.8,0.3,8.0,2.83966e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112640101_pi300-10000_pass1_cl_src32.html,0.9998,264.551,384.318825408,21.8026440627,47.681174592,381.406,264.551,332.619963218,21.4287914266,14.3800367817,31.5712085734,-0.878950053373,0.0790628107597,578380.0,5349398.0,0.0119345192152,0.000677052637827,-6721.75,-8050.74305556
xmm0112640101,fullrun,32690.171875,32611.9292572,14,X054134.36-020151.8,xmm,mos2,342.998138428,216.396209717,85.3931579135,-2.03106502279,546.973538141,26.7050578681,0.0167721919739,0.000818873905235,51.4489184865,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.76870825391,F,T,1.93e+21,1.8,0.3,8.0,3.05814e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112640101_pi300-10000_pass1_cl_src14.html,0.9998,113.026461859,546.973538141,26.7050578681,113.026461859,,,460.459829399,31.5782824428,38.5401706012,69.4217175572,-0.871642941135,0.0687905614939,1209636.0,9792547.0,0.0167721919739,0.000818873905235,-3458.69393939,-8282.82575758
xmm0112640101,fullrun,32690.171875,32611.9292572,13,X054213.18-015834.7,xmm,mos2,209.220134253,261.68703908,85.554909094,-1.97631907502,355.077,24.6103027206,0.0108879424231,0.000754640709021,16.0236969616,1.0,6.99705,6.23227939764,7.88688078973,4.92319,4.32410477571,5.60789565462,57.237037463,44.4585169552,71.202037463,6.99993326364,F,F,1.94e+21,1.8,0.3,8.0,2.62958e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112640101_pi300-10000_pass1_cl_src13.html,0.9998,250.59,357.518402392,20.9937490231,41.4815976081,355.077,250.59,214.965664359,145.0890935,15.034335641,24.9109065001,-0.194072066356,0.0594833605065,392000.0,3572090.0,0.0109628105584,0.000643744467173,8555.52130326,-5661.05764411