fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0026340101,fullrun,25950.8828125,25947.8045178,4,X094130.17+711234.3,xmm,mos2,221.855177011,338.568073563,145.375699857,71.2095223696,568.464,28.2847485405,0.0219079613024,0.00109006230205,56.0410906967,1.0,5.57176,5.215744375,6.03676,5.57176,,,0.0,,,6.27463022961,F,F,8.71242,1.8,0.3,8.0,3.69245e-13,1.0,powerlaw,2.78123e+16,0.0,5.7183113048e+20,2.02827,1.87948985862,2.37371444871,38.5781,45,,dsxf,fullrun_mos2_xmm0026340101_pi300-10000_pass1_cl_src4.html,0.9998,231.563,,,,568.464,231.563,,,,,,,,,,,2316.72727273,5809.36694215
xmm0026340101,fullrun,25963.9472656,25961.2195584,3,X094129.97+711235.3,xmm,mos1,222.068618774,338.784576416,145.374888218,71.2098144704,807.985229492,34.1661109924,0.041443053633,0.00175244291313,90.5495267953,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.261935172,F,F,8.712264,1.8,0.3,8.0,5.37853e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0026340101_pi300-10000_pass1_cl_src3.html,0.9998,7.91826629639,,,,,,,,,,,,,,,,6025.636,-2431.93066667
xmm0026340101,fullrun,21935.2871094,21934.9765388,1,X093959.31+710639.9,xmm,pn,322.896118164,256.958190918,144.997107113,71.1110854342,544.371520996,28.5741996765,0.0381805635989,0.00200410746038,36.5354128277,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.49110801565,F,F,8.662544,1.8,0.3,8.0,1.31914e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0026340101_pi300-10000_pass1_cl_src1.html,0.9998,20.0333633423,,,,,,,,,,,,,,,,-2780.09609121,5314.36644951
xmm0026340101,fullrun,21935.2871094,21934.9765388,2,X094206.52+710443.1,xmm,pn,180.689987183,230.190002441,145.527166611,71.0786430048,352.48260498,23.6669197083,0.0160692040739,0.00107894278248,23.6568170649,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.86690751791,F,F,8.824722,1.8,0.3,8.0,9.24492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0026340101_pi300-10000_pass1_cl_src2.html,0.9998,20.6601295471,,,,,,,,,,,,,,,,-11839.5490982,-3370.43887776
xmm0026340101,fullrun,21935.2871094,21934.9765388,3,X094129.58+711238.7,xmm,pn,222.507705688,340.880737305,145.373254759,71.2107552582,607.714172363,29.5813350677,0.0277048651943,0.0013485729601,40.7866453556,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.3065468322,F,F,8.711312,1.8,0.3,8.0,1.9129e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0026340101_pi300-10000_pass1_cl_src3.html,0.9998,19.3130187988,,,,,,,,,,,,,,,,-1878.39878234,-6008.87671233
xmm0026340101,fullrun,25950.8828125,25947.8045178,2,X093959.41+710639.5,xmm,mos2,322.780252184,256.856588506,144.997555511,71.1109852418,167.91,16.2090376025,0.00647106192976,0.000624678018866,16.553131841,1.0,5.19372,4.57557424805,5.913016875,5.19372,,,0.0,,,3.49119963577,F,F,8.662628,1.8,0.3,8.0,9.44913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0026340101_pi300-10000_pass1_cl_src2.html,0.9998,94.8229,,,,167.91,94.8229,,,,,,,,,,,2865.1,-5472.76111111
xmm0026340101,fullrun,25963.9472656,25961.2195584,1,X093959.46+710639.3,xmm,mos1,322.727539062,256.82925415,144.997737109,71.1109175518,206.980026245,17.6534385681,0.0107695218176,0.000918538426049,23.195898574,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.49298545918,F,F,8.662806,1.8,0.3,8.0,1.37303e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0026340101_pi300-10000_pass1_cl_src1.html,0.9998,6.74492406845,,,,,,,,,,,,,,,,-5250.25847458,-3084.33474576
xmm0026340101,fullrun,21935.2871094,21934.9765388,4,X093800.93+710930.4,xmm,pn,454.66955158,296.877854588,144.503860708,71.1584549118,147.044,18.7805218245,0.00670362623176,0.000856189975441,9.86883596337,1.0,8.03946921303,,,4.8632186236,,,93.4246869832,,,11.3523472693,A,F,8.501811,1.8,0.3,8.0,4.82321e-14,1.0,powerlaw,8.51686e+19,0.0,2.21972814987e+21,1.75894,1.40794446182,2.97564073078,17.0813,17,,dsxf,fullrun_pn_xmm0026340101_pi300-10000_pass1_cl_src4.html,0.9998,205.664,,,,147.044,205.664,,,,,,,,,,,6759.04504505,12582.7027027
xmm0026340101,fullrun,25950.8828125,25947.8045178,7,X094021.61+711909.6,xmm,mos2,298.007283908,429.254358621,145.090036885,71.3193208498,86.8356,14.2421065858,0.00334655084038,0.000548875504555,8.56054514499,1.0,4.37643,3.5923253463,5.38000254161,4.37643,,,0.0,,,9.47772734369,F,F,8.57595,1.8,0.3,8.0,8.66394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0026340101_pi300-10000_pass1_cl_src7.html,0.9998,116.002,,,,86.8356,116.002,,,,,,,,,,,-7964.50505051,5128.35353535
xmm0026340101,fullrun,25963.9472656,25961.2195584,11,X094021.95+711908.8,xmm,mos1,297.625549316,430.462188721,145.091461421,71.3190986409,115.048278809,15.2607564926,0.00873919110745,0.00115922349505,12.8932644119,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.57202344228,F,F,8.57664,1.8,0.3,8.0,1.31794e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0026340101_pi300-10000_pass1_cl_src11.html,0.9998,7.81637430191,,,,,,,,,,,,,,,,5337.36923077,7816.55384615
xmm0026340101,fullrun,21935.2871094,21934.9765388,5,X093748.72+711251.2,xmm,pn,467.773620605,342.989990234,144.452998984,71.2142193034,182.361343384,16.1912593842,0.0083136064039,0.000738137563617,12.2391541574,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.694739168,F,F,8.458909,1.8,0.3,8.0,9.48916e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0026340101_pi300-10000_pass1_cl_src5.html,0.9998,14.6584720612,,,,,,,,,,,,,,,,10631.0040984,11087.75
xmm0026340101,fullrun,21935.2871094,21934.9765388,6,X094021.98+711909.9,xmm,pn,297.597450575,429.343924138,145.091583093,71.3194290587,219.932,21.8930810988,0.0100265293548,0.000998088592403,14.7607031303,1.0,5.29945,4.64852614258,5.84759640625,5.29945,,,0.0,,,9.48270994858,F,F,8.576211,1.8,0.3,8.0,4.76766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0026340101_pi300-10000_pass1_cl_src6.html,0.9998,259.375,,,,219.932,259.375,,,,,,,,,,,8140.35925926,-5231.75925926
xmm0026340101,fullrun,25963.9472656,25961.2195584,10,X093903.96+710849.4,xmm,mos1,384.528386207,286.927650575,144.766489037,71.1470665706,91.7334,13.1648053537,0.00353347958999,0.000507095245825,10.2804057031,1.0,5.59333,4.65493877734,6.705497375,5.59333,,,0.0,,,6.29918875701,F,F,8.580251,1.8,0.3,8.0,5.91575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0026340101_pi300-10000_pass1_cl_src10.html,0.9998,81.5787,,,,91.7334,81.5787,,,,,,,,,,,-8062.95327103,2211.4953271
xmm0026340101,fullrun,25963.9472656,25961.2195584,7,X093910.29+711908.9,xmm,mos1,376.776885986,429.145141602,144.792859325,71.3191425967,86.2660598755,11.5818948746,0.00639238348231,0.000858227605931,9.66769021896,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0480703662,F,F,8.495854,1.8,0.3,8.0,1.13034e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0026340101_pi300-10000_pass1_cl_src7.html,0.9998,6.70363092422,,,,,,,,,,,,,,,,-308.69047619,11844.5873016
xmm0026340101,fullrun,25950.8828125,25947.8045178,6,X093903.70+710848.6,xmm,mos2,384.816833496,287.04788208,144.765398226,71.1468454887,100.460449219,12.5626935959,0.00560041470453,0.000700338219758,9.90372854938,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.31675240721,F,F,8.58007,1.8,0.3,8.0,8.07766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0026340101_pi300-10000_pass1_cl_src6.html,0.9998,6.85717487335,,,,,,,,,,,,,,,,-2454.79285714,-8252.89285714
xmm0026340101,fullrun,25950.8828125,25947.8045178,8,X093910.47+711910.7,xmm,mos2,376.58062069,429.717577011,144.793607865,71.3196504584,44.4994,13.1064259049,0.00171495954902,0.00050510771514,4.38690033379,0.999982757502,5.21879,3.259802165,7.04921794625,5.21879,,,0.0,,,11.0733625178,F,F,8.49536,1.8,0.3,8.0,3.80564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0026340101_pi300-10000_pass1_cl_src8.html,0.9998,127.279,,,,44.4994,127.279,,,,,,,,,,,-12036.530303,-352.257575758
xmm0026340101,fullrun,25963.9472656,25961.2195584,2,X094206.41+710443.4,xmm,mos1,180.815719604,230.205490112,145.526699711,71.0787160658,133.911529541,14.2704076767,0.0051575951904,0.000549623966291,15.0072367536,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.85845847804,F,F,8.824556,1.8,0.3,8.0,1.17335e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0026340101_pi300-10000_pass1_cl_src2.html,0.9998,7.16796350479,,,,,,,,,,,,,,,,3386.3253012,-12150.9096386
xmm0026340101,fullrun,25950.8828125,25947.8045178,3,X094206.39+710442.1,xmm,mos2,180.838775635,230.080169678,145.526605693,71.0783530911,131.150924683,14.5387582779,0.00505381360743,0.00056024137533,12.9292987156,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.86157544863,F,F,8.824727,1.8,0.3,8.0,1.19215e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0026340101_pi300-10000_pass1_cl_src3.html,0.9998,7.24789571762,,,,,,,,,,,,,,,,12010.7657143,3090.81142857
xmm0026340101,fullrun,25950.8828125,25947.8045178,1,X093800.80+710932.9,xmm,mos2,454.803378391,297.436388506,144.503339851,71.1591282084,87.572,12.5282321179,0.00337492782658,0.00048282418116,8.63314193069,1.0,6.38088,4.64376734375,8.96635,6.38088,,,0.0,,,11.3576739531,F,F,8.501491,1.8,0.3,8.0,9.34963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0026340101_pi300-10000_pass1_cl_src1.html,0.9998,69.3846,,,,87.572,69.3846,,,,,,,,,,,-6778.95238095,-12653.5809524
xmm0026340101,fullrun,25963.9472656,25961.2195584,8,X093945.20+711319.5,xmm,mos1,338.424326437,348.827166897,144.93831364,71.222078466,65.9272,12.5543139996,0.00253945024078,0.000483579701687,7.38834887699,0.999999999983,4.84766,3.8435975,6.03766,4.84766,,,0.0,,,4.66897842616,F,F,8.587069,1.8,0.3,8.0,3.67723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0026340101_pi300-10000_pass1_cl_src8.html,0.9998,91.6836,,,,65.9272,91.6836,,,,,,,,,,,-1660.4,4222.05333333
xmm0026340101,fullrun,25950.8828125,25947.8045178,9,X093901.57+711852.3,xmm,mos2,386.426116943,425.300994873,144.756535577,71.3145402565,55.2759284973,9.90352725983,0.00407804269344,0.000730643689167,5.44928671343,0.999999820553,10.8749996871,,,10.8749996871,,,0.0,,,11.1933652307,F,F,8.488461,1.8,0.3,8.0,7.38512e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0026340101_pi300-10000_pass1_cl_src9.html,0.9998,6.83684921265,,,,,,,,,,,,,,,,-12225.0409836,-1202.24590164
xmm0026340101,fullrun,25963.9472656,25961.2195584,4,X093748.87+711252.3,xmm,mos1,467.614202305,343.426441164,144.453605,71.2145403763,79.849,13.1932634325,0.00307570184878,0.000508191019685,8.94854126186,1.0,9.41916773436,,,5.14469217868,,,78.8867527688,,,12.7151846755,A,F,8.458469,1.8,0.3,8.0,8.82236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0026340101_pi300-10000_pass1_cl_src4.html,0.9998,94.2132,,,,79.849,94.2132,,,,,,,,,,,-11010.7070707,10445.0808081
xmm0026340101,fullrun,25963.9472656,25961.2195584,14,X094021.77+712007.2,xmm,mos1,297.832144828,442.507701149,145.090699499,71.3353351439,39.3418,10.1324232047,0.00151540800975,0.000390291122487,4.40896843562,0.999977191976,5.05792,3.908310625,6.40792,5.05792,,,0.0,,,10.4451489149,F,F,8.567102,1.8,0.3,8.0,3.04632e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0026340101_pi300-10000_pass1_cl_src14.html,0.9998,63.3242,,,,39.3418,63.3242,,,,,,,,,,,6011.32,8745.48
xmm0026340101,fullrun,25950.8828125,25947.8045178,21,X093837.82+710630.2,xmm,mos2,413.871765137,255.228286743,144.657597666,71.1083936888,49.1730117798,9.28414058685,0.00336439628154,0.000635216827504,4.84764068258,0.999997623633,10.8749996871,,,10.8749996871,,,0.0,,,8.93610972306,F,F,8.570884,1.8,0.3,8.0,6.01931e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0026340101_pi300-10000_pass1_cl_src21.html,0.9998,7.18929243088,,,,,,,,,,,,,,,,-1686.07,-11956.7
xmm0026340101,fullrun,21935.2871094,21934.9765388,7,X094205.04+711338.2,xmm,pn,183.219421387,351.159423828,145.521016579,71.2272873503,73.2730941772,11.7525815964,0.0033404210217,0.000535784261121,4.9177127048,0.999998717816,10.8749996871,,,10.8749996871,,,0.0,,,9.18627196843,F,F,8.742296,1.8,0.3,8.0,1.70307e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0026340101_pi300-10000_pass1_cl_src7.html,0.9998,17.6029396057,,,,,,,,,,,,,,,,-3272.65467626,-9380.03597122
xmm0026340101,fullrun,21935.2871094,21934.9765388,8,X093903.95+710848.8,xmm,pn,384.537496552,286.769402299,144.766458064,71.146875316,196.204,21.5318833361,0.00894480074742,0.000981623239884,13.168201976,1.0,5.63532,4.94203875,6.50532,5.63532,,,0.0,,,6.30767039444,F,F,8.580221,1.8,0.3,8.0,3.76062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0026340101_pi300-10000_pass1_cl_src8.html,0.9998,267.418,,,,196.204,267.418,,,,,,,,,,,2488.08097166,8146.49392713
xmm0026340101,fullrun,21935.2871094,21934.9765388,9,X093910.54+711908.6,xmm,pn,376.500788954,429.226781609,144.793918052,71.3190578735,148.216,22.0016817539,0.00675708248425,0.00100304406004,9.94749456726,1.0,6.45997,,,3.78119,,,24.0845543801,,,11.0403968127,A,F,8.495997,1.8,0.3,8.0,4.03998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0026340101_pi300-10000_pass1_cl_src9.html,0.9998,335.858,,,,148.216,335.858,,,,,,,,,,,12137.3461538,338.148351648
xmm0026340101,fullrun,21935.2871094,21934.9765388,10,X094050.30+712022.5,xmm,pn,266.344665527,445.84664917,145.209597411,71.3395881403,124.482215881,14.6672687531,0.00567497545214,0.000668660896934,8.35460521266,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9375507104,F,F,8.597447,1.8,0.3,8.0,2.61678e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0026340101_pi300-10000_pass1_cl_src10.html,0.9998,19.9275894165,,,,,,,,,,,,,,,,7712.56164384,-8275.7260274
xmm0026340101,fullrun,21935.2871094,21934.9765388,11,X094022.27+712008.7,xmm,pn,297.269104004,442.721069336,145.092809889,71.3357390106,146.643753052,15.8367195129,0.00668528988568,0.000721974571565,9.84197344959,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4609541212,F,F,8.568049,1.8,0.3,8.0,3.11455e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0026340101_pi300-10000_pass1_cl_src11.html,0.9998,20.6644020081,,,,,,,,,,,,,,,,9111.07692308,-5929.00404858
xmm0026340101,fullrun,21935.2871094,21934.9765388,12,X093837.67+710630.5,xmm,pn,414.047668457,255.162261963,144.656939326,71.1084780372,118.497245789,14.509683609,0.00540212877988,0.000661476803867,7.95292484426,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.94973147148,F,F,8.570659,1.8,0.3,8.0,2.67126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0026340101_pi300-10000_pass1_cl_src12.html,0.9998,17.56275177,,,,,,,,,,,,,,,,1753.49356223,11814.3733906
xmm0026340101,fullrun,25950.8828125,25947.8045178,18,X093945.26+711321.3,xmm,mos2,338.341766357,349.165374756,144.93860414,71.2225758827,73.6824264526,11.0970916748,0.00325364316814,0.000490021542646,7.26386111272,0.999999999978,10.8749996871,,,10.8749996871,,,0.0,,,4.67936830036,F,F,8.586985,1.8,0.3,8.0,3.78398e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0026340101_pi300-10000_pass1_cl_src18.html,0.9998,8.0133523941,,,,,,,,,,,,,,,,-4430.86324786,-1806.56410256
xmm0026340101,fullrun,25963.9472656,25961.2195584,18,X094205.69+711332.5,xmm,mos1,182.492234483,352.187544828,145.523726105,71.2256949143,27.1093,9.71196169679,0.00104422310405,0.000374095044484,3.03809302095,0.99801550567,4.24187,2.88392660156,5.6665975,4.24187,,,0.0,,,9.25276991367,F,F,8.743407,1.8,0.3,8.0,2.47781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0026340101_pi300-10000_pass1_cl_src18.html,0.9998,67.2129,,,,27.1093,67.2129,,,,,,,,,,,9510.91176471,-3510.64705882
xmm0026340101,fullrun,25950.8828125,25947.8045178,5,X093748.53+711251.4,xmm,mos2,467.985137939,342.983398438,144.452203319,71.2142800938,80.8668518066,11.8033666611,0.00311615032101,0.000454834879659,7.97212589795,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7094486072,F,F,8.458659,1.8,0.3,8.0,7.0174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0026340101_pi300-10000_pass1_cl_src5.html,0.9998,6.52193880081,,,,,,,,,,,,,,,,-10634.2990654,-11183.6074766
xmm0026340101,fullrun,25963.9472656,25961.2195584,22,X094213.05+711122.6,xmm,mos1,174.101437701,322.386452874,145.554366536,71.1896109167,19.4668,11.3329519544,0.000749840675393,0.000436533397767,2.18161107887,0.984670183748,2.82331,2.75331,4.05585516602,2.82331,,,0.0,,,9.16931414318,F,F,8.771696,1.8,0.3,8.0,2.29466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0026340101_pi300-10000_pass1_cl_src22.html,0.9998,108.969,,,,19.4668,108.969,,,,,,,,,,,8574.75,-6025.33333333
xmm0026340101,fullrun,25950.8828125,25947.8045178,11,X094050.78+712021.3,xmm,mos2,265.819229885,445.769551724,145.211595018,71.3392364095,25.6856,9.76160335191,0.000989896472724,0.000376202102586,2.53217273072,0.992756586357,4.6529,3.10467546875,6.86093,4.6529,,,0.0,,,10.9305882514,F,F,8.597668,1.8,0.3,8.0,2.76811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0026340101_pi300-10000_pass1_cl_src11.html,0.9998,69.6033,,,,25.6856,69.6033,,,,,,,,,,,-7475.14705882,8251.02941176
xmm0026340101,fullrun,25950.8828125,25947.8045178,12,X094022.37+712007.2,xmm,mos2,297.16682069,442.513664368,145.093211631,71.3353423244,34.2643,10.375692748,0.00132050853234,0.00039986781585,3.37788979418,0.999440188033,8.298,6.15100884766,16.596,5.25145,3.60060817669,8.25016313224,15.2506637801,,,10.4346768977,F,F,8.56754,1.8,0.3,8.0,2.77382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0026340101_pi300-10000_pass1_cl_src12.html,0.9998,73.3907,,,,34.2643,73.3907,,,,,,,,,,,-8850.54901961,5879.70588235
xmm0026340101,fullrun,25963.9472656,25961.2195584,15,X093901.52+711854.2,xmm,mos1,386.482391357,425.907684326,144.756314546,71.3150553027,39.3053321838,8.5265455246,0.00289492658339,0.000627999368589,4.40488154965,0.999977191976,10.8749996871,,,10.8749996871,,,0.0,,,11.2318541298,F,F,8.488127,1.8,0.3,8.0,5.00385e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0026340101_pi300-10000_pass1_cl_src15.html,0.9998,7.55514335632,,,,,,,,,,,,,,,,-1046.69230769,12044.021978
xmm0026340101,fullrun,21935.2871094,21934.9765388,14,X094043.60+712252.6,xmm,pn,273.80296092,480.544517241,145.181647289,71.3812728359,31.7595,17.9863142417,0.00144789515455,0.000819984484602,2.13153406993,0.981121649568,4.65122,3.27224,8.35722875,4.65122,,,0.0,,,13.3207680532,F,F,8.5671,1.8,0.3,8.0,1.22947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0026340101_pi300-10000_pass1_cl_src14.html,0.9998,291.748,,,,31.7595,291.748,,,,,,,,,,,10536.5084746,-9520.72881356
xmm0026340101,fullrun,25950.8828125,25947.8045178,20,X094000.30+711255.4,xmm,mos2,321.668602299,343.25742069,145.001240251,71.2153880472,38.2397,11.5902588409,0.00147371753064,0.000446676298155,3.76979808029,0.99984945715,4.18115,3.1071265625,5.94365,4.18115,,,0.0,,,3.68610372785,F,F,8.607572,1.8,0.3,8.0,2.01602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0026340101_pi300-10000_pass1_cl_src20.html,0.9998,96.0944,,,,38.2397,96.0944,,,,,,,,,,,-3137.10869565,-933.47826087
xmm0026340101,fullrun,25963.9472656,25961.2195584,13,X094050.70+712022.1,xmm,mos1,265.911110345,445.962492414,145.211249601,71.3394697588,21.796,9.9419464895,0.000839561566756,0.000382954494922,2.44264055083,0.991073243665,4.19963,2.48662462891,6.392276875,4.19963,,,0.0,,,10.9505623515,F,F,8.59771,1.8,0.3,8.0,1.88476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0026340101_pi300-10000_pass1_cl_src13.html,0.9998,77.0463,,,,21.796,77.0463,,,,,,,,,,,8410.81818182,7346.18181818
xmm0026340101,fullrun,25963.9472656,25961.2195584,27,X093848.57+710617.0,xmm,mos1,401.900469655,251.980473563,144.702363613,71.1047168391,17.4803,10.2709590594,0.000673324173662,0.000395627364598,1.95898741148,0.974582201693,4.38158,1.97786356591,9.41616,4.38158,,,0.0,,,8.23636267841,F,F,8.584802,1.8,0.3,8.0,1.67923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0026340101_pi300-10000_pass1_cl_src27.html,0.9998,88.0123,,,,17.4803,88.0123,,,,,,,,,,,-11064.0,652.0
xmm0026340101,fullrun,25950.8828125,25947.8045178,17,X093941.87+710252.4,xmm,mos2,342.499633789,204.863540649,144.924465912,71.0478801107,33.3330993652,7.93944740295,0.00234193797223,0.000557814724743,3.28608890753,0.999235475054,10.8749996871,,,10.8749996871,,,0.0,,,7.49857667642,F,F,8.676347,1.8,0.3,8.0,4.12443e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0026340101_pi300-10000_pass1_cl_src17.html,0.9998,7.65979671478,,,,,,,,,,,,,,,,5506.63736264,-9463.61538462
xmm0026340101,fullrun,25950.8828125,25947.8045178,10,X093819.16+711909.5,xmm,mos2,433.24265977,429.809177011,144.579848326,71.3193064061,31.6706,11.2529862703,0.00122054912756,0.000433677371906,3.12219413546,0.998602645417,4.4124,2.81959697266,7.095015625,4.4124,,,0.0,,,13.6591355186,F,F,8.437723,1.8,0.3,8.0,3.99692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0026340101_pi300-10000_pass1_cl_src10.html,0.9998,94.9591,,,,31.6706,94.9591,,,,,,,,,,,-14960.0930233,-4318.48837209
xmm0026340101,fullrun,25963.9472656,25961.2195584,6,X093819.41+711913.7,xmm,mos1,432.957836552,430.780050115,144.580892078,71.3204823961,34.5745,10.768040676,0.00133177672231,0.000414774643659,3.87470525439,0.999884767175,4.57638,3.4974346875,6.80388,4.57638,,,0.0,,,13.7095478167,F,F,8.437232,1.8,0.3,8.0,3.91245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0026340101_pi300-10000_pass1_cl_src6.html,0.9998,81.3762,,,,34.5745,81.3762,,,,,,,,,,,-4133.75,14814.8409091
xmm0026340101,fullrun,21935.2871094,21934.9765388,16,X094125.92+711953.5,xmm,pn,227.020696552,439.505052874,145.358008776,71.3315146821,47.7445,15.6039257881,0.00217663954267,0.000711372448999,3.20436494283,0.999012151559,9.92347,4.43832911192,18.8265064021,6.64558,4.22317475265,10.4355583533,61.545758792,4.665063722,90.0,11.4668298308,F,F,8.641544,1.8,0.3,8.0,1.21659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0026340101_pi300-10000_pass1_cl_src16.html,0.9998,195.738,,,,47.7445,195.738,,,,,,,,,,,5250.32432432,-10725.036036
xmm0026340101,fullrun,25950.8828125,25947.8045178,13,X094114.39+711834.7,xmm,mos2,239.683044434,421.164337158,145.309943164,71.309630087,29.4592418671,7.73470211029,0.00209746393375,0.000550701864995,2.90419102235,0.997514410226,10.8749996871,,,10.8749996871,,,0.0,,,9.86481134757,F,F,8.640675,1.8,0.3,8.0,3.72128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0026340101_pi300-10000_pass1_cl_src13.html,0.9998,7.42484617233,,,,,,,,,,,,,,,,-4414.64197531,8795.32098765
xmm0026340101,fullrun,25963.9472656,25961.2195584,23,X094044.45+711023.5,xmm,mos1,272.584068966,308.331158621,145.185218119,71.17318073,23.4063,10.945291225,0.000901587087126,0.00042160158732,2.62310412575,0.994979867153,2.11366,1.85648,3.303099,2.11366,,,0.0,,,1.99472886784,F,F,8.680409,1.8,0.3,8.0,1.88821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0026340101_pi300-10000_pass1_cl_src23.html,0.9998,96.3931,,,,23.4063,96.3931,,,,,,,,,,,910.6,-1996.64
xmm0026340101,fullrun,25950.8828125,25947.8045178,24,X093908.81+710339.6,xmm,mos2,379.470001221,215.842453003,144.786716014,71.0609912533,26.9310894012,7.45669460297,0.0019906880334,0.00055118277669,2.65495725973,0.994398466459,10.8749996871,,,10.8749996871,,,0.0,,,8.38878730499,F,F,8.631498,1.8,0.3,8.0,3.73295e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0026340101_pi300-10000_pass1_cl_src24.html,0.9998,7.71046590805,,,,,,,,,,,,,,,,2794.8313253,-11492.5301205
xmm0026340101,fullrun,25950.8828125,25947.8045178,23,X093848.17+710619.6,xmm,mos2,402.337890625,252.686309814,144.700701233,71.1054351056,30.3903980255,7.5999712944,0.00197296682745,0.000493395724334,2.99598752437,0.99812997296,10.8749996871,,,10.8749996871,,,0.0,,,8.23076091523,F,F,8.584292,1.8,0.3,8.0,3.33559e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0026340101_pi300-10000_pass1_cl_src23.html,0.9998,7.34522104263,,,,,,,,,,,,,,,,-937.8,-11282.5294118