fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10712,fullrun,9911.24707031,9911.24724634,1,X191802.02+120132.7,chandra,ccd0,763.070550813,586.505435183,289.508422258,12.0257490897,76.1023,8.72366322138,0.00767840915574,0.000880181749443,86.5874456476,1.0,2.96363,2.45761771602,3.477674225,2.12628,1.62705445984,2.48935312012,77.9641,54.571548438,0.0,7.83259747351,F,F,1.38e+22,1.8,0.3,8.0,1.38937e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10712_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,76.1023,0.0,,,,,,,,,,,3539.18987342,4778.88607595
acisf10712,fullrun,9911.24707031,9911.24724634,2,X191757.20+120059.7,chandra,ccd0,906.984857724,519.473254065,289.488314106,12.0165858799,65.3021,8.08097147625,0.00658871426547,0.000815336904088,74.2992266256,1.0,2.36693,1.58210170258,2.82355737305,2.36693,,,0.0,,,8.61843815485,F,T,1.39e+22,1.8,0.3,8.0,1.21441e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10712_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,65.3021,0.0,,,,,,,,,,,3590.57746479,4926.69014085
acisf10712,fullrun,9914.44726562,9914.44717754,5,X191821.64+121410.3,chandra,ccd3,224.850097656,638.950195312,289.590175213,12.2362019324,18.4196281433,4.47215795517,0.00185785733629,0.000451074854936,20.3594555809,1.0,1.50469935621,,,0.70465904819,,,41.5045547485,,,6.06716661067,A,F,1.39e+22,1.8,0.3,8.0,3.36303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10712_pi14-548_pass1_cl_src5.html,0.9997,1.58037149906,,,,,,,,,,,,,,,,4225.7,3277.55
acisf10712,fullrun,9911.24707031,9911.24724629,1,X191832.59+121300.9,chandra,ccd2,604.617675781,1241.97070312,289.635788849,12.2169209775,15.8022041321,4.12312269211,0.00159437092952,0.000416004419094,8.88304141131,0.99999999868,1.38848808652,,,0.952603567202,,,54.7361602783,,,7.29137196719,F,F,1.38e+22,1.8,0.3,8.0,3.07342e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10712_pi14-548_pass1_cl_src1.html,0.9997,1.19779598713,,,,,,,,,,,,,,,,3898.64705882,3150.52941176
acisf10712,fullrun,9914.44726562,9914.44717754,4,X191810.49+121803.7,chandra,ccd3,557.146972656,1113.14697266,289.543709219,12.3010149527,14.3299303055,4.12314558029,0.00144535850268,0.00041587249143,15.8390591418,1.0,2.11814324038,,,1.52303494025,,,28.6698131561,,,8.82538705086,F,F,1.41e+22,1.8,0.3,8.0,2.76765e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10712_pi14-548_pass1_cl_src4.html,0.9997,2.6700694561,,,,,,,,,,,,,,,,4806.0,3184.05882353
acisf10712,fullrun,9911.24707031,9911.24724629,3,X191822.69+120941.9,chandra,ccd2,899.88497561,837.830715447,289.594557041,12.1616330576,8.61569,3.43223542316,0.000869293135522,0.000346300608872,4.84321873185,0.999883243086,0.313386,0.237324351563,0.41480153125,0.313386,,,0.0,,,3.86715778582,F,F,1.38e+22,1.8,0.3,8.0,1.5025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10712_pi14-548_pass1_cl_src3.html,0.9997,3.16455,,,,8.61569,3.16455,,,,,,,,,,,3819.22222222,3641.88888889
acisf10712,fullrun,9914.44726562,9914.44717754,1,X191758.16+121629.5,chandra,ccd3,924.5,921.833496094,289.492328409,12.2748668198,10.4275875092,3.31663441658,0.00105175678618,0.000334525393555,11.5257486773,0.999999999911,0.492000009399,,,0.492000009399,,,159.699356079,,,7.52889180477,F,F,1.42e+22,1.8,0.3,8.0,2.08671e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10712_pi14-548_pass1_cl_src1.html,0.9997,0.572412252426,,,,,,,,,,,,,,,,4928.5,3577.125
acisf10712,fullrun,9911.24707031,9911.24724629,2,X191831.25+121128.4,chandra,ccd2,644.416748047,1053.91650391,289.630213868,12.1912224216,10.370426178,3.46413230896,0.00104632903822,0.000349515263224,5.82962505875,0.999993824018,1.37210651825,,,0.903304668993,,,60.3512268066,,,6.32704262408,A,T,1.37e+22,1.8,0.3,8.0,1.99889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10712_pi14-548_pass1_cl_src2.html,0.9997,1.62957394123,,,,,,,,,,,,,,,,3793.0,3310.75
acisf10712,fullrun,9914.44726562,9914.44717754,3,X191814.34+121733.4,chandra,ccd3,442.590820312,1051.59082031,289.559732082,12.2926010158,8.91233253479,3.31666254997,0.000898923841305,0.00033452824573,9.8509175621,0.999999982282,3.41422930183,,,1.24931343653,,,81.7439651489,,,8.47189004584,A,F,1.4e+22,1.8,0.3,8.0,1.71314e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10712_pi14-548_pass1_cl_src3.html,0.9997,2.08766698837,,,,,,,,,,,,,,,,4670.45454545,3139.72727273
acisf10712,fullrun,9911.24707031,9911.24724634,3,X191803.14+120121.2,chandra,ccd0,729.277832031,562.611083984,289.513074547,12.0225521888,7.63840103149,3.00002741814,0.000770680140704,0.00030268917908,8.69079691612,0.999999864988,1.88710814839,,,0.507991255451,,,83.8589401245,,,7.97960279813,A,F,1.38e+22,1.8,0.3,8.0,1.40058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10712_pi14-548_pass1_cl_src3.html,0.9997,1.3615988493,,,,,,,,,,,,,,,,3497.2,4774.0
acisf10712,fullrun,9911.24707031,9911.24724634,4,X191804.29+120611.6,chandra,ccd0,694.833496094,1152.94433594,289.517884107,12.1032310896,8.78335475922,3.00000429153,0.000886200810783,0.000302686879877,9.99349891945,0.999999989648,0.510677118044,,,0.492000009399,,,74.518119812,,,3.15237751561,F,F,1.39e+22,1.8,0.3,8.0,1.44892e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10712_pi14-548_pass1_cl_src4.html,0.9997,0.216644972563,,,,,,,,,,,,,,,,3895.77777778,4330.0
acisf10712,fullrun,9914.44726562,9914.44717754,2,X191745.42+121352.2,chandra,ccd3,1304.25,602.125,289.439229968,12.2311613345,7.24557638168,2.8284535408,0.000730809872039,0.000285286048893,8.00863021518,0.999999781825,1.33577142025,,,0.788628647134,,,130.630905151,,,6.98794505694,A,T,1.42e+22,1.8,0.3,8.0,1.6883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10712_pi14-548_pass1_cl_src2.html,0.9997,0.754423797131,,,,,,,,,,,,,,,,4955.25,4067.125
acisf10712,fullrun,9911.24707031,9911.24724629,4,X191830.40+120936.7,chandra,ccd2,669.785644531,826.928710938,289.626655406,12.1602020345,6.88389396667,2.64575386047,0.00069455371704,0.000266944582108,3.8697079639,0.999546010712,0.492000009399,,,0.492000009399,,,157.5,,,5.73518612918,F,F,1.37e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10712_pi14-548_pass1_cl_src4.html,0.9997,0.11610622704,,,,,,,,,,,,,,,,3657.125,3479.25
acisf10712,fullrun,9914.44726562,9914.44717754,6,X191802.66+121324.9,chandra,ccd3,790.356933594,546.643066406,289.51109361,12.2235927981,6.8555393219,2.64575433731,0.000691469642334,0.000266858492978,7.5775171584,0.999997577702,0.492000009399,,,0.492000009399,,,90.0,,,4.26983170951,F,F,1.41e+22,1.8,0.3,8.0,1.16381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10712_pi14-548_pass1_cl_src6.html,0.9997,0.144460484385,,,,,,,,,,,,,,,,4559.28571429,3746.0
acisf10712,fullrun,9914.44726562,9914.44717754,16,X191802.76+121004.8,chandra,ccd3,787.5,139.928710938,289.511496825,12.1680085739,6.84748029709,2.64575481415,0.000690656830557,0.000266858522082,7.56860941302,0.999997577702,0.492000009399,,,0.492000009399,,,20.592962265,,,1.30532779616,F,F,1.4e+22,1.8,0.3,8.0,1.10464e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10712_pi14-548_pass1_cl_src16.html,0.9997,0.152519494295,,,,,,,,,,,,,,,,4270.0,4025.28571429
acisf10712,fullrun,9914.44726562,9914.44717754,13,X191806.67+121621.5,chandra,ccd3,671.0,905.5,289.52778389,12.272637057,5.4697265625,2.44950199127,0.000551692559384,0.000247063901043,6.04576021419,0.999976035185,0.63476591703,,,0.492000009399,,,46.1929702759,,,7.0810847224,F,F,1.41e+22,1.8,0.3,8.0,1.00161e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10712_pi14-548_pass1_cl_src13.html,0.9997,0.530273377895,,,,,,,,,,,,,,,,4731.33333333,3403.33333333
acisf10712,fullrun,9914.44726562,9914.44717754,14,X191806.04+121657.9,chandra,ccd3,689.833496094,979.5,289.525149659,12.2827503183,5.46946144104,2.44950318336,0.00055166578386,0.000247064017458,6.04546717197,0.999976035185,0.881530261191,,,0.492000009399,,,52.5770339966,,,7.69088743732,A,T,1.41e+22,1.8,0.3,8.0,1.01618e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10712_pi14-548_pass1_cl_src14.html,0.9997,0.530538618565,,,,,,,,,,,,,,,,4785.33333333,3386.16666667
acisf10712,fullrun,9911.24707031,9911.24724629,6,X191825.54+120820.9,chandra,ccd2,814.5,672.699951172,289.606417761,12.1391305062,4.89313793182,2.23607087135,0.000493695493788,0.000225609430345,2.75062557833,0.994669557742,0.492000009399,,,0.492000009399,,,90.0,,,4.63281250836,F,F,1.37e+22,1.8,0.3,8.0,8.47313e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10712_pi14-548_pass1_cl_src6.html,0.9997,0.106862254441,,,,,,,,,,,,,,,,3638.0,3710.0
acisf10712,fullrun,9914.44726562,9914.44717754,7,X191803.26+121321.9,chandra,ccd3,772.5,540.5,289.513590745,12.2227534268,4.87033224106,2.23607134819,0.000491235870868,0.000225536670769,5.38324184151,0.999791803182,0.492000009399,,,0.492000009399,,,90.0,,,4.18692120415,F,F,1.41e+22,1.8,0.3,8.0,8.26602e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10712_pi14-548_pass1_cl_src7.html,0.9997,0.129667878151,,,,,,,,,,,,,,,,4550.2,3736.2
acisf10712,fullrun,9914.44726562,9914.44717754,3,X191756.12+120851.7,chandra,ccd1,236.299804688,718.300048828,289.483846344,12.1476928822,4.82667541504,2.23607254028,0.000486832519528,0.000225536787184,5.37384541431,0.999807258437,0.492000009399,,,0.492000009399,,,178.092956543,,,2.68345864916,F,F,1.4e+22,1.8,0.3,8.0,7.78159e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10712_pi14-548_pass1_cl_src3.html,0.9997,0.173324793577,,,,,,,,,,,,,,,,4294.0,4285.0
acisf10712,fullrun,9911.24707031,9911.24724629,5,X191827.97+121205.5,chandra,ccd2,742.300048828,1129.29980469,289.61653126,12.2015294404,4.75178527832,2.23607444763,0.000479433627333,0.000225609808695,2.67116568373,0.984134702574,0.644058049108,,,0.492000009399,,,33.097026825,,,5.85226827257,F,F,1.38e+22,1.8,0.3,8.0,8.89863e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10712_pi14-548_pass1_cl_src5.html,0.9997,0.248214900494,,,,,,,,,,,,,,,,3906.8,3322.2
acisf10712,fullrun,9914.44726562,9914.44717754,10,X191755.23+121618.1,chandra,ccd3,1011.70019531,898.700195312,289.480132875,12.2717033827,4.63389444351,2.23607683182,0.00046738810488,0.000225537223741,5.12190405557,0.999791803182,0.492000009399,,,0.492000009399,,,92.8552932739,,,7.58766113778,F,F,1.42e+22,1.8,0.3,8.0,8.47295e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10712_pi14-548_pass1_cl_src10.html,0.9997,0.366105407476,,,,,,,,,,,,,,,,4967.0,3644.0
acisf10712,fullrun,9914.44726562,9914.44717754,15,X191756.99+121616.1,chandra,ccd3,959.299804688,894.5,289.487461737,12.2711305891,4.451836586,2.23608136177,0.000449025188573,0.000225537674851,4.92067312765,0.999791803182,1.01691623437,,,0.635406678894,,,125.939071655,,,7.40339421583,A,F,1.42e+22,1.8,0.3,8.0,8.11474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10712_pi14-548_pass1_cl_src15.html,0.9997,0.548163414001,,,,,,,,,,,,,,,,4935.0,3627.0
acisf10712,fullrun,9911.24707031,9911.24724629,8,X191823.37+120452.0,chandra,ccd2,879.0,248.25,289.597386276,12.0811247758,3.88111948967,2.0000038147,0.000391587411286,0.000201791335712,2.18173014731,0.984134702574,0.492000009399,,,0.492000009399,,,37.981880188,,,5.9600862913,F,F,1.37e+22,1.8,0.3,8.0,6.82978e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10712_pi14-548_pass1_cl_src8.html,0.9997,0.118880465627,,,,,,,,,,,,,,,,3385.0,4056.0
acisf10712,fullrun,9914.44726562,9914.44717754,1,X191758.90+120923.8,chandra,ccd1,153.5,783.5,289.495420397,12.156605188,2.92383575439,1.7320536375,0.000294906581985,0.000174699962372,3.25529272426,0.990659873104,0.492000009399,,,0.492000009399,,,90.0,,,1.97568108994,F,F,1.4e+22,1.8,0.3,8.0,5.05225e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10712_pi14-548_pass1_cl_src1.html,0.9997,0.0761641860008,,,,,,,,,,,,,,,,4272.0,4154.0
acisf10712,fullrun,9914.44726562,9914.44717754,2,X191749.22+120712.9,chandra,ccd1,442.166503906,517.5,289.455074482,12.1202440781,2.92005133629,1.73205327988,0.000294524885248,0.000174699933268,3.25107929035,0.990659873104,0.492000009399,,,0.492000009399,,,180.0,,,4.80431451412,F,T,1.41e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf10712_pi14-548_pass1_cl_src2.html,0.9997,0.0799487009645,,,,,,,,,,,,,,,,4295.0,4558.0
acisf10712,fullrun,9914.44726562,9914.44717754,8,X191821.72+121337.8,chandra,ccd3,222.5,572.833496094,289.590501759,12.2271659368,2.91439390182,1.73205375671,0.000293954246445,0.000174699976924,3.22131764701,0.990191828661,0.492000009399,,,0.492000009399,,,90.0,,,5.65112962839,F,F,1.39e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10712_pi14-548_pass1_cl_src8.html,0.9997,0.0856061279774,,,,,,,,,,,,,,,,4166.0,3326.0
acisf10712,fullrun,9914.44726562,9914.44717754,11,X191756.78+121529.3,chandra,ccd3,965.5,799.5,289.486596669,12.258147175,2.68830919266,1.73206150532,0.000271150667686,0.000174700762727,2.97142326489,0.990191828661,0.492000009399,,,0.492000009399,,,180.0,,,6.69151415233,F,F,1.42e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10712_pi14-548_pass1_cl_src11.html,0.9997,0.311690896749,,,,,,,,,,,,,,,,4849.0,3677.0
acisf10712,fullrun,9914.44726562,9914.44717754,12,X191757.68+121608.4,chandra,ccd3,938.833496094,878.833496094,289.490324553,12.2689899045,2.66533946991,1.73206090927,0.000268833886366,0.00017470070452,2.94603453031,0.990191828661,0.492000009399,,,0.492000009399,,,116.565048218,,,7.22776446587,F,F,1.42e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10712_pi14-548_pass1_cl_src12.html,0.9997,0.33466053009,,,,,,,,,,,,,,,,4902.33333333,3634.33333333
acisf10712,fullrun,9914.44726562,9914.44717754,9,X191753.84+121607.7,chandra,ccd3,1053.16650391,877.5,289.47433386,12.2688049718,2.66363787651,1.73206198215,0.000268662261078,0.000174700820935,2.9441537369,0.990191828661,0.492000009399,,,0.492000009399,,,180.0,,,7.56479006686,F,F,1.42e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10712_pi14-548_pass1_cl_src9.html,0.9997,0.336362123489,,,,,,,,,,,,,,,,4996.0,3690.0
