fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11718,fullrun,150029.921875,150029.921309,1,X231820.35+003129.7,chandra,ccd3,954.948563008,775.326117886,349.584782448,0.524929764583,421.175,22.2229520991,0.00280727767042,0.000148123694898,96.2750900266,1.0,1.08121,0.983891391357,1.16537744531,1.08121,,,0.0,,,5.79424871813,F,F,3.92e+20,1.8,0.3,8.0,3.19441e-14,1.0,powerlaw,8.47468e+21,4.67982246857e+21,9.54338955233e+21,9.35065,7.01694274445,10.0,47.662,31,,dsxf,fullrun_ccd3_acisf11718_pi14-548_pass1_cl_src1.html,0.9997,72.6846,,,,421.175,72.6846,,,,,,,,,,,4430.52083333,3384.29583333
acisf11718,fullrun,150045.46875,150045.461647,1,X231739.90+002738.9,chandra,ccd7,926.724609375,816.644287109,349.416231516,0.460805275005,429.869812012,40.449848175,0.00286493031308,0.000269583950285,75.7490448535,1.0,5.23955451675,,,4.870620668,,,54.9261627197,,,15.8839426606,F,F,3.85e+20,1.8,0.3,8.0,2.97251e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11718_pi14-548_pass1_cl_src1.html,0.9997,1206.13024902,,,,,,,,,,,,,,,,4225.88372093,2079.43384122
acisf11718,fullrun,150029.921875,150029.921309,26,X231820.59+003023.7,chandra,ccd3,947.488867886,641.139941057,349.585802152,0.50659105075,426.562,22.2707835516,0.00284318018451,0.000148442314335,97.5064876878,1.0,1.97383,1.74573446551,2.20195524676,1.09779,0.971719865306,1.23934374226,325.082129787,319.224965413,332.891682287,6.7114298226,F,F,3.91e+20,1.8,0.3,8.0,3.98623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11718_pi14-548_pass1_cl_src26.html,0.9997,69.4258,,,,426.562,69.4258,,,,,,,,,,,4552.17748918,3324.13203463
acisf11718,fullrun,150045.46875,150045.461647,4,X231756.99+002424.2,chandra,ccd7,405.7109375,420.842285156,349.48743957,0.406714879744,387.544494629,42.216342926,0.00258284714073,0.000281357002677,68.2907347436,1.0,5.25644646577,,,4.84502773004,,,49.7488098145,,,14.9614582372,F,F,3.84e+20,1.8,0.3,8.0,2.63751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11718_pi14-548_pass1_cl_src4.html,0.9997,1394.45544434,,,,,,,,,,,,,,,,4827.29361702,2335.25191489
acisf11718,fullrun,150020.546875,150020.54037,3,X231848.10+003501.4,chandra,ccd1,1028.80113211,684.609434959,349.700427972,0.583734980175,309.96,18.0624306227,0.00206612119658,0.000120399957321,59.7142912144,1.0,0.653783,0.60204550625,0.7017714,0.653783,,,0.0,,,3.97531721248,F,F,3.98e+20,1.8,0.3,8.0,2.74899e-14,1.0,powerlaw,1.85645e+15,0.0,1.37203087612e+21,1.43476,1.19523303921,1.74231144079,32.7561,24,,dsxf,fullrun_ccd1_acisf11718_pi14-548_pass1_cl_src3.html,0.9997,16.2914,,,,309.96,16.2914,,,,,,,,,,,4476.66666667,4334.38679245
acisf11718,fullrun,150032.90625,150032.899749,1,X231840.08+004530.8,chandra,ccd0,751.34645935,1052.84156504,349.667006009,0.758563257296,243.929,20.3185875493,0.00162583867108,0.000135427707978,29.8859118845,1.0,2.96584577076,2.29147077076,3.48584577076,2.96584577076,,,0.0,,,9.3386846412,F,F,4.05e+20,1.8,0.3,8.0,2.45176e-14,1.0,powerlaw,1.03078e+16,0.0,2.39875315132e+21,1.79986,1.52028036631,2.31422664269,34.6237,30,,dsxf,fullrun_ccd0_acisf11718_pi14-548_pass1_cl_src1.html,0.9997,168.916,,,,243.929,168.916,,,,,,,,,,,3241.32967033,4757.45604396
acisf11718,fullrun,150032.90625,150032.899749,2,X231843.51+004525.0,chandra,ccd0,646.788265355,1040.91241078,349.681296808,0.756932825787,388.541,24.4198280092,0.00258970335313,0.000162763030101,47.6036145334,1.0,4.02875919835,,,2.42906672972,,,63.2675350613,,,9.44760372783,A,F,4.06e+20,1.8,0.3,8.0,4.04606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11718_pi14-548_pass1_cl_src2.html,0.9997,207.787,,,,388.541,207.787,,,,,,,,,,,3303.58934708,4843.96735395
acisf11718,fullrun,150020.546875,150020.54037,1,X231855.95+003819.1,chandra,ccd1,789.547701626,1086.45083049,349.733128536,0.638652762844,226.888,16.971205025,0.00151238157298,0.000113126025841,43.7103371566,1.0,1.59149,1.39119870079,1.80875847618,0.79195,0.660749757468,0.950393312155,30.3577527781,23.4745842625,37.5794377781,6.04444877718,F,F,4.01e+20,1.8,0.3,8.0,1.87799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11718_pi14-548_pass1_cl_src1.html,0.9997,61.1338,,,,226.888,61.1338,,,,,,,,,,,4246.5511811,4740.46062992
acisf11718,fullrun,150045.46875,150045.461647,2,X231746.50+002457.6,chandra,ccd7,725.392089844,488.860351562,349.443749042,0.416009588044,260.577270508,36.7310676575,0.00173665548209,0.000244799593929,45.9173424138,1.0,5.26403261704,,,4.77811025592,,,48.051197052,,,16.2799848646,F,F,3.83e+20,1.8,0.3,8.0,1.81583e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11718_pi14-548_pass1_cl_src2.html,0.9997,1088.42272949,,,,,,,,,,,,,,,,4610.55321189,2091.82166826
acisf11718,fullrun,150020.546875,150020.54037,2,X231903.67+004008.7,chandra,ccd1,554.188223976,1309.0855004,349.76529692,0.669078704214,161.081,17.0353749592,0.0010737252661,0.000113553507311,31.0325130439,1.0,2.78706,,,1.38727574739,,,34.3965435548,,,8.5524122997,A,F,4.04e+20,1.8,0.3,8.0,1.46533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11718_pi14-548_pass1_cl_src2.html,0.9997,129.123,,,,161.081,129.123,,,,,,,,,,,4168.944,5056.24
acisf11718,fullrun,150029.921875,150029.921309,11,X231826.42+003303.8,chandra,ccd3,769.693278455,966.462416667,349.610101556,0.551051849055,149.64,12.9936715366,0.000997402487288,8.66073263136e-05,34.2057445755,1.0,0.636869,0.569061611328,0.70068771875,0.636869,,,0.0,,,3.67234290678,F,F,3.94e+20,1.8,0.3,8.0,1.21169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11718_pi14-548_pass1_cl_src11.html,0.9997,19.1955,,,,149.64,19.1955,,,,,,,,,,,4357.15923567,3639.72611465
acisf11718,fullrun,150032.90625,150032.899749,3,X231828.35+004252.1,chandra,ccd0,1109.12336545,730.280654472,349.618105875,0.71448021908,121.307,12.334017999,0.000808534615831,8.22086153683e-05,14.8623997678,1.0,1.61558,1.33120204361,1.9240577832,1.61558,,,0.0,,,6.63860888252,F,F,4.01e+20,1.8,0.3,8.0,1.05818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11718_pi14-548_pass1_cl_src3.html,0.9997,30.821,,,,121.307,30.821,,,,,,,,,,,3344.20958084,4285.41317365
acisf11718,fullrun,150032.90625,150032.899749,4,X231849.31+003925.0,chandra,ccd0,470.013881303,309.201474878,349.70545673,0.656932436735,123.521,12.8880215704,0.000823291918722,8.59012152367e-05,15.1336566045,1.0,1.39347224017,,,0.753560039332,,,47.850319031,,,5.0919291224,A,F,4.02e+20,1.8,0.3,8.0,1.14668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11718_pi14-548_pass1_cl_src4.html,0.9997,42.5801,,,,123.521,42.5801,,,,,,,,,,,4027.44303797,4634.37341772
acisf11718,fullrun,150029.921875,150029.921309,2,X231836.83+003037.6,chandra,ccd3,452.395859669,669.38866936,349.653467406,0.510451888919,132.204,12.9564192584,0.00088118212559,8.63586961224e-05,30.2201032869,1.0,1.59583068091,,,0.712040937088,,,334.846663578,,,5.78521089166,A,F,3.93e+20,1.8,0.3,8.0,1.11176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11718_pi14-548_pass1_cl_src2.html,0.9997,35.6648,,,,132.204,35.6648,,,,,,,,,,,4771.38853503,3769.82802548
acisf11718,fullrun,150029.875,150029.880796,1,X231812.81+004055.4,chandra,ccd2,677.859615854,1021.07785976,349.553357575,0.68206189357,113.286,13.5834826168,0.000755087445409,9.05382588215e-05,27.7797891542,1.0,1.99279,1.66794625,2.425915,1.99279,,,0.0,,,6.8373204624,F,F,3.98e+20,1.8,0.3,8.0,8.88014e-15,1.0,powerlaw,2.98151e+21,0.0,1.08565560761e+22,2.09823,1.25823855707,3.42836697412,9.19766,12,,dsxf,fullrun_ccd2_acisf11718_pi14-548_pass1_cl_src1.html,0.9997,71.225,,,,113.286,71.225,,,,,,,,,,,3313.39634146,3756.40853659
acisf11718,fullrun,150020.546875,150020.54037,23,X231857.52+003247.3,chandra,ccd1,741.76698374,411.959808943,349.739657229,0.546472369572,89.739,11.2757172721,0.000598179364899,7.51613166694e-05,17.2883623025,1.0,1.64594,1.24780138824,2.25257207574,0.908204,0.725363390064,1.16817589006,8.05902067047,353.233410319,25.6301144205,7.06068349087,F,F,3.97e+20,1.8,0.3,8.0,7.99202e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11718_pi14-548_pass1_cl_src23.html,0.9997,37.4028,,,,89.739,37.4028,,,,,,,,,,,4855.24242424,4448.1969697
acisf11718,fullrun,150020.546875,150020.54037,10,X231839.24+003659.7,chandra,ccd1,1299.04178963,924.902018293,349.663493353,0.616575254447,108.82,11.0577167625,0.000725369300735,7.37082179356e-05,20.9643475608,1.0,0.441978,0.384432810937,0.5043999,0.441978,,,0.0,,,1.67305084889,F,F,3.98e+20,1.8,0.3,8.0,8.56642e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11718_pi14-548_pass1_cl_src10.html,0.9997,13.4531,,,,108.82,13.4531,,,,,,,,,,,4132.46846847,4220.42342342
acisf11718,fullrun,150020.546875,150020.54037,8,X231847.37+003545.2,chandra,ccd1,1051.28822154,773.53371748,349.697354718,0.595887987789,104.812,10.8337481972,0.000698652789739,7.22152845217e-05,20.1921999315,1.0,0.551309135114,0.47661652342,0.631231010114,0.551309135114,,,0.0,,,3.61639126354,F,F,3.98e+20,1.8,0.3,8.0,8.47874e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11718_pi14-548_pass1_cl_src8.html,0.9997,12.5581,,,,104.812,12.5581,,,,,,,,,,,4386.8,4358.02727273
acisf11718,fullrun,150029.921875,150029.921309,5,X231822.05+003126.5,chandra,ccd3,903.053130081,768.692325203,349.591875119,0.524023205098,100.429,11.0788808099,0.000669394201225,7.38445924007e-05,22.9567543569,1.0,1.06368,0.85788321875,1.260262,1.06368,,,0.0,,,5.61817568415,F,F,3.92e+20,1.8,0.3,8.0,8.64295e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11718_pi14-548_pass1_cl_src5.html,0.9997,22.3126,,,,100.429,22.3126,,,,,,,,,,,4461.12605042,3427.05882353
acisf11718,fullrun,150029.921875,150029.921309,7,X231809.69+003224.3,chandra,ccd3,1279.97346545,886.299778455,349.540360355,0.540095587659,103.99,11.7262696541,0.000693126275024,7.81592999832e-05,23.7707523283,1.0,2.0229,1.652196875,2.47915,2.0229,,,0.0,,,7.04762590975,F,F,3.91e+20,1.8,0.3,8.0,9.6595e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11718_pi14-548_pass1_cl_src7.html,0.9997,33.5154,,,,103.99,33.5154,,,,,,,,,,,4172.01333333,3156.57333333
acisf11718,fullrun,150029.875,150029.880796,2,X231809.83+003948.9,chandra,ccd2,768.570038618,885.865310976,349.540959974,0.663582658179,88.6416,11.2335346174,0.000590826439209,7.48753323239e-05,21.7365337137,1.0,1.78545,1.353496875,2.27045,1.78545,,,0.0,,,6.77974265006,F,F,3.97e+20,1.8,0.3,8.0,7.89676e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11718_pi14-548_pass1_cl_src2.html,0.9997,37.5507,,,,88.6416,37.5507,,,,,,,,,,,3387.85820896,3610.92537313
acisf11718,fullrun,150020.546875,150020.54037,13,X231903.57+003926.9,chandra,ccd1,557.131732147,1224.1608654,349.764894347,0.657472398134,38.0857,9.52769122086,0.000253870322444,6.35093497661e-05,7.3372711992,0.999999999844,1.16600652282,,,0.696572252128,,,28.8380935812,,,8.23354571947,A,F,4.03e+20,1.8,0.3,8.0,3.41854e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11718_pi14-548_pass1_cl_src13.html,0.9997,52.6912,,,,38.0857,52.6912,,,,,,,,,,,4240.20289855,5011.8115942
acisf11718,fullrun,150029.875,150029.880796,3,X231818.84+004036.5,chandra,ccd2,494.004652439,982.584272358,349.578486198,0.676801490218,89.7448,10.2960429292,0.000598179405896,6.86266039088e-05,22.0070584334,1.0,1.37619,1.10415115173,1.66636477148,1.37619,,,0.0,,,5.56561498181,F,F,3.99e+20,1.8,0.3,8.0,7.7152e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11718_pi14-548_pass1_cl_src3.html,0.9997,16.2637,,,,89.7448,16.2637,,,,,,,,,,,3440.72807018,3897.5
acisf11718,fullrun,150020.546875,150020.54037,11,X231848.60+003714.8,chandra,ccd1,1013.65564431,955.67997561,349.702498404,0.620781241985,85.4643,10.4736956228,0.00056968493674,6.98151933419e-05,16.4648344904,1.0,0.700338,0.5993763125,0.811744,0.700338,,,0.0,,,3.98398401383,F,F,3.99e+20,1.8,0.3,8.0,6.69096e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11718_pi14-548_pass1_cl_src11.html,0.9997,24.234,,,,85.4643,24.234,,,,,,,,,,,4248.80645161,4481.22580645
acisf11718,fullrun,150029.921875,150029.921309,8,X231820.76+003257.9,chandra,ccd3,942.468203252,954.550843496,349.586487932,0.549423780849,73.0698,9.80015306003,0.000487035718369,6.53214403997e-05,16.7027994853,1.0,0.815647,0.682522,0.993147,0.815647,,,0.0,,,4.56598899556,F,F,3.93e+20,1.8,0.3,8.0,6.12822e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11718_pi14-548_pass1_cl_src8.html,0.9997,22.9732,,,,73.0698,22.9732,,,,,,,,,,,4282.4137931,3483.44827586
acisf11718,fullrun,150020.546875,150020.54037,14,X231912.27+003301.2,chandra,ccd1,292.080365854,440.138191057,349.801116945,0.550322039857,43.9711,9.99493871917,0.000293100959704,6.6623899124e-05,8.47110295011,0.999999999999,1.4831992375,1.02756053242,2.18885972187,1.4831992375,,,0.0,,,10.3494393777,F,F,3.99e+20,1.8,0.3,8.0,4.25714e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11718_pi14-548_pass1_cl_src14.html,0.9997,55.9277,,,,43.9711,55.9277,,,,,,,,,,,5058.74117647,4852.91764706
acisf11718,fullrun,150029.921875,150029.921309,14,X231837.52+003345.0,chandra,ccd3,431.410920732,1050.24964431,349.656335636,0.562502798637,75.135,9.63152635879,0.000500800742232,6.41974519107e-05,17.174877163,1.0,0.583011,0.476111300693,0.724885767246,0.382653,0.310195957374,0.475405069093,343.15670355,322.01930355,4.29410355007,2.81309746463,F,F,3.95e+20,1.8,0.3,8.0,5.80451e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11718_pi14-548_pass1_cl_src14.html,0.9997,17.6313,,,,75.135,17.6313,,,,,,,,,,,4449.56410256,3974.46153846
acisf11718,fullrun,150029.875,150029.880796,5,X231826.80+003822.3,chandra,ccd2,251.390522358,709.85830061,349.611645911,0.639529264161,69.8809,9.61812351761,0.00046578008573,6.41080809863e-05,17.1360686043,1.0,0.640683519377,0.551621019377,0.740683519377,0.640683519377,,,0.0,,,2.57354387738,F,F,3.98e+20,1.8,0.3,8.0,5.60073e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11718_pi14-548_pass1_cl_src5.html,0.9997,22.6274,,,,69.8809,22.6274,,,,,,,,,,,3796.88157895,3974.71052632
acisf11718,fullrun,150020.546875,150020.54037,20,X231902.20+003759.8,chandra,ccd1,598.958353659,1047.04604878,349.759177148,0.633266907348,61.5934,10.4794322365,0.000410567300786,6.98534616878e-05,11.8660673135,1.0,2.25615,1.71626903641,3.11950609891,1.36405,0.989876938471,2.2432629236,33.109,2.02039077724,59.9962594296,7.48253070068,F,F,4.02e+20,1.8,0.3,8.0,5.83997e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11718_pi14-548_pass1_cl_src20.html,0.9997,48.2251,,,,61.5934,48.2251,,,,,,,,,,,4375.71698113,4889.51886792
acisf11718,fullrun,150020.546875,150020.54037,15,X231906.17+003403.9,chandra,ccd1,477.363525391,567.166748047,349.775726019,0.567751512087,69.437461853,11.6193037033,0.000462853000499,7.74514192017e-05,13.3772384123,1.0,1.71453986392,,,1.36831344262,,,23.6315994263,,,8.57668348282,F,F,3.99e+20,1.8,0.3,8.0,6.27101e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11718_pi14-548_pass1_cl_src15.html,0.9997,65.562538147,,,,,,,,,,,,,,,,4854.20779221,4754.85714286
acisf11718,fullrun,150029.921875,150029.921309,4,X231833.84+003051.6,chandra,ccd3,543.62145935,697.829199187,349.640999434,0.51433877214,92.8318,10.6370907677,0.000618755938846,7.08998757382e-05,21.2201339166,1.0,0.918228,0.747603,1.178228,0.918228,,,0.0,,,5.48515220683,F,F,3.93e+20,1.8,0.3,8.0,8.26528e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11718_pi14-548_pass1_cl_src4.html,0.9997,20.3159,,,,92.8318,20.3159,,,,,,,,,,,4703.35576923,3703.96153846
acisf11718,fullrun,150029.875,150029.880796,4,X231823.77+004006.6,chandra,ccd2,343.657997967,921.855554878,349.599035036,0.668502114544,52.8234,9.01234708608,0.000352085637996,6.00703092501e-05,12.9532591354,1.0,0.941016,0.743064339844,1.1846488125,0.941016,,,0.0,,,4.43539628233,F,F,3.99e+20,1.8,0.3,8.0,4.27011e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11718_pi14-548_pass1_cl_src4.html,0.9997,28.399,,,,52.8234,28.399,,,,,,,,,,,3568.01388889,3998.20833333
acisf11718,fullrun,150029.921875,150029.921309,17,X231845.38+002940.8,chandra,ccd3,191.818924797,553.875479675,349.689080792,0.494664959649,38.4965,8.83361760549,0.000256592203645,5.88790515384e-05,8.79979581696,0.999999999999,1.53996,1.08183787884,2.41845222063,0.563256,0.397076280251,0.802633037208,355.248,345.748740731,0.0,7.32607895931,F,F,3.93e+20,1.8,0.3,8.0,3.39181e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11718_pi14-548_pass1_cl_src17.html,0.9997,39.5363,,,,38.4965,39.5363,,,,,,,,,,,5003.26315789,3938.01754386
acisf11718,fullrun,150020.546875,150020.54037,21,X231903.13+003805.0,chandra,ccd1,570.270751953,1057.17724609,349.763029694,0.634719723393,62.2655487061,9.79816436768,0.00041504681576,6.53121460346e-05,11.9955578399,1.0,2.49545221328,,,1.57790550481,,,158.89781189,,,7.70976466374,A,F,4.02e+20,1.8,0.3,8.0,5.4395e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11718_pi14-548_pass1_cl_src21.html,0.9997,33.7344512939,,,,,,,,,,,,,,,,4379.92307692,4917.76923077
acisf11718,fullrun,150020.546875,150020.54037,4,X231850.89+003401.0,chandra,ccd1,943.89293601,561.745825598,349.712032449,0.566943500956,54.3612,8.61264187111,0.000362359097258,5.74098646355e-05,10.4727723821,1.0,1.00024520578,,,0.56514953774,,,192.832299749,,,5.01953460824,A,F,3.97e+20,1.8,0.3,8.0,4.8109e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11718_pi14-548_pass1_cl_src4.html,0.9997,19.8164,,,,54.3612,19.8164,,,,,,,,,,,4624.546875,4343.375
acisf11718,fullrun,150029.875,150029.880796,6,X231824.59+003605.5,chandra,ccd2,318.569142276,431.812735366,349.602464512,0.601529663409,55.5979,8.68450344004,0.000370579065724,5.78851929854e-05,13.6336170349,1.0,0.499483,0.4291705,0.599483,0.499483,,,0.0,,,2.13850400611,F,F,3.96e+20,1.8,0.3,8.0,4.33086e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11718_pi14-548_pass1_cl_src6.html,0.9997,19.8227,,,,55.5979,19.8227,,,,,,,,,,,4006.72881356,3774.10169492
acisf11718,fullrun,150020.546875,150020.54037,18,X231900.65+003554.5,chandra,ccd1,646.398851626,792.479916667,349.75269251,0.598476425756,57.2649,9.07863425852,0.000381714670124,6.05160906798e-05,11.032174845,1.0,2.63365,1.4886625,3.54964,1.54829,0.931261795746,2.14662037988,188.627,,,6.90205223696,F,F,4e+20,1.8,0.3,8.0,4.85887e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11718_pi14-548_pass1_cl_src18.html,0.9997,25.1567,,,,57.2649,25.1567,,,,,,,,,,,4574.93,4722.07
acisf11718,fullrun,150020.546875,150020.54037,17,X231859.70+003515.6,chandra,ccd1,675.21776626,713.433565041,349.748753506,0.587673529432,62.8702,8.42172547641,0.000419077909521,5.6137233653e-05,12.1120448816,1.0,1.63695541133,0.99327054805,2.12738197383,1.63695541133,,,0.0,,,6.7403466931,F,F,3.99e+20,1.8,0.3,8.0,5.46019e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11718_pi14-548_pass1_cl_src17.html,0.9997,8.05526,,,,62.8702,8.05526,,,,,,,,,,,4628.02409639,4655.02409639
acisf11718,fullrun,150020.546875,150020.54037,6,X231848.73+003501.6,chandra,ccd1,1009.62067073,684.991851626,349.703049438,0.583787209717,55.1033,8.31095662364,0.000367305556751,5.53988699366e-05,10.6157391375,1.0,0.673161,0.575727606445,0.8117329375,0.673161,,,0.0,,,4.12132114557,F,F,3.98e+20,1.8,0.3,8.0,4.67459e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11718_pi14-548_pass1_cl_src6.html,0.9997,13.9687,,,,55.1033,13.9687,,,,,,,,,,,4483.33898305,4348.54237288
acisf11718,fullrun,150045.46875,150045.461647,3,X231735.23+002514.5,chandra,ccd7,1069.07666016,523.115478516,349.396778287,0.420689748265,51.9393615723,19.6227493286,0.000346157496097,0.00013077868789,9.15243852781,1.0,5.85863053642,,,3.96204392182,,,125.929763794,,,18.229585191,F,F,3.82e+20,1.8,0.3,8.0,4.11397e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11718_pi14-548_pass1_cl_src3.html,0.9997,333.060638428,,,,,,,,,,,,,,,,4407.57545839,1809.87165021
acisf11718,fullrun,150020.546875,150020.54037,5,X231856.57+003409.4,chandra,ccd1,770.607934959,578.772121951,349.735715879,0.569270065329,55.7165,8.20547378279,0.000371392884563,5.46957288666e-05,10.7338731012,1.0,1.05246100625,0.83434289861,1.35266657375,1.05246100625,,,0.0,,,6.26064247728,F,F,3.98e+20,1.8,0.3,8.0,4.87802e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11718_pi14-548_pass1_cl_src5.html,0.9997,11.6133,,,,55.7165,11.6133,,,,,,,,,,,4695.515625,4504.296875
acisf11718,fullrun,150020.546875,150020.54037,22,X231857.06+003826.1,chandra,ccd1,755.752670732,1100.64205732,349.7377475,0.640592147153,53.0211,9.11925983839,0.00035342630948,6.0786863152e-05,10.2145999674,1.0,2.25993,1.64351237685,3.2711535945,1.4594,0.941392474218,1.97733047422,24.7395504653,,,6.35347662958,F,F,4.02e+20,1.8,0.3,8.0,4.43419e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11718_pi14-548_pass1_cl_src22.html,0.9997,30.1398,,,,53.0211,30.1398,,,,,,,,,,,4252.66666667,4775.76923077
acisf11718,fullrun,150020.546875,150020.54037,19,X231907.51+003621.5,chandra,ccd1,437.257997967,847.362270325,349.781276708,0.605976314299,34.3816,5.86358252266,0.000229179624984,3.90852561721e-05,6.62367039236,0.999999994659,1.37089510132,0.77949214113,1.80436755066,1.37089510132,,,0.0,,,8.63841983046,F,F,4.01e+20,1.8,0.3,8.0,3.10225e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11718_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,34.3816,0.0,,,,,,,,,,,4628.76595745,4929.27659574
acisf11718,fullrun,150029.875,150029.880796,19,X231825.02+003537.6,chandra,ccd2,305.623327236,375.007752033,349.604233921,0.593766326978,36.2474,7.50967376122,0.000241601178177,5.00545150393e-05,8.88852223035,0.999999999999,0.337358896656,0.283493004779,0.426902197437,0.337358896656,,,0.0,,,2.14034148448,F,F,3.95e+20,1.8,0.3,8.0,2.82728e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11718_pi14-548_pass1_cl_src19.html,0.9997,20.1478,,,,36.2474,20.1478,,,,,,,,,,,4064.575,3755.6
acisf11718,fullrun,150029.875,150029.880796,7,X231825.38+003711.5,chandra,ccd2,294.40175,565.981325203,349.60576746,0.61986605351,36.644,7.38503215971,0.000244244694646,4.92237453553e-05,8.98577576899,1.0,0.408377,0.334002,0.548377,0.408377,,,0.0,,,2.10942874405,F,F,3.97e+20,1.8,0.3,8.0,2.88497e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11718_pi14-548_pass1_cl_src7.html,0.9997,17.8947,,,,36.644,17.8947,,,,,,,,,,,3899.73809524,3863.19047619
acisf11718,fullrun,150029.875,150029.880796,16,X231808.72+003448.2,chandra,ccd2,802.419188211,274.636613821,349.536335199,0.580048131985,40.3275,8.45924346499,0.000268796587767,5.63837524885e-05,9.88903701354,1.0,1.91019,1.44275486893,3.01818438477,1.91019,,,0.0,,,6.27843548811,F,F,3.93e+20,1.8,0.3,8.0,3.67236e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11718_pi14-548_pass1_cl_src16.html,0.9997,31.2313,,,,40.3275,31.2313,,,,,,,,,,,3900.31707317,3278.25609756
acisf11718,fullrun,150029.875,150029.880796,17,X231803.67+003810.0,chandra,ccd2,955.844726562,684.327636719,349.515296434,0.636107013765,38.668712616,7.81041955948,0.000257740088273,5.20590947417e-05,9.48227215486,1.0,1.2387776106,,,0.898265729421,,,97.5839538574,,,7.57870656861,F,F,3.95e+20,1.8,0.3,8.0,3.58206e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11718_pi14-548_pass1_cl_src17.html,0.9997,22.331287384,,,,,,,,,,,,,,,,3467.56521739,3344.76086957
acisf11718,fullrun,150029.875,150029.880796,9,X231827.75+003811.8,chandra,ccd2,222.344934959,688.416026423,349.615615731,0.636598841771,33.4355,7.07855211184,0.000222859030861,4.71809682386e-05,8.19899317007,0.99999999999,0.444353854431,0.346223971619,0.552635104431,0.444353854431,,,0.0,,,2.2849554808,F,F,3.98e+20,1.8,0.3,8.0,2.56765e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11718_pi14-548_pass1_cl_src9.html,0.9997,16.6704,,,,33.4355,16.6704,,,,,,,,,,,3833.36111111,3988.47222222