fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503560601,fullrun,54034.546875,53199.9865397,1,X053710.69-063528.5,xmm,pn,350.067494483,371.194209195,84.2945311896,-6.59124756592,4558.54,82.0932396729,0.0856869259619,0.00154310751904,159.281034351,1.0,6.10466,5.95001056466,6.25439953439,6.10466,,,0.0,,,6.47398806762,F,F,9.500871,1.8,0.3,8.0,2.95129e-13,1.0,powerlaw,2.65311e+21,2.35651509887e+21,2.97490146843e+21,3.26951,3.09539364156,3.46139059781,439.194,361,,dsxf,fullrun_pn_xmm0503560601_pi300-10000_pass1_cl_src1.html,0.9998,2180.76,,,,4558.54,2180.76,,,,,,,,,,,-4826.60959125,8253.81589958
xmm0503560601,fullrun,55601.578125,55591.0422057,2,X053710.75-063528.1,xmm,mos2,349.839974713,371.272691954,84.2948079734,-6.59115275718,1434.97,44.9867980634,0.0258129269153,0.000809244047307,91.5250796281,1.0,5.75363,5.4496697998,6.00959648438,5.75363,,,0.0,,,6.46659532943,F,T,9.500779,1.8,0.3,8.0,3.31986e-13,1.0,powerlaw,2.49478e+21,1.99717771171e+21,3.06501296507e+21,3.05232,2.78464534165,3.36702251121,166.994,115,,dsxf,fullrun_mos2_xmm0503560601_pi300-10000_pass1_cl_src2.html,0.9998,588.842,,,,1434.97,588.842,,,,,,,,,,,4879.875322,-8441.87068521
xmm0503560601,fullrun,55601.578125,55591.0422057,1,X053823.75-063744.6,xmm,mos2,99.805015564,339.983795166,84.5989570345,-6.62904986312,1347.40454102,43.6332206726,0.0242332067983,0.000784747882057,85.9399903188,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7124502122,F,F,9.246855,1.8,0.3,8.0,5.98683e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503560601_pi300-10000_pass1_cl_src1.html,0.9998,18.2929878235,,,,,,,,,,,,,,,,-16293.2173064,-3163.14053351
xmm0503560601,fullrun,54034.546875,53199.9865397,2,X053805.56-065316.0,xmm,pn,162.173706055,125.917907715,84.5231753405,-6.88777057193,1280.60803223,42.2086410522,0.0236998014472,0.000781141760102,44.7460309597,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.9385237618,F,T,9.429388,1.8,0.3,8.0,2.17194e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503560601_pi300-10000_pass1_cl_src2.html,0.9998,56.4584083557,,,,,,,,,,,,,,,,8992.86457311,-14590.8611384
xmm0503560601,fullrun,54034.546875,53199.9865397,3,X053751.37-063951.6,xmm,pn,210.720535632,310.698450575,84.4640446949,-6.66433900622,1691.96,52.9393048689,0.0318038069719,0.000995101204093,59.1191782632,1.0,5.63941,5.4240975,5.90441,5.63941,,,0.0,,,6.41799964032,F,F,9.382522,1.8,0.3,8.0,1.05418e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503560601_pi300-10000_pass1_cl_src3.html,0.9998,1110.61,,,,1691.96,1110.61,,,,,,,,,,,6644.61316397,1693.05581216
xmm0503560601,fullrun,54034.546875,53199.9865397,4,X053742.76-064016.6,xmm,pn,240.196984828,304.964016092,84.4281861017,-6.67127451561,2112.58,55.1077308551,0.0397102110719,0.00103586118582,73.8161620932,1.0,5.85482,5.6470075,6.02982,5.85482,,,0.0,,,4.2442167831,F,F,9.417493,1.8,0.3,8.0,1.16147e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503560601_pi300-10000_pass1_cl_src4.html,0.9998,924.282,,,,2112.58,924.282,,,,,,,,,,,4070.76268301,1484.01872659
xmm0503560601,fullrun,55599.1054688,55593.6568462,1,X053823.72-063742.2,xmm,mos1,99.9149627686,340.078582764,84.5988229576,-6.62837788846,1309.3762207,44.1607437134,0.0235503109207,0.000794270759234,81.6465012999,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7060572283,F,F,9.246675,1.8,0.3,8.0,5.30069e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503560601_pi300-10000_pass1_cl_src1.html,0.9998,22.3038921356,,,,,,,,,,,,,,,,-3028.43024691,16111.837037
xmm0503560601,fullrun,55601.578125,55591.0422057,3,X053742.76-064015.9,xmm,mos2,240.204542759,305.129825287,84.4281768838,-6.671074173,618.189,31.5164718838,0.0111203067996,0.000566934766857,39.4292545839,1.0,4.96092,4.63138875,5.33092,4.96092,,,0.0,,,4.24496216381,F,F,9.417454,1.8,0.3,8.0,1.66646e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560601_pi300-10000_pass1_cl_src3.html,0.9998,375.099,,,,618.189,375.099,,,,,,,,,,,-3914.64917541,-1606.91154423
xmm0503560601,fullrun,55601.578125,55591.0422057,4,X053710.78-064541.3,xmm,mos2,349.71975708,228.074539185,84.2949274191,-6.76148266089,535.459899902,34.9390182495,0.0180131308734,0.00117536564358,34.1526373208,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.31240965607,F,F,9.576191,1.8,0.3,8.0,3.50568e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503560601_pi300-10000_pass1_cl_src4.html,0.9998,17.1734313965,,,,,,,,,,,,,,,,6310.63483146,3787.74719101
xmm0503560601,fullrun,54034.546875,53199.9865397,5,X053659.97-063328.1,xmm,pn,386.769714355,397.867004395,84.2498899472,-6.55781305033,858.993225098,40.6783676147,0.0158971116587,0.000752821481206,30.0142873362,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.64252193034,F,T,9.525458,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0503560601_pi300-10000_pass1_cl_src5.html,0.9998,73.2141876221,,,,,,,,,,,,,,,,-7779.47539461,10927.097493
xmm0503560601,fullrun,55599.1054688,55593.6568462,2,X053742.73-064015.3,xmm,mos1,240.300937931,305.250710345,84.428059598,-6.67092812634,447.351,28.1477530187,0.00804679415213,0.000506311988542,27.894690178,1.0,5.98036,5.419266,6.541454,5.98036,,,0.0,,,4.24127367239,F,T,9.417512,1.8,0.3,8.0,7.16028e-14,1.0,powerlaw,4.03454e+21,2.46901304897e+21,6.1935023198e+21,4.59378,3.65540638902,5.91185931094,59.5477,37,,dsxf,fullrun_mos1_xmm0503560601_pi300-10000_pass1_cl_src2.html,0.9998,344.945,,,,447.351,344.945,,,,,,,,,,,-1418.31132075,3731.8245283
xmm0503560601,fullrun,55601.578125,55591.0422057,10,X053725.25-063311.6,xmm,mos2,300.184893333,402.674636782,84.3552071125,-6.55321279512,295.775,23.5523459553,0.00532054851849,0.000423671369722,18.865084585,1.0,5.03432,4.516116875,5.52932,5.03432,,,0.0,,,7.55686957577,F,F,9.429783,1.8,0.3,8.0,1.14686e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560601_pi300-10000_pass1_cl_src10.html,0.9998,258.938,,,,295.775,258.938,,,,,,,,,,,263.651785714,-10649.4136905
xmm0503560601,fullrun,55601.578125,55591.0422057,5,X053700.11-063328.1,xmm,mos2,386.303105747,398.873222989,84.2504626385,-6.55779481786,501.393,28.4049643548,0.00901931115234,0.000510962880989,31.9797865112,1.0,7.7783,7.15493827959,8.6273183482,3.85472,3.47614097944,4.39308543696,40.8720634358,36.2431571858,46.7970634358,9.68947834556,A,T,9.525268,1.8,0.3,8.0,2.90416e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560601_pi300-10000_pass1_cl_src5.html,0.9998,305.449,,,,501.393,305.449,,,,,,,,,,,7743.45155039,-11195.0193798
xmm0503560601,fullrun,55601.578125,55591.0422057,7,X053751.20-063952.2,xmm,mos2,211.293271264,310.564531034,84.4633479652,-6.66450096431,319.018,25.6311529198,0.00573866168793,0.000461066508092,20.3475667455,1.0,5.02352,4.36717275,5.831332,5.02352,,,0.0,,,6.39306297845,F,F,9.382957,1.8,0.3,8.0,1.75478e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560601_pi300-10000_pass1_cl_src7.html,0.9998,337.938,,,,319.018,337.938,,,,,,,,,,,-6469.8,-1779.55068493
xmm0503560601,fullrun,55599.1054688,55593.6568462,4,X053716.98-064752.9,xmm,mos1,328.49445977,200.078045977,84.3207565739,-6.79801523917,54.1885,17.4871810192,0.00097472499218,0.000314553685417,3.37893828048,0.999493346547,4.9925,3.8614109375,7.003325,4.9925,,,0.0,,,7.54552434685,F,F,9.569794,1.8,0.3,8.0,3.0374e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503560601_pi300-10000_pass1_cl_src4.html,0.9998,251.613,,,,54.1885,251.613,,,,,,,,,,,6808.56976744,-4925.80232558
xmm0503560601,fullrun,55599.1054688,55593.6568462,5,X053659.92-063327.0,xmm,mos1,386.968200684,398.985748291,84.2496485983,-6.55750501465,638.181640625,31.1765651703,0.011478271732,0.000560738610944,39.793985355,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.71281153503,F,T,9.525536,1.8,0.3,8.0,2.68505e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503560601_pi300-10000_pass1_cl_src5.html,0.9998,20.6621265411,,,,,,,,,,,,,,,,-10951.8973988,-7990.35404624
xmm0503560601,fullrun,55599.1054688,55593.6568462,11,X053751.20-063950.6,xmm,mos1,211.300460815,310.11505127,84.4633342239,-6.66406472264,394.908294678,25.4624328613,0.0109753282741,0.000707654282451,24.6246113874,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.37386660896,F,F,9.383055,1.8,0.3,8.0,2.03218e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503560601_pi300-10000_pass1_cl_src11.html,0.9998,22.4881420135,,,,,,,,,,,,,,,,-1588.2016632,6274.61330561
xmm0503560601,fullrun,54034.546875,53199.9865397,6,X053641.21-063400.1,xmm,pn,451.057800293,391.04385376,84.1716937068,-6.56669107484,525.735839844,29.066072464,0.00972962429129,0.000537916465391,18.3698614832,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.942671532,F,F,9.598941,1.8,0.3,8.0,1.24511e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503560601_pi300-10000_pass1_cl_src6.html,0.9998,62.4926490784,,,,,,,,,,,,,,,,-13413.9651308,10913.1295143
xmm0503560601,fullrun,55599.1054688,55593.6568462,3,X053710.90-064543.0,xmm,mos1,349.306494253,229.937202299,84.2954352782,-6.76193301439,279.561,21.9747127399,0.00502864717714,0.000395273579605,17.4321002543,1.0,4.31336,3.92787171875,4.88711,4.31336,,,0.0,,,6.19643669025,F,F,9.576366,1.8,0.3,8.0,1.39907e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503560601_pi300-10000_pass1_cl_src3.html,0.9998,203.327,,,,279.561,203.327,,,,,,,,,,,4015.47157191,-6433.75919732
xmm0503560601,fullrun,54034.546875,53199.9865397,7,X053653.16-063501.9,xmm,pn,410.093536377,377.049926758,84.2215142195,-6.58385262929,291.46295166,24.4760913849,0.00539401121165,0.000452971160127,10.1840765717,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.90023583202,F,F,9.562305,1.8,0.3,8.0,3.47146e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0503560601_pi300-10000_pass1_cl_src7.html,0.9998,75.0888595581,,,,,,,,,,,,,,,,-9937.68956044,9294.09340659
xmm0503560601,fullrun,55601.578125,55591.0422057,8,X053650.05-064129.1,xmm,mos2,420.744110107,288.195526123,84.2085266505,-6.69141409976,292.593566895,21.4430923462,0.0052623248613,0.00038565618224,18.6621668109,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.89831348241,F,T,9.621809,1.8,0.3,8.0,1.2389e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503560601_pi300-10000_pass1_cl_src8.html,0.9998,18.45911026,,,,,,,,,,,,,,,,11833.023622,-2000.53543307
xmm0503560601,fullrun,55601.578125,55591.0422057,14,X053758.85-064332.3,xmm,mos2,185.100311279,259.484436035,84.4952254348,-6.7256264621,166.986862183,16.5065879822,0.00495913298801,0.000490208389238,10.6507354566,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.68864502055,F,T,9.382117,1.8,0.3,8.0,8.2463e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503560601_pi300-10000_pass1_cl_src14.html,0.9998,21.2613182068,,,,,,,,,,,,,,,,-8181.97727273,2881.73484848
xmm0503560601,fullrun,54034.546875,53199.9865397,8,X053714.84-063515.4,xmm,pn,335.851933333,374.201131034,84.3118229368,-6.58761606902,122.716,32.8949236205,0.00230670076286,0.00061832805347,4.28784905066,0.999985613001,3.57307,2.98450712207,4.3418051875,3.57307,,,0.0,,,6.16680254477,F,T,9.484895,1.8,0.3,8.0,1.56253e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0503560601_pi300-10000_pass1_cl_src8.html,0.9998,959.36,,,,122.716,959.36,,,,,,,,,,,-3555.50526316,8380.02631579
xmm0503560601,fullrun,55599.1054688,55593.6568462,12,X053649.99-064128.6,xmm,mos1,420.939117432,288.232879639,84.2082894454,-6.69126700635,258.943206787,20.5397167206,0.00465732685093,0.000369425309048,16.1464722936,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.91217708202,F,F,9.621954,1.8,0.3,8.0,1.02353e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503560601_pi300-10000_pass1_cl_src12.html,0.9998,21.2633247375,,,,,,,,,,,,,,,,-1729.37365591,-12034.1155914
xmm0503560601,fullrun,54034.546875,53199.9865397,9,X053629.70-063823.5,xmm,pn,490.433441162,330.990234375,84.1237657733,-6.63984745073,239.643753052,23.2193870544,0.00443500995032,0.000429713736809,8.37344958293,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1184231026,F,F,9.674184,1.8,0.3,8.0,4.10961e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503560601_pi300-10000_pass1_cl_src9.html,0.9998,72.7870101929,,,,,,,,,,,,,,,,-17332.2718169,6082.85979971
xmm0503560601,fullrun,55599.1054688,55593.6568462,15,X053758.86-064331.6,xmm,mos1,185.067882299,260.116689655,84.4952696008,-6.72545076007,117.248,19.7301545863,0.00210900953226,0.000354898028926,7.31103011728,0.999999999996,5.48495,4.28604882813,6.880035,5.48495,,,0.0,,,8.67102849871,F,F,9.382128,1.8,0.3,8.0,3.45735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503560601_pi300-10000_pass1_cl_src15.html,0.9998,272.031,,,,117.248,272.031,,,,,,,,,,,3024.64367816,8071.40229885
xmm0503560601,fullrun,55599.1054688,55593.6568462,27,X053707.53-065258.3,xmm,mos1,360.856243678,129.852321839,84.2813628339,-6.88286601105,146.16,19.9945992708,0.00262907618863,0.000359656026574,9.11384554058,1.0,5.76977,4.81735645508,6.964955625,5.76977,,,0.0,,,13.0285450822,F,F,9.642422,1.8,0.3,8.0,8.31372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503560601_pi300-10000_pass1_cl_src27.html,0.9998,253.624,,,,146.16,253.624,,,,,,,,,,,12546.1861702,-8422.40425532
xmm0503560601,fullrun,55601.578125,55591.0422057,12,X053736.18-063103.3,xmm,mos2,262.746490479,431.945526123,84.4007344189,-6.51757442788,110.626701355,14.5015039444,0.00388481188565,0.000509240664542,7.05597862709,0.999999999982,10.8749996871,,,10.8749996871,,,0.0,,,10.0192753074,F,F,9.373389,1.8,0.3,8.0,7.97347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503560601_pi300-10000_pass1_cl_src12.html,0.9998,19.9841136932,,,,,,,,,,,,,,,,-3281.593361,-12797.526971
xmm0503560601,fullrun,54034.546875,53199.9865397,10,X053631.37-064113.5,xmm,pn,484.705078125,291.904785156,84.1307124053,-6.68707837671,207.414901733,22.0959300995,0.00383856095274,0.000408922279863,7.24733359537,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,13.5127530337,F,F,9.689063,1.8,0.3,8.0,3.50586e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503560601_pi300-10000_pass1_cl_src10.html,0.9998,67.4381790161,,,,,,,,,,,,,,,,-17198.9349112,2660.96301775
xmm0503560601,fullrun,54034.546875,53199.9865397,11,X053650.08-064129.8,xmm,pn,420.644134521,288.102081299,84.2086482226,-6.69160178462,819.92590332,36.7563591003,0.0151741052852,0.000680238129606,28.6492267199,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.89165886867,F,F,9.621784,1.8,0.3,8.0,8.72688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503560601_pi300-10000_pass1_cl_src11.html,0.9998,75.3819580078,,,,,,,,,,,,,,,,-11708.9549051,1749.96281646
xmm0503560601,fullrun,54034.546875,53199.9865397,12,X053707.31-065256.0,xmm,pn,361.594317241,130.377947126,84.2804645983,-6.88223075352,310.065,31.1960414155,0.00582828736158,0.00058639154343,10.8340551834,1.0,5.14694,4.59822020386,5.72264601563,5.14694,,,0.0,,,13.0024783584,F,F,9.642181,1.8,0.3,8.0,1.266e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503560601_pi300-10000_pass1_cl_src12.html,0.9998,663.128,,,,310.065,663.128,,,,,,,,,,,-8121.05793451,-12455.1083123
xmm0503560601,fullrun,54034.546875,53199.9865397,13,X053758.92-064331.9,xmm,pn,184.873794556,259.318115234,84.4955010149,-6.72552641408,450.309448242,28.1420783997,0.00833373229323,0.000520816404082,15.7343699285,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.70809719241,F,F,9.381827,1.8,0.3,8.0,3.6795e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503560601_pi300-10000_pass1_cl_src13.html,0.9998,80.8112945557,,,,,,,,,,,,,,,,8338.2626539,-2964.71545828
xmm0503560601,fullrun,54034.546875,53199.9865397,14,X053755.05-064458.4,xmm,pn,198.115707397,239.999832153,84.4793954974,-6.74954525039,381.582611084,26.7022800446,0.0113341649994,0.000793138984591,13.332969105,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.41724368104,F,T,9.406842,1.8,0.3,8.0,4.21237e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503560601_pi300-10000_pass1_cl_src14.html,0.9998,76.1674499512,,,,,,,,,,,,,,,,7068.06218274,-4541.51522843
xmm0503560601,fullrun,54034.546875,53199.9865397,15,X053738.99-064515.0,xmm,pn,253.125549316,236.188201904,84.4124619509,-6.75416307177,523.018493652,30.4275817871,0.0132965389639,0.000773551175371,18.2749140412,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.58202453401,F,F,9.468418,1.8,0.3,8.0,4.20601e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503560601_pi300-10000_pass1_cl_src15.html,0.9998,73.7843856812,,,,,,,,,,,,,,,,2273.70615563,-4338.60627178
xmm0503560601,fullrun,54034.546875,53199.9865397,16,X053711.40-064542.6,xmm,pn,347.616455078,229.430236816,84.297486663,-6.76183701678,198.761932373,20.2236671448,0.00367842322862,0.000374272910839,6.94498812732,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,6.14351094333,F,F,9.574073,1.8,0.3,8.0,3.40953e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0503560601_pi300-10000_pass1_cl_src16.html,0.9998,74.5752868652,,,,,,,,,,,,,,,,-6166.0925212,-3997.18658443
xmm0503560601,fullrun,54034.546875,53199.9865397,17,X053710.00-064544.7,xmm,pn,352.416291954,229.526747126,84.2916512209,-6.7624284762,632.326,40.1565561272,0.0118858317693,0.000754822782177,22.0942537143,1.0,5.41746,5.10105375,5.86746,5.41746,,,0.0,,,6.36150580219,F,F,9.579349,1.8,0.3,8.0,6.38616e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0503560601_pi300-10000_pass1_cl_src17.html,0.9998,980.223,,,,632.326,980.223,,,,,,,,,,,-6380.10037641,-3968.19949812
xmm0503560601,fullrun,54034.546875,53199.9865397,18,X053716.87-064750.3,xmm,pn,328.868417701,200.669266667,84.3203015586,-6.79730082078,264.77,31.8178251928,0.00497687370537,0.000598078700624,9.25139177566,1.0,5.33799,4.70996790234,5.946981125,5.33799,,,0.0,,,7.41484655561,F,F,9.569642,1.8,0.3,8.0,2.54277e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503560601_pi300-10000_pass1_cl_src18.html,0.9998,747.604,,,,264.77,747.604,,,,,,,,,,,-4605.63989637,-6688.91709845
xmm0503560601,fullrun,54034.546875,53199.9865397,19,X053650.23-064858.1,xmm,pn,420.094864368,185.052170115,84.2092841287,-6.81615024964,139.81,25.9136064646,0.00262801378818,0.000487099027897,4.88513458532,0.999998973452,5.64668,4.69180637405,7.00472249023,5.64668,,,0.0,,,12.085201356,F,F,9.67725,1.8,0.3,8.0,2.46289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503560601_pi300-10000_pass1_cl_src19.html,0.9998,531.705,,,,139.81,531.705,,,,,,,,,,,-12634.2033195,-7165.80912863
xmm0503560601,fullrun,54034.546875,53199.9865397,20,X053654.21-064950.8,xmm,pn,406.450586207,172.943128736,84.2258842544,-6.83078664616,332.616,32.9759457787,0.00625217776239,0.000619848338298,11.6220150578,1.0,11.7714,,,4.75515,,,310.026712987,,,12.0282693966,A,F,9.668407,1.8,0.3,8.0,5.50873e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0503560601_pi300-10000_pass1_cl_src20.html,0.9998,754.797,,,,332.616,754.797,,,,,,,,,,,-11581.4127907,-8389.1124031
xmm0503560601,fullrun,54034.546875,53199.9865397,21,X053640.63-065204.0,xmm,pn,452.927362299,142.317806897,84.1693097491,-6.8677730931,126.223,34.1647918185,0.00237261286633,0.000642195357772,4.41038797484,0.999992064773,6.3254,4.82149375,8.5129,6.3254,,,0.0,,,15.9334800143,F,F,9.735385,1.8,0.3,8.0,2.57599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503560601_pi300-10000_pass1_cl_src21.html,0.9998,1041.01,,,,126.223,1041.01,,,,,,,,,,,-15888.7307692,-10573.9265734
xmm0503560601,fullrun,54034.546875,53199.9865397,22,X053725.23-063312.2,xmm,pn,300.245513916,402.281066895,84.3551283708,-6.55338426015,1419.24499512,46.404296875,0.0262655111812,0.000858789414527,49.5901781753,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.5298534355,F,F,9.429917,1.8,0.3,8.0,1.27702e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503560601_pi300-10000_pass1_cl_src22.html,0.9998,74.399810791,,,,,,,,,,,,,,,,-235.931616341,10463.0707519
xmm0503560601,fullrun,55599.1054688,55593.6568462,26,X053744.40-065037.5,xmm,mos1,234.606742069,162.231397701,84.4350144137,-6.84374146533,57.6626,18.2265356006,0.00103721569698,0.000327852868697,3.59556670681,0.999731819965,4.49519,3.399743125,6.206830625,4.49519,,,0.0,,,10.9116093283,F,F,9.488161,1.8,0.3,8.0,2.34326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503560601_pi300-10000_pass1_cl_src26.html,0.9998,274.544,,,,57.6626,274.544,,,,,,,,,,,10997.9310345,2802.71264368
xmm0503560601,fullrun,55601.578125,55591.0422057,36,X053738.90-064515.9,xmm,mos2,253.430018391,236.154588506,84.4120965083,-6.75442119959,95.7599,18.1926880916,0.00172257860236,0.000327259481538,6.10774613593,0.999999996043,4.48295,3.41977929688,5.48358125,4.48295,,,0.0,,,5.57567344039,F,F,9.468704,1.8,0.3,8.0,2.85092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560601_pi300-10000_pass1_cl_src36.html,0.9998,235.214,,,,95.7599,235.214,,,,,,,,,,,-2065.33858268,4214.77165354
xmm0503560601,fullrun,55599.1054688,55593.6568462,19,X053739.02-064515.4,xmm,mos1,253.040634155,235.302337646,84.4125652822,-6.75427092133,138.431152344,14.8674468994,0.00331002962776,0.000355495780241,8.63191119639,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.63766863243,F,F,9.468374,1.8,0.3,8.0,3.82804e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503560601_pi300-10000_pass1_cl_src19.html,0.9998,22.2751178741,,,,,,,,,,,,,,,,4501.82539683,1937.39285714
xmm0503560601,fullrun,55599.1054688,55593.6568462,17,X053755.00-064501.4,xmm,mos1,198.314124138,239.478195402,84.4791591324,-6.75039311777,74.9464,17.6418366391,0.00134811126082,0.000317335570951,4.67330263699,0.999996616498,4.36372160193,3.50840910193,5.55372160193,4.36372160193,,,0.0,,,8.42506230046,F,F,9.407432,1.8,0.3,8.0,2.56184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503560601_pi300-10000_pass1_cl_src17.html,0.9998,236.288,,,,74.9464,236.288,,,,,,,,,,,4678.37254902,6718.29411765
xmm0503560601,fullrun,55599.1054688,55593.6568462,24,X053654.23-064952.1,xmm,mos1,406.403632184,172.657770115,84.2259413182,-6.8311314618,36.5076,18.8122991684,0.000656687102207,0.000338389656584,2.27644107456,0.986923496101,7.4059,4.3742163212,9.9345533557,3.73953,3.15783,7.150991488,307.312,270.529905719,21.302344355,12.0506826636,F,F,9.668922,1.8,0.3,8.0,2.14666e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0503560601_pi300-10000_pass1_cl_src24.html,0.9998,317.395,,,,36.5076,317.395,,,,,,,,,,,8425.66197183,-11928.0422535
xmm0503560601,fullrun,55601.578125,55591.0422057,25,X053714.61-063515.4,xmm,mos2,336.642425537,374.25668335,84.3108563693,-6.58762352049,107.634155273,14.2275381088,0.00314497994259,0.000415716756834,6.86510842185,0.999999999944,10.8749996871,,,10.8749996871,,,0.0,,,6.15538727574,F,F,9.484554,1.8,0.3,8.0,5.08608e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0503560601_pi300-10000_pass1_cl_src25.html,0.9998,20.4671173096,,,,,,,,,,,,,,,,3797.47975078,-8612.46417445
xmm0503560601,fullrun,55601.578125,55591.0422057,9,X053654.49-064958.4,xmm,mos2,405.510085057,171.213303448,84.2270282753,-6.8328771433,103.474,19.8375905795,0.00186133532043,0.000356847208167,6.59976591109,0.999999999759,5.49104,4.05994625,6.78104,5.49104,,,0.0,,,12.0617933394,F,F,9.668512,1.8,0.3,8.0,7.21861e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0503560601_pi300-10000_pass1_cl_src9.html,0.9998,290.056,,,,103.474,290.056,,,,,,,,,,,11743.8333333,8261.66666667
xmm0503560601,fullrun,55601.578125,55591.0422057,35,X053755.03-064459.3,xmm,mos2,198.207977295,240.025390625,84.4792832925,-6.74981127673,98.5565109253,12.904419899,0.00299188308418,0.000391739886254,6.28611922919,0.999999998585,10.8749996871,,,10.8749996871,,,0.0,,,8.41053079097,F,F,9.40706,1.8,0.3,8.0,5.21247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503560601_pi300-10000_pass1_cl_src35.html,0.9998,22.4768180847,,,,,,,,,,,,,,,,-6905.34449761,4462.00956938