fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0072340701,fullrun,7661.20214844,7660.18256029,1,X135553.50+383428.7,xmm,mos1,302.98147583,275.154785156,208.972927719,38.5746339339,3151.01806641,67.2713928223,0.428919136524,0.00915703549981,616.707599949,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71980184879,F,F,2.3214,1.8,0.3,8.0,3.78281e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0072340701_pi300-10000_pass1_cl_src1.html,0.9998,2.27123308182,,,,,,,,,,,,,,,,294.024793388,-197.964187328
xmm0072340701,fullrun,7664.90625,7664.50692698,2,X135553.53+383428.5,xmm,mos2,302.924610115,275.243822989,208.973021978,38.5745861165,1927.64,50.2427905276,0.251502349826,0.00655525921827,216.226503894,1.0,5.01748,4.80163249463,5.22678667187,5.01748,,,0.0,,,1.72695549551,F,F,2.321313,1.8,0.3,8.0,2.94123e-12,1.0,powerlaw,3.53509e+19,0.0,2.99233449353e+20,1.67356,1.59496110931,1.79857106753,151.86,159,,dsxf,fullrun_mos2_xmm0072340701_pi300-10000_pass1_cl_src2.html,0.9998,596.698,,,,1927.64,596.698,,,,,,,,,,,47.2171381032,85.4205490849
xmm0072340701,fullrun,6047.63330078,6047.44370893,1,X135502.53+382517.5,xmm,pn,440.711334229,149.55632019,208.760522253,38.4215261227,142.851638794,14.0286588669,0.0236210814527,0.00231969403057,10.4316014741,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.929972984,F,F,2.54569,1.8,0.3,8.0,2.08184e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0072340701_pi300-10000_pass1_cl_src1.html,0.9998,3.85424041748,,,,,,,,,,,,,,,,-578.993006993,-16390.2377622
xmm0072340701,fullrun,6047.63330078,6047.44370893,2,X135553.49+383428.3,xmm,pn,303.00776731,275.184213793,208.972893454,38.5745140543,5321.58,82.5300551314,0.87997099756,0.0136470850655,388.603184685,1.0,5.78691,5.6532271082,5.91271945,5.78691,,,0.0,,,1.72524442941,F,F,2.321598,1.8,0.3,8.0,2.32699e-12,1.0,powerlaw,7.79533e+19,0.0,2.09547647263e+20,1.67783,1.61337163585,1.74923601157,398.244,403,,dsxf,fullrun_pn_xmm0072340701_pi300-10000_pass1_cl_src2.html,0.9998,1489.63,,,,5321.58,1489.63,,,,,,,,,,,93.1244156236,-237.95973458
xmm0072340701,fullrun,7661.20214844,7660.18256029,7,X135510.33+383527.7,xmm,mos1,419.334797701,288.963349425,208.793057757,38.5910154425,78.8294,11.1403321315,0.0102907979377,0.00145431662456,15.4282486025,1.0,6.20264,5.07266055664,7.809721875,6.20264,,,0.0,,,8.82789387737,F,F,2.426365,1.8,0.3,8.0,2.14567e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0072340701_pi300-10000_pass1_cl_src7.html,0.9998,45.2776,,,,78.8294,45.2776,,,,,,,,,,,6599.05681818,-8222.48863636
xmm0072340701,fullrun,6047.63330078,6047.44370893,3,X135507.00+382914.7,xmm,pn,428.510467529,204.427124023,208.779155775,38.4874159526,71.6296768188,10.4373054504,0.0118442493545,0.00172584958964,5.2306872263,0.9999996746,10.8749996871,,,10.8749996871,,,0.0,,,11.6355112033,F,F,2.495406,1.8,0.3,8.0,1.28945e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0072340701_pi300-10000_pass1_cl_src3.html,0.9998,4.52440834045,,,,,,,,,,,,,,,,-3318.87209302,-12360.5697674
xmm0072340701,fullrun,7664.90625,7664.50692698,4,X135529.17+383259.3,xmm,mos2,368.606133333,254.768321839,208.871543161,38.5497951023,35.4112,8.43175545186,0.00462015095646,0.00110010344229,3.97213171271,0.999892449165,3.62783,2.8811251875,5.033392,3.62783,,,0.0,,,5.99167505006,F,F,2.40035,1.8,0.3,8.0,1.06656e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0072340701_pi300-10000_pass1_cl_src4.html,0.9998,35.6833,,,,35.4112,35.6833,,,,,,,,,,,2863.76315789,5363.05263158
xmm0072340701,fullrun,6047.63330078,6047.44370893,4,X135501.30+382844.0,xmm,pn,443.905354023,196.218554023,208.755424178,38.4788833228,44.3086,10.4451471986,0.00732683453854,0.00172720115857,3.23559226187,0.999058447288,6.33696,4.6819621875,9.52696,6.33696,,,0.0,,,12.9161920233,F,F,2.515875,1.8,0.3,8.0,5.8158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0072340701_pi300-10000_pass1_cl_src4.html,0.9998,64.7925,,,,44.3086,64.7925,,,,,,,,,,,-3666.3559322,-13765.9661017
xmm0072340701,fullrun,6047.63330078,6047.44370893,5,X135642.52+382828.9,xmm,pn,170.665969849,192.890289307,209.177158211,38.4746849079,72.2478866577,10.833735466,0.0119464727877,0.00179140085504,5.2758313963,0.9999996746,10.8749996871,,,10.8749996871,,,0.0,,,12.0152065635,F,F,2.248556,1.8,0.3,8.0,6.19422e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0072340701_pi300-10000_pass1_cl_src5.html,0.9998,4.53152179718,,,,,,,,,,,,,,,,13272.3434343,2821.95959596
xmm0072340701,fullrun,6047.63330078,6047.44370893,6,X135510.24+383534.3,xmm,pn,419.569885254,292.333770752,208.792682702,38.5928715819,95.3456497192,11.689166069,0.0157657789382,0.0019328496765,6.96252299632,0.999999999947,10.8749996871,,,10.8749996871,,,0.0,,,8.79329003133,F,F,2.425044,1.8,0.3,8.0,8.57226e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0072340701_pi300-10000_pass1_cl_src6.html,0.9998,4.63336133957,,,,,,,,,,,,,,,,-8138.25,-6468.64423077
xmm0072340701,fullrun,7661.20214844,7660.18256029,6,X135502.56+382518.5,xmm,mos1,440.628068966,148.983114943,208.7606568,38.4218175375,46.7921,8.58837586509,0.00610848447966,0.00112117132331,9.15800642188,1.0,6.87833,4.77598625,8.94833,6.87833,,,0.0,,,14.9660109532,F,F,2.5458,1.8,0.3,8.0,1.84315e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0072340701_pi300-10000_pass1_cl_src6.html,0.9998,26.9681,,,,46.7921,26.9681,,,,,,,,,,,16527.0925926,-939.925925926
xmm0072340701,fullrun,7664.90625,7664.50692698,1,X135502.54+382517.7,xmm,mos2,440.678070068,149.078674316,208.760573349,38.4215941799,62.2750053406,9.56942367554,0.00812469237188,0.00124847237049,6.98548830941,0.999999999828,10.8749996871,,,10.8749996871,,,0.0,,,14.9533645923,F,F,2.545618,1.8,0.3,8.0,2.78861e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0072340701_pi300-10000_pass1_cl_src1.html,0.9998,1.3901617527,,,,,,,,,,,,,,,,869.712121212,16286.969697
xmm0072340701,fullrun,6047.63330078,6047.44370893,7,X135506.51+384416.9,xmm,pn,429.361696552,410.651558621,208.777141487,38.7380285029,24.0567,8.01835394579,0.00397800072203,0.0013259099455,1.75671703385,0.957911961984,4.57199,3.33043020844,6.46389063477,4.57199,,,0.0,,,12.523391219,F,F,2.349183,1.8,0.3,8.0,4.0512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0072340701_pi300-10000_pass1_cl_src7.html,0.9998,40.2373,,,,24.0567,40.2373,,,,,,,,,,,-16029.137931,295.620689655
xmm0072340701,fullrun,6047.63330078,6047.44370893,8,X135450.32+383934.3,xmm,pn,473.107674125,345.78753509,208.709670875,38.659515613,27.4017,8.58508008116,0.0045311161453,0.00141961976682,2.00098239353,0.973617807109,9.10156923314,,,3.17257,,,64.502561662,,,13.1568160805,A,F,2.439159,1.8,0.3,8.0,4.96162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0072340701_pi300-10000_pass1_cl_src8.html,0.9998,46.3019,,,,27.4017,46.3019,,,,,,,,,,,-14701.7241379,-6396.82758621
xmm0072340701,fullrun,6047.63330078,6047.44370893,10,X135518.95+383531.9,xmm,pn,396.120430115,289.894577011,208.828943148,38.5921922501,56.4966,11.1164157893,0.00934222200007,0.0018381995403,4.1256090642,0.999966136773,4.72339,,,4.72339,,,0.0,,,7.12891236439,F,F,2.402404,1.8,0.3,8.0,5.2358e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0072340701_pi300-10000_pass1_cl_src10.html,0.9998,67.0781,,,,56.4966,67.0781,,,,,,,,,,,-6550.8627451,-5048.54901961
xmm0072340701,fullrun,7664.90625,7664.50692698,6,X135642.48+382826.6,xmm,mos2,170.783556322,192.183195402,209.176980899,38.4740565988,36.1574,7.91058152098,0.00471751088272,0.0010321055832,4.05583417645,0.999927519607,7.85999,6.26009194655,8.65962,3.70847,2.82020993957,4.89556873645,65.8093,42.4090095895,83.2240095895,12.0534204009,F,F,2.248695,1.8,0.3,8.0,1.21579e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0072340701_pi300-10000_pass1_cl_src6.html,0.9998,26.4199,,,,36.1574,26.4199,,,,,,,,,,,-13191.9459459,-2865.37837838
xmm0072340701,fullrun,7661.20214844,7660.18256029,4,X135642.56+382831.7,xmm,mos1,170.551795402,193.355335632,209.177342496,38.4754723127,29.3993,7.87527777288,0.0038379376714,0.00102807975827,5.75394090453,0.999999743523,5.7715,4.48165625,8.3115,5.7715,,,0.0,,,12.0258498254,F,F,2.247852,1.8,0.3,8.0,8.28661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0072340701_pi300-10000_pass1_cl_src4.html,0.9998,32.6207,,,,29.3993,32.6207,,,,,,,,,,,-2795.91176471,12981.2647059
xmm0072340701,fullrun,7664.90625,7664.50692698,5,X135507.31+382915.5,xmm,mos2,427.674608135,203.4335409,208.780452298,38.4876465067,27.3145,6.92466605693,0.00356377017435,0.000903473186806,3.06391174732,0.998121802399,8.55017209097,,,4.26567522678,,,134.329640269,,,11.6659763846,A,F,2.495418,1.8,0.3,8.0,1.05582e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0072340701_pi300-10000_pass1_cl_src5.html,0.9998,20.6365,,,,27.3145,20.6365,,,,,,,,,,,3363.7,12164.5
xmm0072340701,fullrun,7661.20214844,7660.18256029,3,X135506.97+382919.9,xmm,mos1,428.588716782,204.44708023,208.77903779,38.4888687799,32.0244,7.14277257093,0.00418063274052,0.000932454905263,6.26771743215,0.999999977502,6.23594,4.91631976074,8.2000259375,6.23594,,,0.0,,,11.6721576993,F,F,2.495354,1.8,0.3,8.0,1.00907e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0072340701_pi300-10000_pass1_cl_src3.html,0.9998,18.9948,,,,32.0244,18.9948,,,,,,,,,,,12380.8571429,-3610.54285714
xmm0072340701,fullrun,7664.90625,7664.50692698,7,X135632.63+384717.7,xmm,mos2,197.791000366,450.750396729,209.135972843,38.7882574783,38.1189842224,7.40091085434,0.00497318336052,0.000965557909379,4.2758682588,0.999967869288,10.8749996871,,,10.8749996871,,,0.0,,,13.2357700825,F,F,2.093426,1.8,0.3,8.0,2.29907e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0072340701_pi300-10000_pass1_cl_src7.html,0.9998,1.48854589462,,,,,,,,,,,,,,,,4324.48888889,-17146.5555556
xmm0072340701,fullrun,7661.20214844,7660.18256029,8,X135539.99+382502.2,xmm,mos1,339.510460575,145.069149425,208.916614284,38.417275514,15.1676,5.99619045728,0.00198005744032,0.000782773908101,2.96855619227,0.997462530425,7.236432764,4.15830526544,11.706432764,7.236432764,,,0.0,,,11.502374781,F,F,2.448703,1.8,0.3,8.0,3.84894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0072340701_pi300-10000_pass1_cl_src8.html,0.9998,20.7867,,,,15.1676,20.7867,,,,,,,,,,,10558.05,5523.45
xmm0072340701,fullrun,7664.90625,7664.50692698,3,X135510.24+383533.2,xmm,mos2,419.593292236,291.226013184,208.792647351,38.5925531742,33.0289230347,7.29795646667,0.00430910985176,0.000952125991975,3.70490784335,0.999768912078,10.8749996871,,,10.8749996871,,,0.0,,,8.79939091652,F,F,2.425254,1.8,0.3,8.0,1.62082e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0072340701_pi300-10000_pass1_cl_src3.html,0.9998,1.62190723419,,,,,,,,,,,,,,,,8195.38095238,6238.23809524
xmm0072340701,fullrun,7664.90625,7664.50692698,10,X135536.94+383230.8,xmm,mos2,347.657301149,248.203942529,208.903918533,38.5418885558,16.3098,6.86858791892,0.00212796882675,0.000896156971592,1.82949670748,0.960778046265,4.88729,3.300696875,6.84002,4.88729,,,0.0,,,5.11108581533,F,F,2.384637,1.8,0.3,8.0,3.68083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0072340701_pi300-10000_pass1_cl_src10.html,0.9998,30.8677,,,,16.3098,30.8677,,,,,,,,,,,1165.55,4496.6
xmm0072340701,fullrun,7664.90625,7664.50692698,8,X135621.25+383519.4,xmm,mos2,228.200725747,286.995057471,209.088535378,38.5887355541,19.4538,5.39290830629,0.0025381682406,0.000703621327837,2.18216428454,0.98097940673,5.7237775386,3.9543244136,8.9137775386,5.7237775386,,,0.0,,,5.15907471866,F,F,2.239674,1.8,0.3,8.0,3.65286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0072340701_pi300-10000_pass1_cl_src8.html,0.9998,9.62966,,,,19.4538,9.62966,,,,,,,,,,,-3873.04545455,-5205.68181818
xmm0072340701,fullrun,6047.63330078,6047.44370893,12,X135545.69+384836.3,xmm,pn,323.961730957,470.166687012,208.940371138,38.8100705756,30.4044361115,7.51313781738,0.00502749333488,0.00124232694737,2.22025426686,0.984053474388,10.8749996871,,,10.8749996871,,,0.0,,,12.5871958694,F,F,2.203922,1.8,0.3,8.0,9.57146e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0072340701_pi300-10000_pass1_cl_src12.html,0.9998,3.88249492645,,,,,,,,,,,,,,,,-13254.9,10379.06
xmm0072340701,fullrun,6047.63330078,6047.44370893,13,X135540.10+384133.6,xmm,pn,339.045909885,372.98083908,208.917090118,38.6926682864,24.8399,6.54103967271,0.00410749883278,0.0010816192022,1.81390944931,0.963834379288,5.1076,,,5.1076,,,0.0,,,6.1930609127,F,F,2.28749,1.8,0.3,8.0,2.26562e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0072340701_pi300-10000_pass1_cl_src13.html,0.9998,17.9453,,,,24.8399,17.9453,,,,,,,,,,,-8188.96,3571.48
xmm0072340701,fullrun,6047.63330078,6047.44370893,14,X135515.59+383922.8,xmm,pn,405.064123218,342.982797701,208.814969158,38.6563216592,25.1149,7.86178096871,0.00415297915137,0.00130001761726,1.83399105586,0.963834379288,5.24115,3.76980933594,7.821035,5.24115,,,0.0,,,8.39620820254,F,F,2.373985,1.8,0.3,8.0,2.69077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0072340701_pi300-10000_pass1_cl_src14.html,0.9998,36.6927,,,,25.1149,36.6927,,,,,,,,,,,-10348.0344828,-2364.5862069
xmm0072340701,fullrun,6047.63330078,6047.44370893,15,X135600.72+383628.1,xmm,pn,283.547977011,302.743025287,209.00298087,38.6078122336,24.3035,12.5879903082,0.00401880022642,0.00208153633431,1.77473936293,0.957911961984,4.0793691217,2.4939784967,6.3093691217,4.0793691217,,,0.0,,,1.11129886463,F,F,2.283118,1.8,0.3,8.0,1.60864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0072340701_pi300-10000_pass1_cl_src15.html,0.9998,134.154,,,,24.3035,134.154,,,,,,,,,,,-410.583333333,2656.41666667
xmm0072340701,fullrun,6047.63330078,6047.44370893,16,X135621.13+383517.2,xmm,pn,228.510940552,286.012237549,209.088048562,38.5880985046,40.2376174927,7.99343109131,0.00964579824358,0.00191619247198,2.93831273828,0.997710035344,10.8749996871,,,10.8749996871,,,0.0,,,5.14902632834,F,F,2.240295,1.8,0.3,8.0,3.10167e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0072340701_pi300-10000_pass1_cl_src16.html,0.9998,5.68861961365,,,,,,,,,,,,,,,,4085.26315789,5038.5
xmm0072340701,fullrun,6047.63330078,6047.44370893,17,X135556.69+383457.2,xmm,pn,294.395782471,281.813201904,208.986198312,38.5825654142,47.4011306763,11.4618282318,0.00883655622602,0.00213672313839,3.46142129564,0.999536336322,10.8749996871,,,10.8749996871,,,0.0,,,1.24030630104,T,F,2.308348,1.8,0.3,8.0,2.10564e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0072340701_pi300-10000_pass1_cl_src17.html,0.9998,8.51131725311,,,,,,,,,,,,,,,,197.885714286,446.474725275
xmm0072340701,fullrun,6047.63330078,6047.44370893,20,X135621.66+383139.6,xmm,pn,227.032455444,236.230285645,209.090241255,38.527656396,27.4927368164,6.98811864853,0.00660620536655,0.00167916889768,2.00763026818,0.977603213457,10.8749996871,,,10.8749996871,,,0.0,,,6.86580040138,F,F,2.273814,1.8,0.3,8.0,2.22e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0072340701_pi300-10000_pass1_cl_src20.html,0.9998,5.97545051575,,,,,,,,,,,,,,,,7129.73846154,2039.23076923
xmm0072340701,fullrun,6047.63330078,6047.44370893,21,X135600.58+383107.6,xmm,pn,283.886292859,229.069588389,209.002429853,38.5187903597,28.703,8.52895655986,0.00474629671617,0.00141033893713,2.09600855573,0.981063302991,6.17328386556,,,6.04302872506,,,-0.0,,,5.1361896137,F,F,2.334777,1.8,0.3,8.0,1.59939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0072340701_pi300-10000_pass1_cl_src21.html,0.9998,44.0401,,,,28.703,44.0401,,,,,,,,,,,4125.91891892,-1901.56756757
xmm0072340701,fullrun,6047.63330078,6047.44370893,24,X135558.69+382942.8,xmm,pn,288.995609724,209.565025287,208.99453433,38.4952236389,23.9891,8.88021959188,0.00396682114247,0.00146842702839,1.75178060984,0.957911961984,5.96048,3.51936148437,8.8536575,5.96048,,,0.0,,,6.4763726073,F,F,2.35413,1.8,0.3,8.0,1.42488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0072340701_pi300-10000_pass1_cl_src24.html,0.9998,54.8692,,,,23.9891,54.8692,,,,,,,,,,,5003.27777778,-3390.30555556
xmm0072340701,fullrun,6047.63330078,6047.44370893,25,X135544.38+382156.6,xmm,pn,327.648223877,102.506385803,208.934934151,38.3657339408,33.2678146362,7.56144142151,0.00550096425852,0.00125031413868,2.42934968847,0.990705770506,10.8749996871,,,10.8749996871,,,0.0,,,14.3619593059,F,F,2.466502,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0072340701_pi300-10000_pass1_cl_src25.html,0.9998,4.83027887344,,,,,,,,,,,,,,,,9278.29166667,-12319.2083333
xmm0072340701,fullrun,7664.90625,7664.50692698,13,X135501.33+382846.2,xmm,mos2,443.82197954,196.726763218,208.75555095,38.4794976469,21.4599,5.37716375053,0.00279990541331,0.000701566637932,2.40719177383,0.988765843599,7.53936,5.69436,10.41936,7.53936,,,0.0,,,12.9051838281,F,F,2.515776,1.8,0.3,8.0,8.68848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0072340701_pi300-10000_pass1_cl_src13.html,0.9998,7.45399,,,,21.4599,7.45399,,,,,,,,,,,3977.0,13541.1304348
xmm0072340701,fullrun,7664.90625,7664.50692698,9,X135659.87+383339.3,xmm,mos2,124.035268966,264.189841379,209.249458378,38.5609204878,15.9737,5.70283262949,0.00208410942823,0.000744055995214,1.79179582559,0.960778046265,5.46373,3.99928292831,7.45787069336,5.46373,,,0.0,,,12.8809628071,F,F,2.153136,1.8,0.3,8.0,6.62578e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0072340701_pi300-10000_pass1_cl_src9.html,0.9998,16.5486,,,,15.9737,16.5486,,,,,,,,,,,-11708.1578947,-10150.1578947
xmm0072340701,fullrun,7664.90625,7664.50692698,12,X135618.82+382937.7,xmm,mos2,234.651931763,208.022003174,209.078425984,38.4937926908,16.3002662659,5.25838565826,0.0031255253125,0.00100827903952,1.82842729307,0.960778046265,10.8749996871,,,10.8749996871,,,0.0,,,8.02209607127,F,F,2.300881,1.8,0.3,8.0,4.4754e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0072340701_pi300-10000_pass1_cl_src12.html,0.9998,2.00004982948,,,,,,,,,,,,,,,,-8164.41666667,-3.58333333333
xmm0072340701,fullrun,7661.20214844,7660.18256029,5,X135525.41+382556.3,xmm,mos1,378.86929908,157.542972414,208.855889075,38.4322995353,16.767,5.78090823314,0.00218885198413,0.000754670033768,3.28158585906,0.998504294512,12.9269,,,2.78709602546,,,14.9234,,,11.8122524847,A,F,2.479763,1.8,0.3,8.0,5.65566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0072340701_pi300-10000_pass1_cl_src5.html,0.9998,16.6519,,,,16.767,16.6519,,,,,,,,,,,12227.2222222,2338.11111111
xmm0072340701,fullrun,7664.90625,7664.50692698,14,X135638.48+382727.7,xmm,mos2,181.539352417,178.627548218,209.160333167,38.457692451,18.7493495941,5.59819221497,0.00244612901744,0.000730366691043,2.10314494045,0.98097940673,10.8749996871,,,10.8749996871,,,0.0,,,12.1357405675,F,F,2.269082,1.8,0.3,8.0,4.93307e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0072340701_pi300-10000_pass1_cl_src14.html,0.9998,1.90676212311,,,,,,,,,,,,,,,,-13343.4347826,-1334.95652174
xmm0072340701,fullrun,7661.20214844,7660.18256029,9,X135515.44+383921.9,xmm,mos1,405.480696552,342.79659954,208.814325112,38.6560957763,9.28296,5.54313629636,0.00121184614819,0.000723630002675,1.81683248442,0.961896940385,2.68842,2.65847,3.64682,2.68842,,,0.0,,,8.41061683056,F,F,2.374526,1.8,0.3,8.0,4.53582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0072340701_pi300-10000_pass1_cl_src9.html,0.9998,21.4434,,,,9.28296,21.4434,,,,,,,,,,,2420.4,-10667.5
