fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14046,fullrun,5022.53955078,5022.53933705,1,X141908.30+075449.3,chandra,ccd3,346.680526423,875.095481707,214.784586915,7.91369678021,461.052,21.7533905403,0.0917975135686,0.00433119726905,170.135738894,1.0,0.492373214243,0.467160333872,0.520194323618,0.492373214243,,,0.0,,,2.57763525533,F,F,2.24e+20,1.8,0.3,8.0,1.67096e-12,1.0,powerlaw,5.49959e+21,2.47628719286e+21,9.49994082003e+21,1.02003,0.642860878345,1.43718614301,32.0637,39,,dsxf,fullrun_ccd3_acisf14046_pi14-548_pass1_cl_src1.html,0.9998,12.158,463.322781615,22.5580611373,0.677218384526,461.052,12.158,173.0,288.322781615,0.0,0.677218384526,0.249982845442,0.0503125962077,7.50149242669e-07,8.86153429747e-06,0.0922487113635,0.00449136574619,4392.75215517,3877.30172414
acisf14046,fullrun,5022.49902344,5022.49883327,1,X141857.62+080016.3,chandra,ccd2,464.987148191,514.735619919,214.740102461,8.00452731009,127.305,11.633106206,0.0253473400346,0.00231623501561,54.0413224369,1.0,0.958616,0.8138894375,1.121116,0.68862,0.686997705753,0.689431543385,91.07931,74.714075625,112.45431,4.44717589922,F,F,2.26e+20,1.8,0.3,8.0,3.70028e-13,1.0,powerlaw,4.45986e+21,0.0,1.87195194854e+22,1.56604,0.670760437968,3.06216174427,7.19758,8,,dsxf,fullrun_ccd2_acisf14046_pi14-548_pass1_cl_src1.html,0.9998,8.02416,132.695882963,12.5650335062,0.304117037025,127.305,8.02416,66.8175297778,65.8783531852,0.182470222215,0.12164681481,-0.00707766188087,0.0947742431838,2.04260577226e-06,3.35825607181e-05,0.0264202914462,0.00250174941266,3676.27819549,3689.15037594
acisf14046,fullrun,5022.53955078,5022.53933705,7,X141908.02+075211.1,chandra,ccd3,355.177954065,553.609886179,214.783415781,7.8697604381,105.607,10.3988552255,0.0210268855069,0.00207046444107,38.9707125821,1.0,1.06372,0.921630725026,1.27496708635,0.666302,0.557899310447,0.785537028066,322.386357326,308.391906643,333.443701076,5.17741908948,F,F,2.24e+20,1.8,0.3,8.0,2.67515e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14046_pi14-548_pass1_cl_src7.html,0.9998,2.52919,103.840858135,11.2347447452,0.159141864514,105.607,2.52919,70.9469527118,32.8939054237,0.0530472881715,0.106094576343,-0.366455439327,0.115352895023,2.1930990454e-06,4.13423404098e-05,0.0206749715964,0.00223686545615,4705.58653846,3805.44230769
acisf14046,fullrun,5022.45849609,5022.45832948,1,X141927.09+075749.7,chandra,ccd1,795.398579268,1041.7955061,214.862869008,7.96380725058,66.9343,8.18133852129,0.0133271354243,0.00162896760593,74.5360348711,1.0,0.798923,0.691924516235,0.965945023437,0.588433,0.487044,0.689822,15.3977,350.130686328,42.34918125,4.00997083545,F,F,2.23e+20,1.8,0.3,8.0,1.70839e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14046_pi14-548_pass1_cl_src1.html,0.9998,0.0,60.8128004191,8.85811682275,0.187199580853,66.9343,0.0,48.8128004191,12.0,0.187199580853,0.0,-0.605346245616,0.170577104431,1.45466150974e-06,2.33119353652e-05,0.0121081742107,0.00176370140709,4145.68852459,4501.81967213
acisf14046,fullrun,5022.49902344,5022.49883327,9,X141902.36+075917.9,chandra,ccd2,322.13590874,395.930772358,214.759818962,7.98829284856,28.6898,5.63597906313,0.0057123477709,0.00112216440819,12.1788989627,1.0,0.562011,0.440325971924,0.747435804688,0.562011,,,0.0,,,2.92500230512,F,F,2.25e+20,1.8,0.3,8.0,6.9283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14046_pi14-548_pass1_cl_src9.html,0.9998,3.07446,30.8305614802,6.63471383479,0.169438519752,28.6898,3.07446,17.8305614802,13.0,0.169438519752,0.0,-0.156680944113,0.218551586644,9.77346181946e-07,1.15362927318e-05,0.0061384905211,0.00132099858159,3817.29032258,3807.06451613
acisf14046,fullrun,5022.45849609,5022.45832948,5,X141925.29+075342.0,chandra,ccd1,849.646581301,538.358542683,214.855372956,7.89500538183,26.8523,5.18192049341,0.00534649748211,0.00103175984443,29.9019182866,1.0,1.07725,0.80616415239,1.45647391797,0.728043,0.565505248421,0.988510382813,13.1618,,,5.05080095874,F,F,2.22e+20,1.8,0.3,8.0,7.09041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14046_pi14-548_pass1_cl_src5.html,0.9998,0.0,27.8282902279,6.36190264738,0.17170977214,26.8523,0.0,16.8855268186,10.9427634093,0.114473181426,0.0572365907132,-0.213551151027,0.234622265912,2.4267966196e-06,4.23993915319e-05,0.00554077075453,0.00126669097681,4630.0,4355.14285714
acisf14046,fullrun,5022.49902344,5022.49883327,5,X141836.51+080121.8,chandra,ccd2,1101.81591797,647.5,214.652137833,8.02271889258,17.9231220988,5.44409720866,0.00356856670231,0.00108394195586,17.2715148746,1.0,2.74637725736,,,1.8383993376,,,88.3222579956,,,9.45638387486,F,F,2.27e+20,1.8,0.3,8.0,5.59536e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14046_pi14-548_pass1_cl_src5.html,0.9998,1.07687790122,17.9231220988,5.44409720866,1.07687790122,,,11.6599332944,5.37654437298,0.340066705649,0.623455627024,-0.368819719902,0.33526658762,1.5622816768e-05,0.000275642687304,0.00356856670231,0.00108394195586,3425.78947368,3090.84210526
acisf14046,fullrun,5022.45849609,5022.45832948,2,X141925.54+074953.7,chandra,ccd1,841.576904297,73.7307128906,214.856408031,7.83157464634,12.730171902,4.70809924355,0.00253464958131,0.000937409319239,24.5070299844,1.0,1.55645379465,,,0.708585496134,,,177.424545288,,,8.24056262667,A,F,2.22e+20,1.8,0.3,8.0,3.53902e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14046_pi14-548_pass1_cl_src2.html,0.9998,0.269828098027,12.730171902,4.70809924355,0.269828098027,,,8.92290625771,3.80726564427,0.0770937422934,0.192734355733,-0.401851652345,0.401423375284,3.41262500624e-06,8.85318290363e-05,0.00253464958131,0.000937409319239,5089.38461538,4262.53846154
acisf14046,fullrun,5022.45849609,5022.45832948,4,X141948.84+075235.6,chandra,ccd1,138.374689024,403.600943089,214.953502817,7.87656333834,11.9634,3.79245039519,0.00238199905672,0.000755104173062,13.3220844855,0.999999999995,4.84163,3.78124085968,7.5095378125,1.44119,1.21501,2.36567382812,346.9112,337.75550201,5.81328617187,10.4657767143,A,F,2.21e+20,1.8,0.3,8.0,3.59889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14046_pi14-548_pass1_cl_src4.html,0.9998,2.41928,14.7398244788,5.09267638594,1.26017552118,11.9634,2.41928,11.7479648958,3.0422666039,0.252035104237,0.9577333961,-0.588611360955,0.40193479495,2.15909821791e-05,0.000856665671413,0.0029347828318,0.00101398081414,4903.375,5030.75
acisf14046,fullrun,5022.45849609,5022.45832948,3,X141934.21+075303.0,chandra,ccd1,579.863525391,458.681884766,214.892524491,7.8841777188,10.6123934431,4.4278273002,0.00211298785314,0.000881605582312,17.0458155637,1.0,2.02439857726,,,0.579208666899,,,177.598251343,,,7.14804125015,A,F,2.22e+20,1.8,0.3,8.0,3.1763e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14046_pi14-548_pass1_cl_src3.html,0.9998,0.387606556891,10.6123934431,4.4278273002,0.387606556891,,,6.87887295097,3.75774590194,0.121127049028,0.242254098057,-0.293432254383,0.437387008044,3.62818856272e-06,0.000149767892136,0.00211298785314,0.000881605582312,4754.90909091,4599.09090909
acisf14046,fullrun,5022.53955078,5022.53933705,4,X141906.50+075601.8,chandra,ccd3,400.5,1022.0,214.777090947,7.93384179058,9.79633758035,4.27871926215,0.00195047503323,0.000851903584027,21.707424183,1.0,0.613942358778,,,0.492000009399,,,127.422966003,,,1.69976034793,T,F,2.24e+20,1.8,0.3,8.0,2.30912e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14046_pi14-548_pass1_cl_src4.html,0.9998,0.203662419648,9.79633758035,4.27871926215,0.203662419648,,,8.93211252678,0.864225053568,0.067887473216,0.135774946432,-0.823561602185,0.570833387185,9.34657190509e-07,1.37677416205e-05,0.00195047503323,0.000851903584027,4231.6,3850.9
acisf14046,fullrun,5022.53955078,5022.53933705,2,X141905.30+075444.3,chandra,ccd3,436.944335938,864.388916016,214.772063329,7.91230135726,8.9258813858,3.00000143051,0.00177716498729,0.000597307691351,3.29379641527,0.998420420239,0.492000009399,,,0.492000009399,,,124.721977234,,,2.93671824218,F,F,2.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14046_pi14-548_pass1_cl_src2.html,0.9998,0.0741183012724,,,,,,,,,,,,,,,,4381.0,3788.11111111
acisf14046,fullrun,5022.49902344,5022.49883327,6,X141902.67+080259.6,chandra,ccd2,312.125,846.125,214.761126282,8.04988774163,7.78023926179,3.95803989155,0.00154907736568,0.000788061883725,16.596553116,0.999999999997,1.32696263083,,,0.492000009399,,,67.554359436,,,6.04796169538,A,F,2.26e+20,1.8,0.3,8.0,2.2195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14046_pi14-548_pass1_cl_src6.html,0.9998,0.219760738208,7.78023926179,3.95803989155,0.219760738208,,,3.93721121765,3.81163365296,0.062788782345,0.188366347035,-0.0162059722174,0.516273754267,2.02014708666e-06,6.43473885371e-05,0.00154907736568,0.000788061883725,3380.375,3912.125
acisf14046,fullrun,5022.53955078,5022.53933705,6,X141852.13+074834.0,chandra,ccd3,834.666503906,111.833251953,214.717205343,7.80944579239,5.47294901565,3.59807621135,0.00108967768063,0.000716385869755,7.53867616611,0.999998584183,1.98293445179,,,1.54290178385,,,99.6812744141,,,9.91614255342,F,F,2.24e+20,1.8,0.3,8.0,1.73797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14046_pi14-548_pass1_cl_src6.html,0.9998,0.527050984348,5.47294901565,3.59807621135,0.527050984348,,,0.934118626956,4.5388303887,0.0658813730435,0.461169611305,0.658641575397,0.797647939452,9.46684621635e-06,0.000143695338743,0.00108967768063,0.000716385869755,5057.0,3248.0
acisf14046,fullrun,5022.53955078,5022.53933705,3,X141909.63+075458.3,chandra,ccd3,305.899902344,892.899902344,214.790144812,7.91619851452,4.83061336998,3.39791576166,0.000961787065428,0.000676533429333,11.7371516301,0.999999971622,0.492000009399,,,0.492000009399,,,45.0,,,2.36293312983,F,F,2.24e+20,1.8,0.3,8.0,1.13864e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14046_pi14-548_pass1_cl_src3.html,0.9998,0.169386630017,4.83061336998,3.39791576166,0.169386630017,,,1.0,3.83061336998,0.0,0.169386630017,0.585973902936,0.827655604833,7.49014056585e-07,8.84383916855e-06,0.000961787065428,0.000676533429333,4390.4,3922.6
acisf14046,fullrun,5022.41796875,5022.4178257,1,X141925.23+075831.8,chandra,ccd0,649.899902344,108.899902344,214.855142643,7.97550768678,4.92007684708,2.23607039452,0.000979623175226,0.00044521788368,9.14807766386,0.999999364702,0.548346584305,,,0.492000009399,,,115.854919434,,,3.72444399536,F,F,2.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14046_pi14-548_pass1_cl_src1.html,0.9998,0.0799230411649,,,,,,,,,,,,,,,,4049.2,4471.0
acisf14046,fullrun,5022.41796875,5022.4178257,2,X141924.97+075926.9,chandra,ccd0,657.833251953,220.833496094,214.854049998,7.99080538458,2.95938777924,1.73205196857,0.000589235627558,0.000344864180079,5.50249723396,0.999768303514,0.492000009399,,,0.492000009399,,,45.0,,,4.06223358483,F,F,2.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14046_pi14-548_pass1_cl_src2.html,0.9998,0.0406122803688,,,,,,,,,,,,,,,,3938.0,4488.25
acisf14046,fullrun,5022.41796875,5022.4178257,3,X141930.74+080031.5,chandra,ccd0,484.101210976,352.654768293,214.878098748,8.00874856843,17.8961,4.23037823368,0.00356327358638,0.000842306146058,33.2748690252,1.0,1.34715,1.03463170908,1.84718,0.459698,0.287230467324,0.621578436967,32.0996999549,20.8708999549,43.3284999549,5.84648236624,A,F,2.23e+20,1.8,0.3,8.0,4.59141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14046_pi14-548_pass1_cl_src3.html,0.9998,0.0,14.7941110518,4.9686269666,0.205888948202,17.8961,0.0,12.9705872931,1.88234917246,0.029412706886,0.117650827544,-0.746535080545,0.42009340368,1.91622516471e-06,6.5149568591e-05,0.00294561535205,0.000989289847845,3840.6,4680.33333333
acisf14046,fullrun,5022.41796875,5022.4178257,4,X141919.57+075930.3,chandra,ccd0,821.428355691,228.293215447,214.831541904,7.99175909925,35.1387,5.92779048213,0.00699643021221,0.00118027623164,65.3346617539,1.0,0.567575989746,0.485140725927,0.642878139746,0.567575989746,,,0.0,,,3.04976998898,F,F,2.24e+20,1.8,0.3,8.0,8.38488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14046_pi14-548_pass1_cl_src4.html,0.9998,0.0,35.8305539842,7.06217782649,0.169446015776,35.1387,0.0,23.9152769921,11.9152769921,0.084723007888,0.084723007888,-0.334909697608,0.208465251231,9.96799914771e-07,1.17653980851e-05,0.007134124485,0.00140613108498,3901.58333333,4322.27777778
acisf14046,fullrun,5022.41796875,5022.4178257,5,X141936.03+075911.8,chandra,ccd0,323.833251953,190.166503906,214.900143054,7.98660529979,2.89489364624,1.7320535183,0.000576394435484,0.000344864471117,5.38258094894,0.999768303514,0.492000009399,,,0.492000009399,,,0.0,,,6.47360507729,F,F,2.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14046_pi14-548_pass1_cl_src5.html,0.9998,0.105106346309,,,,,,,,,,,,,,,,4021.0,4798.0
acisf14046,fullrun,5022.41796875,5022.4178257,6,X141930.80+080043.3,chandra,ccd0,481.833251953,376.166503906,214.878343393,8.01203014063,2.81260228157,1.73205757141,0.000560009619221,0.000344865286024,5.22957362437,0.999768303514,0.492000009399,,,0.492000009399,,,106.845031738,,,5.96857887856,F,F,2.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14046_pi14-548_pass1_cl_src6.html,0.9998,0.187397733331,,,,,,,,,,,,,,,,3813.0,4673.66666667
acisf14046,fullrun,5022.41796875,5022.4178257,7,X141915.46+080401.0,chandra,ccd0,945.0,778.0,214.814422536,8.06695499544,2.40714679494,2.9364916731,0.000479280473764,0.000584676897665,3.12628804315,0.996781122906,0.492000009399,,,0.492000009399,,,45.0,,,6.79700382265,F,F,2.25e+20,1.8,0.3,8.0,6.49556e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14046_pi14-548_pass1_cl_src7.html,0.9998,0.592853205058,2.40714679494,2.9364916731,0.592853205058,,,1.74592005498,0.661226739967,0.254079945025,0.338773260033,-0.450613696384,1.36697636518,7.49014056585e-07,8.84383916855e-06,0.000479280473764,0.000584676897665,3337.0,4318.33333333
acisf14046,fullrun,5022.41796875,5022.4178257,8,X141922.17+075845.2,chandra,ccd0,742.5,136.166503906,214.842364138,7.97923574629,2.91530668499,2.9364916731,0.000580458812104,0.000584676897665,10.0175076432,0.999997996444,0.492000009399,,,0.492000009399,,,90.0,,,3.11456351021,F,F,2.23e+20,1.8,0.3,8.0,6.94806e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14046_pi14-548_pass1_cl_src8.html,0.9998,0.0846933150083,2.91530668499,2.9364916731,0.0846933150083,,,0.915306684992,0.0,0.0846933150083,0.0,-1.0,3.73013069647,7.49014056585e-07,8.84383916855e-06,0.000580458812104,0.000584676897665,4009.0,4366.0
