fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04357,fullrun,84361.265625,84361.2664396,1,X141735.95+523029.8,chandra,ccd1,61.4544735772,386.189650407,214.39980408,52.5082666847,1218.48,35.5897920758,0.0144435877461,0.000421873387099,354.433291982,1.0,0.475253,0.458181999902,0.49064094375,0.475253,,,0.0,,,2.3337466581,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04357_pi14-548_pass1_cl_src1.html,0.9997,48.1533,,,,1218.48,48.1533,,,,,,,,,,,4396.1875,4133.84334416
acisf04357,fullrun,84361.265625,84361.2664396,21,X141830.24+522212.4,chandra,ccd2,182.427756098,321.537046748,214.625979353,52.3701214208,477.143,24.8500100604,0.00565594538146,0.000294566408037,104.754446053,1.0,3.15191,2.9146053125,3.43316,3.15191,,,0.0,,,9.50741352224,F,T,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04357_pi14-548_pass1_cl_src21.html,0.9997,140.38,,,,477.143,140.38,,,,,,,,,,,3295.37221269,3218.46140652
acisf04357,fullrun,84361.265625,84361.2664396,1,X141711.86+522011.7,chandra,ccd0,599.731128049,171.453345528,214.299429881,52.3365821086,494.481,23.8694909875,0.00586146645069,0.000282943572388,82.351043343,1.0,3.76408,3.460627,4.033816,3.76408,,,0.0,,,9.50366528836,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04357_pi14-548_pass1_cl_src1.html,0.9997,75.2716,,,,494.481,75.2716,,,,,,,,,,,3184.03398927,4697.69230769
acisf04357,fullrun,84361.265625,84361.2664396,49,X141741.88+522823.5,chandra,ccd3,992.51670935,29.5550630081,214.424493544,52.4731968701,334.438,18.8547818868,0.00396435951848,0.000223500720737,92.1096550895,1.0,0.421059223963,0.393917464588,0.449535823963,0.421059223963,,,0.0,,,0.175729321963,F,T,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04357_pi14-548_pass1_cl_src49.html,0.9997,21.0648,,,,334.438,21.0648,,,,,,,,,,,4131.01173021,4047.53372434
acisf04357,fullrun,84361.265625,84361.2664396,3,X141724.60+523024.8,chandra,ccd1,271.552734375,375.677246094,214.352518391,52.5068771525,262.046295166,16.2788314819,0.00310623925179,0.000192965715542,76.2244198077,1.0,0.533819853013,,,0.492000009399,,,10.9002437592,,,3.43569747731,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd1_acisf04357_pi14-548_pass1_cl_src3.html,0.9997,2.95371961594,,,,,,,,,,,,,,,,4405.89189189,4343.28957529
acisf04357,fullrun,84361.265625,84361.2664396,4,X141911.47+523235.7,chandra,ccd7,700.305254065,617.291705285,214.797793837,52.5432456046,259.653,33.9529674697,0.00307787020874,0.000402471094397,11.5990052081,1.0,8.90828,7.65906125,10.85828,8.90828,,,0.0,,,14.0706809525,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04357_pi14-548_pass1_cl_src4.html,0.9997,893.151,,,,259.653,893.151,,,,,,,,,,,4494.15360502,2343.90073145
acisf04357,fullrun,84361.265625,84361.2664396,2,X141858.87+523209.7,chandra,ccd7,933.708514228,563.448469512,214.745291614,52.5360384072,237.526,22.708060243,0.00281558261346,0.000269176509543,10.6105660673,1.0,8.01586,6.25931898489,10.2916809478,5.85917,4.62059914697,7.53199039697,109.59246572,90.0,90.0,12.1340738715,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04357_pi14-548_pass1_cl_src2.html,0.9997,278.13,,,,237.526,278.13,,,,,,,,,,,4462.9,2581.11818182
acisf04357,fullrun,84361.265625,84361.2664396,6,X141816.26+522940.4,chandra,ccd3,354.294410569,186.527945122,214.567754103,52.4945691551,155.208,13.2823341322,0.00183980140043,0.000157445859346,42.7468031358,1.0,1.03003,0.89919015625,1.174405,1.03003,,,0.0,,,5.21396141625,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04357_pi14-548_pass1_cl_src6.html,0.9997,21.2124,,,,155.208,21.2124,,,,,,,,,,,4229.25714286,3395.56571429
acisf04357,fullrun,84361.265625,84361.2664396,3,X141824.96+522330.1,chandra,ccd2,281.005825203,479.202656504,214.603999262,52.3917034663,111.792,12.4591291831,0.00132515856579,0.000147687864599,24.543394817,1.0,2.50076,2.06588195456,2.92245992285,2.50076,,,0.0,,,8.06640265664,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04357_pi14-548_pass1_cl_src3.html,0.9997,43.4379,,,,111.792,43.4379,,,,,,,,,,,3463.95625,3301.04375
acisf04357,fullrun,84361.265625,84361.2664396,2,X141723.40+523153.7,chandra,ccd1,294.205119919,556.95773374,214.34749847,52.5315804436,118.648,11.3163333284,0.00140642389627,0.00013414100205,34.5125083933,1.0,0.766087187754,0.678530456309,0.864396500254,0.766087187754,,,0.0,,,4.57727226664,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04357_pi14-548_pass1_cl_src2.html,0.9997,9.4114,,,,118.648,9.4114,,,,,,,,,,,4587.74193548,4347.40322581
acisf04357,fullrun,84361.265625,84361.2664396,24,X141801.98+523514.6,chandra,ccd3,620.099371341,865.270473577,214.508254957,52.5873850188,115.797,12.5871919029,0.0013726337548,0.000149205976701,31.8923738642,1.0,1.63901,1.39511940723,1.87550996875,1.63901,,,0.0,,,7.40641495623,F,T,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04357_pi14-548_pass1_cl_src24.html,0.9997,42.6404,,,,115.797,42.6404,,,,,,,,,,,4929.70422535,3602.31690141
acisf04357,fullrun,84361.265625,84361.2664396,2,X141905.15+522525.8,chandra,ccd6,908.282898374,777.911321138,214.771475514,52.423825242,225.223,18.7064427404,0.00266974557437,0.000221742196483,16.2798243243,1.0,11.3246,7.76050203735,14.7439,6.8063,3.95583223223,8.60104965013,99.16452,68.6018601461,100.664360146,12.8565820393,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf04357_pi14-548_pass1_cl_src2.html,0.9997,124.708,,,,225.223,124.708,,,,,,,,,,,3635.59019608,2535.76078431
acisf04357,fullrun,84361.265625,84361.2664396,1,X141901.32+523023.3,chandra,ccd7,887.25575813,347.26995935,214.755509261,52.5064662603,131.321,21.5270062944,0.00155665356059,0.000255176940452,5.86626367858,0.999999991691,7.24776,5.53761169922,10.77838875,7.24776,,,0.0,,,12.0796308019,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04357_pi14-548_pass1_cl_src1.html,0.9997,332.091,,,,131.321,332.091,,,,,,,,,,,4242.30624093,2554.6850508
acisf04357,fullrun,84361.265625,84361.2664396,2,X141738.87+522333.2,chandra,ccd0,96.5761831967,580.415688553,214.411947729,52.3925433694,92.07,10.7585129084,0.00109137840381,0.00012752914788,15.3333708688,1.0,1.290262668,,,0.585203483152,,,49.7136771984,,,4.91157883831,A,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04357_pi14-548_pass1_cl_src2.html,0.9997,23.6756,,,,92.07,23.6756,,,,,,,,,,,3546.90721649,4154.57731959
acisf04357,fullrun,84361.265625,84361.2664396,9,X141745.96+523032.6,chandra,ccd3,916.74452439,291.964873984,214.441503938,52.5090590132,102.434,10.4251321335,0.00121423055721,0.00012357726926,28.2119867044,1.0,0.506360263823,0.453627262114,0.578166904448,0.506360263823,,,0.0,,,2.16605835439,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04357_pi14-548_pass1_cl_src9.html,0.9997,6.24938,,,,102.434,6.24938,,,,,,,,,,,4384.61538462,3947.68269231
acisf04357,fullrun,84361.265625,84361.2664396,24,X141734.85+522810.7,chandra,ccd1,82.0453103659,103.484739837,214.395210551,52.469629119,102.863,10.2503970655,0.00121931602184,0.00012150601647,29.9209438916,1.0,0.41586874484,0.364869143277,0.47026831984,0.41586874484,,,0.0,,,1.26683698002,F,T,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04357_pi14-548_pass1_cl_src24.html,0.9997,2.20764,,,,102.863,2.20764,,,,,,,,,,,4121.31372549,4179.05882353
acisf04357,fullrun,84361.265625,84361.2664396,15,X141645.51+522905.8,chandra,ccd1,997.473632812,216.880371094,214.189643617,52.484957636,85.8329620361,10.6303043365,0.00101744523272,0.000126009312226,24.9672208776,1.0,3.19561930085,,,2.92547832165,,,6.57684612274,,,8.7802662302,F,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04357_pi14-548_pass1_cl_src15.html,0.9997,27.1670360565,,,,,,,,,,,,,,,,4315.375,5082.265625
acisf04357,fullrun,84361.265625,84361.2664396,1,X141800.08+522223.4,chandra,ccd2,743.717249853,342.737486578,214.500346091,52.3731607148,66.7646,8.93790803264,0.000791412771824,0.000105947980972,14.6578461571,1.0,1.84285260978,,,1.11423167991,,,85.8467815542,,,6.57338627024,A,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04357_pi14-548_pass1_cl_src1.html,0.9997,13.1216,,,,66.7646,13.1216,,,,,,,,,,,3369.34939759,3775.39759036
acisf04357,fullrun,84361.265625,84361.2664396,46,X141822.37+523606.7,chandra,ccd3,242.218261719,971.345214844,214.593199558,52.6018633599,77.2245788574,10.4882822037,0.000915403245017,0.000124325801153,21.268902825,1.0,4.0111568378,,,2.7926690616,,,37.0364685059,,,9.74253390695,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04357_pi14-548_pass1_cl_src46.html,0.9997,32.7754211426,,,,,,,,,,,,,,,,5007.05084746,3213.19491525
acisf04357,fullrun,84361.265625,84361.2664396,14,X141825.49+522349.4,chandra,ccd2,271.157119919,518.309386179,214.606226289,52.3970447444,54.5361,9.15659325295,0.000646458851994,0.000108540228628,11.9731379175,1.0,1.65311,1.31352565895,2.15853785645,1.65311,,,0.0,,,7.93609258382,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04357_pi14-548_pass1_cl_src14.html,0.9997,29.3071,,,,54.5361,29.3071,,,,,,,,,,,3501.51190476,3290.66666667
acisf04357,fullrun,84361.265625,84361.2664396,12,X141732.62+523203.3,chandra,ccd1,123.112918293,576.395353659,214.385933542,52.5342571845,67.3238,8.65205640296,0.00079804227077,0.000102559670409,19.5832480326,1.0,0.780659,0.62995638793,1.05234311889,0.570344,0.467662594435,0.701776401076,336.523947721,304.244375836,0.0,3.96040463081,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04357_pi14-548_pass1_cl_src12.html,0.9997,7.53428,,,,67.3238,7.53428,,,,,,,,,,,4591.39130435,4180.92753623
acisf04357,fullrun,84361.265625,84361.2664396,15,X141758.95+523139.1,chandra,ccd3,675.776693089,427.270560976,214.49564011,52.5275328738,62.5362,8.58165485207,0.00074129016944,0.000101725022937,17.2234848092,1.0,0.620079,0.526284501563,0.74513833125,0.620079,,,0.0,,,4.03835545874,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04357_pi14-548_pass1_cl_src15.html,0.9997,11.1086,,,,62.5362,11.1086,,,,,,,,,,,4499.8358209,3695.47761194
acisf04357,fullrun,84361.265625,84361.2664396,2,X141751.17+522311.3,chandra,ccd2,909.633834276,439.978964275,214.463215229,52.3864667881,59.5697,7.71814096788,0.000706126196465,9.14891551481e-05,13.078240538,1.0,1.58208786953,,,1.10252984259,,,82.0419795835,,,5.38239581019,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04357_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,59.5697,0.0,,,,,,,,,,,3480.234375,3933.21875
acisf04357,fullrun,84361.265625,84361.2664396,12,X141816.69+522307.1,chandra,ccd2,434.775709584,432.113014873,214.569542488,52.3853136653,68.9778,8.30528747245,0.000817648422668,9.84491416318e-05,15.1437435506,1.0,2.45808488117,,,1.87445125991,,,75.7286566554,,,7.38079162856,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04357_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,68.9778,0.0,,,,,,,,,,,3429.46753247,3459.05194805
acisf04357,fullrun,84361.265625,84361.2664396,16,X141826.34+522818.7,chandra,ccd2,256.881949187,1065.81166667,214.609729773,52.4718648231,36.5098,6.64425466098,0.000432779216868,7.87595475421e-05,8.01555063054,0.999999999985,1.53579,0.962443670898,2.295307,1.53579,,,0.0,,,6.59936080728,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04357_pi14-548_pass1_cl_src16.html,0.9997,7.63632,,,,36.5098,7.63632,,,,,,,,,,,4047.52631579,3224.64912281
acisf04357,fullrun,84361.265625,84361.2664396,3,X141851.93+523551.8,chandra,ccd7,1063.69238281,1013.67285156,214.716376942,52.5977109286,49.6729431152,12.4908208847,0.000588812225033,0.00014806346735,2.21894885056,0.985304540111,2.196306921,,,1.9681389231,,,22.2713375092,,,12.8519558339,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04357_pi14-548_pass1_cl_src3.html,0.9997,106.327056885,,,,,,,,,,,,,,,,4923.47368421,2669.59210526
acisf04357,fullrun,84361.265625,84361.2664396,13,X141832.75+522349.8,chandra,ccd2,135.75,519.0,214.636442655,52.3971585096,46.1596450806,7.81036329269,0.000547166331671,9.25823405851e-05,10.1341276104,1.0,0.492000009399,,,0.492000009399,,,150.128219604,,,8.86422885222,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04357_pi14-548_pass1_cl_src13.html,0.9997,14.8403539658,,,,,,,,,,,,,,,,3487.26923077,3156.26923077
acisf04357,fullrun,84361.265625,84361.2664396,7,X141727.06+522912.2,chandra,ccd1,226.706327236,228.698878049,214.362730761,52.4867279325,43.4701,7.00529942258,0.000515285526606,8.30393627343e-05,12.6446479596,1.0,0.500526116567,0.434430475161,0.578861691567,0.500526116567,,,0.0,,,2.55378081795,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04357_pi14-548_pass1_cl_src7.html,0.9997,5.60412,,,,43.4701,5.60412,,,,,,,,,,,4259.02173913,4312.34782609
acisf04357,fullrun,84361.265625,84361.2664396,1,X141905.19+522530.1,chandra,ccd6,907.642705285,786.658536585,214.771628275,52.4250202553,152.969,20.2742940691,0.00181325826311,0.000240326675663,11.0570787489,1.0,8.84622,6.63328749224,11.5178089766,5.2508,3.48449692128,7.5113910619,103.6362,78.9034381512,122.479725651,12.8253365723,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf04357_pi14-548_pass1_cl_src1.html,0.9997,258.078,,,,152.969,258.078,,,,,,,,,,,3638.65194805,2535.22597403
acisf04357,fullrun,84361.265625,84361.2664396,7,X141757.09+522631.2,chandra,ccd2,799.847156504,846.441221545,214.487872576,52.442006956,42.8267,7.07369210526,0.000507658505345,8.3850027236e-05,9.40239558115,1.0,0.511689,0.407742375,0.628401,0.511689,,,0.0,,,2.86738764745,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04357_pi14-548_pass1_cl_src7.html,0.9997,7.21042,,,,42.8267,7.21042,,,,,,,,,,,3876.57777778,3785.51111111
acisf04357,fullrun,84361.265625,84361.2664396,5,X141710.62+522828.9,chandra,ccd1,532.052912602,141.091572358,214.294238231,52.4746966995,56.2959,8.16935125943,0.000667319503512,9.68377346567e-05,16.3754359219,1.0,1.23744,0.96811609478,1.65919748831,0.572461,0.441818670542,0.829813883432,3.77110269524,351.747665195,18.0211026952,4.93055229745,F,T,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd1_acisf04357_pi14-548_pass1_cl_src5.html,0.9997,10.4424,,,,56.2959,10.4424,,,,,,,,,,,4197.21428571,4624.44285714
acisf04357,fullrun,84361.265625,84361.2664396,5,X141807.04+522523.5,chandra,ccd2,614.64545935,709.025650407,214.529352796,52.4231990885,40.0114,6.34270770255,0.000474286002864,7.51850093618e-05,8.78431003453,0.999999999999,1.02733,0.807905734785,1.2484818035,0.520693,0.381547553829,0.698799311641,90.0,89.999999898,90.0,4.75275185008,F,T,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04357_pi14-548_pass1_cl_src5.html,0.9997,0.218541,,,,40.0114,0.218541,,,,,,,,,,,3719.30952381,3614.80952381
acisf04357,fullrun,84361.265625,84361.2664396,19,X141733.81+523349.1,chandra,ccd1,100.919146341,791.331710366,214.39089423,52.563633487,39.4691,6.50147060287,0.000467858766716,7.70671238538e-05,11.4808310719,1.0,1.31447125402,0.982484476672,1.64645803136,1.31447125402,,,0.0,,,5.57492956261,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04357_pi14-548_pass1_cl_src19.html,0.9997,2.80002,,,,39.4691,2.80002,,,,,,,,,,,4807.73333333,4135.17777778
acisf04357,fullrun,84361.265625,84361.2664396,14,X141756.85+523124.8,chandra,ccd3,714.684857724,398.147656504,214.486894558,52.5235573088,34.1088,6.83885224288,0.000404318358719,8.10662795045e-05,9.3941173058,1.0,0.760481735859,0.608131119404,0.922989060077,0.760481735859,,,0.0,,,3.65801478865,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04357_pi14-548_pass1_cl_src14.html,0.9997,12.6611,,,,34.1088,12.6611,,,,,,,,,,,4474.78947368,3734.05263158
acisf04357,fullrun,84361.265625,84361.2664396,3,X141736.90+522430.2,chandra,ccd0,133.161872967,696.26853252,214.403745091,52.4083750799,40.5169,6.36528868159,0.000480279004796,7.54528237164e-05,6.74769907848,0.999999997855,1.0357030046,0.78565422088,1.16078847335,1.0357030046,,,0.0,,,4.03050782045,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04357_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,40.5169,0.0,,,,,,,,,,,3666.475,4182.3
acisf04357,fullrun,84361.265625,84361.2664396,4,X141704.30+522453.9,chandra,ccd0,739.431311585,745.31331565,214.267896715,52.4149707009,39.175,7.50501165889,0.000464371598722,8.8962712507e-05,6.52421857051,0.999999995371,1.1001,0.648990375977,1.748886875,1.1001,,,0.0,,,6.87920755048,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04357_pi14-548_pass1_cl_src4.html,0.9997,17.1502,,,,39.175,17.1502,,,,,,,,,,,3772.25925926,4782.51851852
acisf04357,fullrun,84361.265625,84361.2664396,35,X141747.32+523511.0,chandra,ccd3,891.090820312,857.227050781,214.447183482,52.5863790146,36.1703414917,6.63331842422,0.000428755331086,7.86299060564e-05,9.96189930352,1.0,2.16194472438,,,1.38176246231,,,30.0295734406,,,6.79035130046,A,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04357_pi14-548_pass1_cl_src35.html,0.9997,7.82965803146,,,,,,,,,,,,,,,,4950.14893617,3869.80851064
acisf04357,fullrun,84361.265625,84361.2664396,40,X141804.54+523633.7,chandra,ccd3,572.89171748,1026.10623577,214.518919002,52.6093582398,47.7925,7.52617100523,0.000566521817889,8.92135812027e-05,13.1628304525,1.0,1.36369,1.03615547687,1.80969445703,1.36369,,,0.0,,,8.76335244392,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04357_pi14-548_pass1_cl_src40.html,0.9997,8.85075,,,,47.7925,8.85075,,,,,,,,,,,5084.70491803,3535.67213115
acisf04357,fullrun,84361.265625,84361.2664396,39,X141800.42+523610.8,chandra,ccd3,648.578857422,978.920898438,214.501761855,52.6029896716,31.1300086975,6.16448020935,0.000369008310372,7.30724059395e-05,8.57370981785,0.999999999994,1.93233156653,,,1.16374858981,,,35.4411239624,,,8.19475761173,A,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04357_pi14-548_pass1_cl_src39.html,0.9997,6.86999177933,,,,,,,,,,,,,,,,5049.05128205,3615.94871795
acisf04357,fullrun,84361.265625,84361.2664396,18,X141758.24+522155.2,chandra,ccd2,777.892295275,285.51876334,214.492684645,52.3653451923,16.0325,6.53093408327,0.000190046337323,7.741650409e-05,3.51985810615,0.999191644666,1.5,,,1.5,,,254.1,,,6.9340479287,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04357_pi14-548_pass1_cl_src18.html,0.9997,26.6206,,,,16.0325,26.6206,,,,,,,,,,,3310.79411765,3816.0
acisf04357,fullrun,84361.265625,84361.2664396,13,X141754.24+523123.5,chandra,ccd3,763.200203659,395.474445122,214.475996672,52.5231967607,26.0567,5.75433488772,0.000308870395224,6.82106211078e-05,7.17643823301,0.999999997862,0.600423,0.429178236816,0.78618003125,0.600423,,,0.0,,,3.42636630086,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04357_pi14-548_pass1_cl_src13.html,0.9997,7.05567,,,,26.0567,7.05567,,,,,,,,,,,4475.25,3787.67857143
acisf04357,fullrun,84361.265625,84361.2664396,23,X141725.30+523544.3,chandra,ccd1,258.479148374,1025.72933537,214.35541695,52.5956509426,32.3352,5.69122826813,0.00038329496546,6.74626766638e-05,9.4057115282,1.0,2.00703519598,1.38304599749,2.80574137006,2.00703519598,,,0.0,,,7.78657595747,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04357_pi14-548_pass1_cl_src23.html,0.9997,0.0548792,,,,32.3352,0.0548792,,,,,,,,,,,5052.75,4271.375
acisf04357,fullrun,84361.265625,84361.2664396,37,X141736.40+523544.1,chandra,ccd3,1093.9951687,925.102325203,214.401648607,52.5955850171,20.136,6.47821734739,0.000238687397496,7.67912613757e-05,5.54578132533,0.999998779965,1.97477,1.36336640003,2.90645053089,0.604876,,,319.081000528,303.61007084,335.583325527,7.38671078477,A,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04357_pi14-548_pass1_cl_src37.html,0.9997,21.8313,,,,20.136,21.8313,,,,,,,,,,,5029.22222222,4066.05555556
acisf04357,fullrun,84361.265625,84361.2664396,9,X141745.68+522802.1,chandra,ccd2,1011.924725,1031.02382927,214.440330269,52.4672471851,26.2763,6.13168818516,0.000311473155231,7.2683607126e-05,5.76883502602,0.999999779025,0.435986828394,0.343174328394,0.518486828394,0.435986828394,,,0.0,,,0.563195856281,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04357_pi14-548_pass1_cl_src9.html,0.9997,11.3213,,,,26.2763,11.3213,,,,,,,,,,,4073.07142857,3983.5
acisf04357,fullrun,84361.265625,84361.2664396,8,X141804.87+522740.5,chandra,ccd2,655.338280488,987.478288618,214.520311816,52.4612615664,28.7727,5.36532779055,0.000341065088831,6.35993841207e-05,6.31690761459,0.999999962206,0.721300860341,0.618294360708,0.837338985341,0.721300860341,,,0.0,,,3.41294401249,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04357_pi14-548_pass1_cl_src8.html,0.9997,0.0140423,,,,28.7727,0.0140423,,,,,,,,,,,4001.03571429,3628.57142857
acisf04357,fullrun,84361.265625,84361.2664396,7,X141745.45+522951.3,chandra,ccd3,926.158027439,208.055674797,214.439387548,52.4975916245,24.9888,5.21733265184,0.000296211900341,6.18451474066e-05,6.88232123473,0.999999993437,0.39059737585,0.3147825946,0.51190102585,0.39059737585,,,0.0,,,1.4768043634,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04357_pi14-548_pass1_cl_src7.html,0.9997,2.23176,,,,24.9888,2.23176,,,,,,,,,,,4305.48,3965.32
acisf04357,fullrun,84361.265625,84361.2664396,18,X141705.77+523230.4,chandra,ccd1,620.566894531,631.566894531,214.274029483,52.5417719234,22.3046875,5.09906244278,0.000264394882834,6.04431734246e-05,6.48802099111,0.999999963436,0.610551042299,,,0.492000009399,,,39.3080673218,,,6.98422267555,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04357_pi14-548_pass1_cl_src18.html,0.9997,3.69531321526,,,,,,,,,,,,,,,,4689.63157895,4670.42105263
acisf04357,fullrun,84361.265625,84361.2664396,36,X141755.33+523532.3,chandra,ccd3,743.407288618,901.129723577,214.48052301,52.5923009617,17.5203,4.86871851723,0.000207682427865,5.77128977386e-05,4.82537507719,0.999979815352,1.00909,0.47204121875,1.52409,1.00909,,,0.0,,,7.3616554726,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04357_pi14-548_pass1_cl_src36.html,0.9997,6.18412,,,,17.5203,6.18412,,,,,,,,,,,4977.04347826,3717.69565217
acisf04357,fullrun,84361.265625,84361.2664396,45,X141750.26+523600.5,chandra,ccd3,836.730712891,957.846191406,214.459420752,52.6001277305,19.9752960205,5.09908914566,0.000236782798311,6.04434899287e-05,5.50152084021,0.999998779965,1.72947486462,,,1.5203093123,,,111.38924408,,,7.66324441239,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04357_pi14-548_pass1_cl_src45.html,0.9997,6.02470397949,,,,,,,,,,,,,,,,5043.25,3803.32142857