fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04732,fullrun,69792.8671875,69792.8652594,5,X140314.28+541806.2,chandra,ccd7,690.85473374,352.108503659,210.809516151,54.3017202953,3965.94,62.975709603,0.0568244440153,0.00090232320324,1043.12027016,1.0,1.71070373877,1.70976119898,1.71117,1.71070373877,,,0.0,,,5.15797804224,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,3965.94,0.0,,,,,,,,,,,4695.93546773,1949.04802401
acisf04732,fullrun,69792.8671875,69792.8652594,42,X140229.91+542118.7,chandra,ccd6,649.566935569,94.773050813,210.624634405,54.3552056768,2619.63,51.5294517727,0.0375343546324,0.000738319807321,655.981551023,1.0,1.56682,1.52282081147,1.61897066274,1.14796,,,313.1291,309.383980876,316.201999938,4.42415280903,T,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04732_pi14-548_pass1_cl_src42.html,0.9997,35.6544,,,,2619.63,35.6544,,,,,,,,,,,3835.63519151,1759.99582859
acisf04732,fullrun,69789.6640625,69789.6653086,6,X140414.23+542603.0,chandra,ccd3,611.652272154,374.034861789,211.059309869,54.434158671,1328.93,38.9507637923,0.0190418865378,0.000558115193948,111.674435044,1.0,4.96708,4.7672753125,5.19958,4.96708,,,0.0,,,11.4860403973,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04732_pi14-548_pass1_cl_src6.html,0.9997,188.232,,,,1328.93,188.232,,,,,,,,,,,4915.41644205,3372.91913747
acisf04732,fullrun,69792.8671875,69792.8652594,2,X140321.53+541945.6,chandra,ccd7,562.189249593,554.391268293,210.839715008,54.3293456027,583.722,24.7919321554,0.00836363981401,0.000355221819362,153.530373716,1.0,1.06465,0.990322011133,1.13071932344,1.06465,,,0.0,,,4.46333800346,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src2.html,0.9997,30.9179,,,,583.722,30.9179,,,,,,,,,,,4667.51382114,2187.64878049
acisf04732,fullrun,69792.8671875,69792.8652594,3,X140324.17+541948.6,chandra,ccd7,515.344977642,560.379073171,210.85069596,54.3301548008,509.777,23.1314742289,0.00730415262188,0.000331430837673,134.08138347,1.0,1.24427,1.15866270752,1.31932296875,1.24427,,,0.0,,,4.72693550808,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src3.html,0.9997,25.2881,,,,509.777,25.2881,,,,,,,,,,,4703.27919708,2221.61861314
acisf04732,fullrun,69792.8671875,69792.8652594,4,X140252.86+542111.3,chandra,ccd7,1071.85156768,728.244313008,210.720251739,54.3531404506,401.426,20.5788483643,0.00575168904738,0.000294856677805,105.58293811,1.0,0.449651,0.421834677148,0.474376620312,0.449651,,,0.0,,,1.76109720113,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src4.html,0.9997,22.063,,,,401.426,22.063,,,,,,,,,,,4161.07389163,2003.35960591
acisf04732,fullrun,69792.8671875,69792.8652594,1,X140336.04+541924.7,chandra,ccd7,303.657470703,511.815185547,210.900167706,54.3235325381,312.73638916,18.7884273529,0.00448092212901,0.000269202690106,82.2558250372,1.0,1.57731406841,,,1.16295234422,,,156.840682983,,,6.37660800358,F,T,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src1.html,0.9997,40.2636108398,,,,,,,,,,,,,,,,4895.95638629,2316.48286604
acisf04732,fullrun,69792.8671875,69792.8652594,72,X140318.98+541719.4,chandra,ccd7,607.228144309,257.047445122,210.82907578,54.2887165606,253.423,16.120488206,0.00363107778083,0.000230976456521,66.6552363938,1.0,1.98873,1.76164644315,2.17505496973,1.98873,,,0.0,,,6.16473112674,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src72.html,0.9997,6.44714,,,,253.423,6.44714,,,,,,,,,,,4820.74204947,1927.51236749
acisf04732,fullrun,69792.8671875,69792.8652594,9,X140318.07+541822.7,chandra,ccd7,623.064941406,385.268310547,210.825285198,54.3063109652,226.492080688,15.6844615936,0.00324520398863,0.000224728719331,59.5718746113,1.0,1.48919391616,,,0.783675396631,,,168.246063232,,,5.19038842885,A,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src9.html,0.9997,19.5079116821,,,,,,,,,,,,,,,,4727.0,2017.26859504
acisf04732,fullrun,69792.8671875,69792.8652594,6,X140315.86+541748.3,chandra,ccd7,662.761772358,315.721861789,210.816087205,54.296743754,224.017,15.1261002906,0.00320974008574,0.000216728419912,58.9208796803,1.0,1.58189,1.3366165625,1.752515,1.58189,,,0.0,,,5.52682558386,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src6.html,0.9997,4.78191,,,,224.017,4.78191,,,,,,,,,,,4738.39607843,1937.51764706
acisf04732,fullrun,69792.8671875,69792.8652594,34,X140246.44+542151.7,chandra,ccd7,1185.90341463,810.431079268,210.693492036,54.3643642962,213.869,14.982306231,0.00306434702936,0.00021466872521,56.2517559665,1.0,0.50960239125,0.46658026611,0.550698152578,0.50960239125,,,0.0,,,1.98355838756,F,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src34.html,0.9997,10.6005,,,,213.869,10.6005,,,,,,,,,,,4022.05529954,1997.04147465
acisf04732,fullrun,69792.8671875,69792.8652594,23,X140312.54+542052.9,chandra,ccd7,722.24450813,690.965768293,210.802229184,54.3480344419,152.045,17.5935215349,0.00217851802665,0.000252081974521,39.9908272631,1.0,0.683746,,,0.351876,,,11.9949196385,,,2.73977815212,A,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src23.html,0.9997,157.487,,,,152.045,157.487,,,,,,,,,,,4457.67222222,2191.73333333
acisf04732,fullrun,69792.8671875,69792.8652594,38,X140329.94+542228.4,chandra,ccd7,413.397806911,885.459168699,210.87473029,54.3745589678,161.345,13.5040179206,0.00231177449845,0.000193487522114,42.4369102882,1.0,1.00454,0.871530395508,1.12614878125,1.00454,,,0.0,,,4.5602988516,F,T,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src38.html,0.9997,21.0135,,,,161.345,21.0135,,,,,,,,,,,4576.45,2540.02222222
acisf04732,fullrun,69792.8671875,69792.8652594,14,X140307.40+541937.8,chandra,ccd7,813.419592444,538.305907959,210.780832431,54.3271792378,172.127,13.7127787118,0.00246625425191,0.000196478174857,45.2727884792,1.0,0.819518170739,,,0.472106217961,,,0.197346648841,,,3.35188860453,A,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src14.html,0.9997,15.9133,,,,172.127,15.9133,,,,,,,,,,,4482.84745763,2016.52542373
acisf04732,fullrun,69792.8671875,69792.8652594,1,X140208.94+543312.8,chandra,ccd5,222.99070935,883.87995122,210.537231518,54.5535419173,252.143,41.902541689,0.00361273193187,0.000600384108964,8.26972656148,1.0,11.1431,8.74817300821,14.3375855082,6.55047,4.04710761806,9.21819218837,258.029158775,48.061051186,90.0,12.7244904926,F,T,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04732_pi14-548_pass1_cl_src1.html,0.9997,1503.68,,,,252.143,1503.68,,,,,,,,,,,2639.07959356,2660.66638442
acisf04732,fullrun,69792.8671875,69792.8652594,12,X140327.51+541910.1,chandra,ccd7,455.834819106,482.395152439,210.864612422,54.319483989,150.561,13.2567680828,0.00215725801515,0.000189944734702,39.6005060578,1.0,1.44298,1.25949342969,1.6526789375,1.44298,,,0.0,,,5.50721071322,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src12.html,0.9997,25.1809,,,,150.561,25.1809,,,,,,,,,,,4796.84269663,2199.15730337
acisf04732,fullrun,69792.8671875,69792.8652594,13,X140321.64+541919.8,chandra,ccd7,559.681152344,501.405517578,210.840168981,54.3221721915,150.518920898,12.7279748917,0.00215665181167,0.000182367846719,39.589438426,1.0,0.957870072544,,,0.525852939638,,,163.726150513,,,4.77161712563,A,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src13.html,0.9997,11.4810857773,,,,,,,,,,,,,,,,4705.10204082,2148.54421769
acisf04732,fullrun,69792.8671875,69792.8652594,2,X140113.01+543015.4,chandra,ccd5,1213.5,527.5,210.304226288,54.5042825817,136.309814453,24.4146289825,0.00195306225214,0.000349815527443,4.47065710003,0.999993468622,0.492000009399,,,0.492000009399,,,90.0,,,17.1056455032,F,F,1.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf04732_pi14-548_pass1_cl_src2.html,0.9997,459.690185547,,,,,,,,,,,,,,,,2092.46666667,1767.26666667
acisf04732,fullrun,69792.8671875,69792.8652594,8,X140305.21+541752.1,chandra,ccd7,851.808837891,322.889648438,210.771699117,54.2978097876,126.581802368,11.6619501114,0.00181367818732,0.00016709373449,33.2935051673,1.0,1.33364931079,,,0.726279027985,,,3.79975008965,,,4.95595063015,A,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src8.html,0.9997,9.41820144653,,,,,,,,,,,,,,,,4586.84444444,1825.97777778
acisf04732,fullrun,69792.8671875,69792.8652594,50,X140308.42+542458.9,chandra,ccd7,795.713768293,1190.84162398,210.785069716,54.416357772,95.2073,10.6839786597,0.00136414264099,0.000153081442968,25.0413935906,1.0,0.534886,0.46785475,0.632386,0.534886,,,0.0,,,2.65801721888,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src50.html,0.9997,18.9401,,,,95.2073,18.9401,,,,,,,,,,,4087.44660194,2537.7184466
acisf04732,fullrun,69792.8671875,69792.8652594,8,X140247.04+542655.1,chandra,ccd6,344.798321138,778.132621951,210.695997194,54.4486478485,155.443,12.4681177529,0.00222720647445,0.00017864472883,38.9244817916,1.0,1.20489,1.04820892624,1.34930171875,1.20489,,,0.0,,,4.49946869747,F,F,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf04732_pi14-548_pass1_cl_src8.html,0.9997,0.0109603,,,,155.443,0.0109603,,,,,,,,,,,3648.69375,2485.06875
acisf04732,fullrun,69792.8671875,69792.8652594,40,X140249.17+542240.6,chandra,ccd7,1137.35661789,909.851817073,210.70486648,54.3779560653,83.3603,9.65943217793,0.00119439716208,0.000138401593812,21.9253994403,1.0,0.452604854464,0.39260488691,0.530180570089,0.452604854464,,,0.0,,,1.38459148029,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src40.html,0.9997,9.94433,,,,83.3603,9.94433,,,,,,,,,,,3996.47126437,2105.49425287
acisf04732,fullrun,69792.8671875,69792.8652594,26,X140215.16+542802.6,chandra,ccd6,909.046875,915.6875,210.563169219,54.4673891993,85.1703796387,10.0499744415,0.00122033071239,0.00014399716747,21.3275148539,1.0,1.47666923578,,,1.12669748074,,,86.9925460815,,,8.26252766221,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04732_pi14-548_pass1_cl_src26.html,0.9997,15.8296165466,,,,,,,,,,,,,,,,3114.76923077,2237.20512821
acisf04732,fullrun,69792.8671875,69792.8652594,17,X140313.62+542009.4,chandra,ccd7,702.822422764,602.606613821,210.806764914,54.335956451,81.2789,9.73828013563,0.00116457538395,0.000139531432241,21.3779502781,1.0,0.587184,0.509441194922,0.6674346375,0.587184,,,0.0,,,3.37215417004,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src17.html,0.9997,13.5552,,,,81.2789,13.5552,,,,,,,,,,,4527.70238095,2137.95238095
acisf04732,fullrun,69792.8671875,69792.8652594,51,X140320.48+541632.3,chandra,ccd7,580.382544715,161.413256098,210.835332513,54.2756420491,83.4627,10.56441669,0.0011958649341,0.000151368401319,21.9523326555,1.0,2.28715502839,1.80788745026,3.03528002839,2.28715502839,,,0.0,,,6.95742666334,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src51.html,0.9997,28.1442,,,,83.4627,28.1442,,,,,,,,,,,4900.99166667,1868.65
acisf04732,fullrun,69792.8671875,69792.8652594,24,X140312.56+542055.5,chandra,ccd7,721.851264634,696.209837398,210.802322399,54.3487510882,73.1531,10.2935562368,0.00104814707638,0.000147487404842,19.2407049614,1.0,0.860964,0.659170676952,1.12726636787,0.860964,,,0.0,,,2.70321008042,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src24.html,0.9997,32.8042,,,,73.1531,32.8042,,,,,,,,,,,4455.73962264,2194.57735849
acisf04732,fullrun,69792.8671875,69792.8652594,30,X140303.87+542132.7,chandra,ccd7,876.284138692,771.737767902,210.766116399,54.3590850962,74.6165,9.60397834233,0.00106911554487,0.000137607131645,19.6256079613,1.0,0.518621367787,,,0.388157347795,,,0.0,,,1.40738649659,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src30.html,0.9997,17.6199,,,,74.6165,17.6199,,,,,,,,,,,4287.07894737,2160.85526316
acisf04732,fullrun,69789.6640625,69789.6653086,1,X140408.34+542345.3,chandra,ccd3,714.467041016,93.2583007812,211.034763503,54.3959153609,68.7454681396,9.53956985474,0.000985037884675,0.000136690301588,5.77691173826,0.999999968166,2.96759276909,,,2.3382108353,,,9.4993019104,,,10.1931260689,F,T,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04732_pi14-548_pass1_cl_src1.html,0.9997,22.2545337677,,,,,,,,,,,,,,,,5014.59782609,3088.89130435
acisf04732,fullrun,69792.8671875,69792.8652594,11,X140313.68+541908.8,chandra,ccd7,701.734567073,479.414512195,210.806994362,54.3191200882,61.3255,8.86906421219,0.000878680459941,0.000127077209663,16.1298133929,1.0,0.793992494889,0.629097908708,1.02341104958,0.793992494889,,,0.0,,,4.19706048383,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src11.html,0.9997,17.3348,,,,61.3255,17.3348,,,,,,,,,,,4605.85135135,2041.18918919
acisf04732,fullrun,69792.8671875,69792.8652594,27,X140210.68+543008.5,chandra,ccd6,987.769042969,1171.73095703,210.544486138,54.5023523059,67.7758865356,10.4883966446,0.000971100525931,0.000150278923684,16.9717598178,1.0,1.57881013739,,,1.50021197038,,,56.1265182495,,,10.1780651139,F,F,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04732_pi14-548_pass1_cl_src27.html,0.9997,42.2241096497,,,,,,,,,,,,,,,,2899.13636364,2386.86363636
acisf04732,fullrun,69792.8671875,69792.8652594,47,X140301.18+542341.2,chandra,ccd7,924.104064837,1032.94070732,210.754909715,54.3947842963,53.9703,8.2001402427,0.000773293783617,0.000117492722376,14.1952510417,1.0,0.403229,0.349479,0.483229,0.403229,,,0.0,,,1.02532740089,F,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src47.html,0.9997,13.272,,,,53.9703,13.272,,,,,,,,,,,4081.94736842,2335.87719298
acisf04732,fullrun,69792.8671875,69792.8652594,55,X140327.16+541831.4,chandra,ccd7,461.950495935,403.588723577,210.863148392,54.3087152316,81.3963,10.7520788688,0.0011662566481,0.000154057167974,21.4088287885,1.0,1.5955,1.21395126953,2.20597796875,1.5955,,,0.0,,,5.91378398218,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src55.html,0.9997,34.2109,,,,81.3963,34.2109,,,,,,,,,,,4841.43089431,2133.22764228
acisf04732,fullrun,69789.6640625,69789.6653086,3,X140344.76+542657.6,chandra,ccd3,1134.19360352,482.709472656,210.93648274,54.4493361454,54.4084205627,7.87406396866,0.000779605761636,0.000112825648102,4.57212165274,0.9999937189,2.02055998847,,,1.17104969736,,,143.547286987,,,7.92546609455,A,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04732_pi14-548_pass1_cl_src3.html,0.9997,7.59157800674,,,,,,,,,,,,,,,,4440.69230769,3129.23076923
acisf04732,fullrun,69792.8671875,69792.8652594,37,X140330.68+542221.2,chandra,ccd7,400.127243902,870.769638211,210.877837403,54.3725480181,43.0169,8.56742084877,0.000616351819893,0.000122755136515,11.3142912775,1.0,1.10736,0.610244671875,1.784283,1.10736,,,0.0,,,4.67797668021,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src37.html,0.9997,30.3838,,,,43.0169,30.3838,,,,,,,,,,,4594.2,2535.02857143
acisf04732,fullrun,69789.6640625,69789.6653086,5,X140425.09+542552.6,chandra,ccd3,419.108414634,353.865894309,211.104526303,54.4312762845,62.6936,12.557205103,0.000898322423331,0.000179929353529,5.26835300646,0.999999656879,7.73897,5.54344607019,11.4847941659,5.00451,2.42295712174,9.81263197888,42.406557497,355.556762534,90.0,12.9733205989,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04732_pi14-548_pass1_cl_src5.html,0.9997,94.9898,,,,62.6936,94.9898,,,,,,,,,,,5075.91447368,3478.92105263
acisf04732,fullrun,69792.8671875,69792.8652594,5,X140147.48+542848.3,chandra,ccd5,604.654502033,347.69152439,210.447824047,54.4800771129,61.112,20.4131820156,0.00087562033257,0.000292482609394,2.00433694223,0.976176295054,5.21799,2.4581553833,8.21170890625,5.21799,,,0.0,,,11.9919757433,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04732_pi14-548_pass1_cl_src5.html,0.9997,355.586,,,,61.112,355.586,,,,,,,,,,,2676.38402062,2006.84793814
acisf04732,fullrun,69792.8671875,69792.8652594,12,X140214.25+542307.7,chandra,ccd6,927.297146341,316.745546748,210.55936558,54.3854596417,45.2048,8.13245350432,0.000647699853553,0.000116522779523,11.319734015,1.0,1.968,1.51437815918,3.106501875,1.968,,,0.0,,,6.48425437081,F,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04732_pi14-548_pass1_cl_src12.html,0.9997,20.932,,,,45.2048,20.932,,,,,,,,,,,3480.71641791,1759.0
acisf04732,fullrun,69792.8671875,69792.8652594,39,X140306.60+542228.3,chandra,ccd7,827.808605285,884.800182927,210.777498171,54.3745343959,43.6013,7.83147495686,0.000624725346152,0.000112210436462,11.4679999786,1.0,0.367075,0.297461801758,0.44957953125,0.367075,,,0.0,,,1.18205898746,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src39.html,0.9997,17.7307,,,,43.6013,17.7307,,,,,,,,,,,4255.4893617,2280.40425532
acisf04732,fullrun,69792.8671875,69792.8652594,40,X140213.28+543024.1,chandra,ccd6,942.010853659,1203.87965447,210.555353419,54.5066950973,43.5255,11.19524006,0.000623638482121,0.000160406716016,10.8992205002,1.0,3.10528,2.396295625,4.75528,3.10528,,,0.0,,,10.094281037,F,F,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04732_pi14-548_pass1_cl_src40.html,0.9997,81.8079,,,,43.5255,81.8079,,,,,,,,,,,2911.71134021,2440.84536082
acisf04732,fullrun,69792.8671875,69792.8652594,29,X140206.88+542530.5,chandra,ccd6,1056.70849609,606.875,210.528668072,54.4251282042,42.4519195557,7.2111825943,0.000608255853876,0.000103322629002,10.6303852201,1.0,1.17381954814,,,0.733065297303,,,113.331954956,,,8.03240271284,A,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04732_pi14-548_pass1_cl_src29.html,0.9997,9.54808235168,,,,,,,,,,,,,,,,3197.39393939,1905.21212121
acisf04732,fullrun,69792.8671875,69792.8652594,49,X140318.68+542429.6,chandra,ccd7,613.517155295,1131.48572975,210.827845079,54.4082239387,41.1852,7.06064940356,0.000590106772735,0.000101165880776,10.8325181295,1.0,1.03389100494,,,0.507614130495,,,47.405461045,,,3.39806907836,A,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src49.html,0.9997,8.66757,,,,41.1852,8.66757,,,,,,,,,,,4264.93333333,2601.86666667
acisf04732,fullrun,69792.8671875,69792.8652594,21,X140228.85+542629.3,chandra,ccd6,666.75,725.428710938,210.620226254,54.4414591874,38.9956550598,6.40314292908,0.00055873405654,9.17449506233e-05,9.76490202407,1.0,0.58049394429,,,0.492000009399,,,49.1763954163,,,5.73843864952,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04732_pi14-548_pass1_cl_src21.html,0.9997,2.0043463707,,,,,,,,,,,,,,,,3423.48780488,2241.92682927
acisf04732,fullrun,69792.8671875,69792.8652594,7,X140233.15+542628.3,chandra,ccd6,591.074280488,723.918577033,210.638128999,54.4412015527,29.418,7.29568365542,0.000421505302257,0.000104533596585,7.36656141058,0.999999999316,0.866636,0.507261,1.366636,0.866636,,,0.0,,,5.26854873565,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04732_pi14-548_pass1_cl_src7.html,0.9997,23.809,,,,29.418,23.809,,,,,,,,,,,3488.08333333,2287.4375
acisf04732,fullrun,69792.8671875,69792.8652594,33,X140319.25+542149.1,chandra,ccd7,603.015805467,805.343813008,210.830217977,54.3636495427,32.775,7.11196878508,0.000469605170965,0.000101901367421,8.62047001577,0.999999999997,0.563493,0.400108343811,0.784103890686,0.356199,0.255300793198,0.489024333237,199.238165842,254.041871308,0.0,3.1326608162,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src33.html,0.9997,17.8051,,,,32.775,17.8051,,,,,,,,,,,4478.82857143,2360.68571429
acisf04732,fullrun,69792.8671875,69792.8652594,39,X140236.83+543024.1,chandra,ccd6,524.774414062,1202.5390625,210.653446875,54.5066937093,33.08618927,7.14162111282,0.000474062602734,0.0001023259465,8.2851126895,0.999999999992,2.89710251239,,,2.436928397,,,84.0715942383,,,8.30116997087,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04732_pi14-548_pass1_cl_src39.html,0.9997,17.9138126373,,,,,,,,,,,,,,,,3237.5,2701.57142857
acisf04732,fullrun,69792.8671875,69792.8652594,48,X140312.52+542417.9,chandra,ccd7,722.830178862,1107.6159065,210.802171643,54.4049766699,32.5168,6.51337316603,0.000465905624631,9.33245950824e-05,8.55255833436,0.99999999999,0.636019,0.455814274414,0.7984570625,0.636019,,,0.0,,,2.55235449453,F,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src48.html,0.9997,9.90723,,,,32.5168,9.90723,,,,,,,,,,,4191.0,2519.69444444
acisf04732,fullrun,69792.8671875,69792.8652594,59,X140325.37+542015.7,chandra,ccd7,494.025055285,615.521396341,210.855713152,54.3376864149,40.7237,7.16728679488,0.00058349387329,0.000102693712333,10.7111345471,1.0,1.18618,0.834018525391,1.6035565625,1.18618,,,0.0,,,4.60166621178,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src59.html,0.9997,10.6463,,,,40.7237,10.6463,,,,,,,,,,,4681.22916667,2278.85416667
acisf04732,fullrun,69792.8671875,69792.8652594,2,X140244.21+542327.0,chandra,ccd6,395.381345528,355.194878049,210.684192789,54.3908410672,24.2754,5.78810936317,0.000347820703432,8.29326919531e-05,6.07880293924,0.999999884113,0.541814,0.420323367554,0.731457914063,0.541814,,,0.0,,,2.22639044204,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04732_pi14-548_pass1_cl_src2.html,0.9997,9.22681,,,,24.2754,9.22681,,,,,,,,,,,3867.62962963,2122.59259259
acisf04732,fullrun,69792.8671875,69792.8652594,37,X140241.46+542843.8,chandra,ccd6,443.51920935,999.14546748,210.672739752,54.478841308,23.495,6.91663935738,0.000336640132864,9.91027193973e-05,5.88338297442,0.999999697799,1.99195,0.9999815625,3.92058242578,1.99195,,,0.0,,,6.50650399319,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04732_pi14-548_pass1_cl_src37.html,0.9997,24.3449,,,,23.495,24.3449,,,,,,,,,,,3426.95555556,2595.13333333
acisf04732,fullrun,69792.8671875,69792.8652594,52,X140315.42+541704.0,chandra,ccd7,670.0,225.175048828,210.814254205,54.2844384472,26.4090175629,6.32468128204,0.000378391356207,9.06207424123e-05,6.94609135154,0.999999991304,1.92000536104,,,1.10978805373,,,5.63763141632,,,6.16933873143,A,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04732_pi14-548_pass1_cl_src52.html,0.9997,13.5909814835,,,,,,,,,,,,,,,,4788.51162791,1864.23255814