fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10138,fullrun,38811.046875,38811.0481607,6,X083520.54-451034.4,chandra,ccd7,648.342815041,552.584390244,128.835597241,-45.1762094427,5100.94,122.986340705,0.131430285679,0.00316885317088,63.0852367299,1.0,1.0934,1.05205234375,1.139025,1.0934,,,0.0,,,1.82399462775,T,F,8.14e+21,1.8,0.3,8.0,1.10369e-12,1.0,powerlaw,5.00237e+13,0.0,9.06769453509e+18,1.5406,1.48788327222,1.59410960466,1286.87,379,,dscxf,fullrun_ccd7_acisf10138_pi14-548_pass1_cl_src6.html,0.9997,10024.7,,,,5100.94,10024.7,,,,,,,,,,,4334.26737603,2222.38933224
acisf10138,fullrun,38811.046875,38811.0481607,1,X083519.40-451025.7,chandra,ccd7,673.005613821,570.168184959,128.830814192,-45.1738080089,1308.14,105.568034935,0.0337054802569,0.00272006155095,16.1782576497,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.6683846671,T,F,8.14e+21,1.8,0.3,8.0,3.7632e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10138_pi14-548_pass1_cl_src1.html,0.9997,9836.47,,,,1308.14,9836.47,,,,,,,,,,,4311.0579988,2240.91242675
acisf10138,fullrun,38811.046875,38811.0481607,4,X083519.76-451039.7,chandra,ccd7,665.116009279,541.715302324,128.832346404,-45.1776960511,1709.82,107.449569566,0.0440550136781,0.00276853251041,21.1459847529,1.0,2.76522,,,1.7819079034,,,51.2787839476,,,1.6819519231,A,F,8.13e+21,1.8,0.3,8.0,4.91892e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10138_pi14-548_pass1_cl_src4.html,0.9997,9835.59,,,,1709.82,9835.59,,,,,,,,,,,4317.49084757,2212.81508218
acisf10138,fullrun,38811.046875,38811.0481607,3,X083520.81-451014.3,chandra,ccd7,642.565691057,593.416223577,128.836712974,-45.1706286765,2335.42,94.5806534128,0.0601742769953,0.00243695884974,28.8830144177,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,1.9000651185,T,F,8.15e+21,1.8,0.3,8.0,6.72896e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10138_pi14-548_pass1_cl_src3.html,0.9997,6610.08,,,,2335.42,6610.08,,,,,,,,,,,4341.99314374,2259.71296436
acisf10138,fullrun,38811.046875,38811.0481607,5,X083519.25-451027.1,chandra,ccd7,676.212784553,567.356443089,128.83019269,-45.1741924882,5313.16,122.13660385,0.136898351588,0.00314695957502,65.7098410065,1.0,3.0,2.91375,6.0,3.0,,,0.0,,,1.58176548408,T,F,8.14e+21,1.8,0.3,8.0,1.52938e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10138_pi14-548_pass1_cl_src5.html,0.9997,9604.19,,,,5313.16,9604.19,,,,,,,,,,,4310.43714706,2236.96844773
acisf10138,fullrun,38811.046875,38811.0481607,2,X083519.77-451021.1,chandra,ccd7,665.04398374,579.626666667,128.83235677,-45.1725148343,4685.05,102.093045796,0.120714459691,0.00263051768103,57.941769231,1.0,2.76522,2.72525912168,5.53044,2.76522,,,0.0,,,1.75909632492,T,F,8.15e+21,1.8,0.3,8.0,1.34862e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10138_pi14-548_pass1_cl_src2.html,0.9997,5737.94,,,,4685.05,5737.94,,,,,,,,,,,4320.13927647,2247.67670518
acisf10138,fullrun,38811.046875,38811.0481607,14,X083521.12-451039.5,chandra,ccd7,636.052110664,542.189093979,128.837981204,-45.1776292223,2396.42,99.9036035386,0.0617457441005,0.00257409900552,29.6374242795,1.0,2.43104328859,,,1.12699624224,,,136.436038902,,,1.92291300667,A,F,8.14e+21,1.8,0.3,8.0,6.91922e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10138_pi14-548_pass1_cl_src14.html,0.9997,7584.31,,,,2396.42,7584.31,,,,,,,,,,,4344.90361079,2211.0918282
acisf10138,fullrun,38811.046875,38811.0481607,11,X083520.42-451031.0,chandra,ccd7,650.935060976,559.341808943,128.835093993,-45.1752861201,3569.66,100.797619019,0.0919753435115,0.00259713687983,44.1473230709,1.0,2.62579,2.60579976563,5.25158,2.62579,,,0.0,,,1.88882784684,T,F,8.14e+21,1.8,0.3,8.0,1.02832e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10138_pi14-548_pass1_cl_src11.html,0.9997,6590.5,,,,3569.66,6590.5,,,,,,,,,,,4331.92936278,2228.22235854
acisf10138,fullrun,38811.046875,38811.0481607,13,X083521.00-451014.1,chandra,ccd7,638.506930894,593.682522358,128.837499744,-45.1705919786,537.628,82.8464724656,0.0138524492558,0.00213461083845,6.64904697028,0.999999999973,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.01342797758,T,T,8.15e+21,1.8,0.3,8.0,1.55065e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10138_pi14-548_pass1_cl_src13.html,0.9997,6325.91,,,,537.628,6325.91,,,,,,,,,,,4345.84973692,2262.94808109
acisf10138,fullrun,38811.046875,38811.0481607,8,X083518.78-451044.9,chandra,ccd7,686.227841463,531.187012195,128.828254182,-45.1791362601,502.295,80.0323996891,0.0129420844208,0.00206210707488,6.21207051705,0.999999999586,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.48993122822,T,F,8.13e+21,1.8,0.3,8.0,1.44422e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10138_pi14-548_pass1_cl_src8.html,0.9997,5902.89,,,,502.295,5902.89,,,,,,,,,,,4295.19293896,2203.24320397
acisf10138,fullrun,38811.046875,38811.0481607,10,X083518.79-451042.0,chandra,ccd7,685.963662602,537.100833333,128.828304895,-45.1783280225,1458.45,95.9124600873,0.0375782317812,0.00247126789116,18.0371977535,1.0,2.269,1.629375,3.0,2.269,,,0.0,,,1.51227359629,T,F,8.13e+21,1.8,0.3,8.0,4.191e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10138_pi14-548_pass1_cl_src10.html,0.9997,7740.75,,,,1458.45,7740.75,,,,,,,,,,,4297.01289929,2209.11273518
acisf10138,fullrun,38811.046875,38811.0481607,9,X083519.54-451045.8,chandra,ccd7,669.925476829,529.414373984,128.831415097,-45.1793775004,203.961,85.0565752896,0.0052552276871,0.00219155460815,2.52246212829,0.99389324431,0.832575,0.54980632249,1.5353,0.832575,,,0.0,,,1.63126119179,F,F,8.13e+21,1.8,0.3,8.0,5.87391e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10138_pi14-548_pass1_cl_src9.html,0.9997,7030.66,,,,203.961,7030.66,,,,,,,,,,,4311.70073165,2200.13004484
acisf10138,fullrun,38811.046875,38811.0481607,7,X083521.61-451018.6,chandra,ccd7,625.481158537,584.518841463,128.840025886,-45.1718433292,418.738,84.6804463852,0.010789148035,0.00218186520383,5.17868978223,0.999999850427,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.02778348802,T,F,8.15e+21,1.8,0.3,8.0,1.21036e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf10138_pi14-548_pass1_cl_src7.html,0.9997,6752.04,,,,418.738,6752.04,,,,,,,,,,,4358.85403727,2252.36932004
acisf10138,fullrun,38811.046875,38811.0481607,12,X083522.19-451018.5,chandra,ccd7,612.834166667,584.85031565,128.842477564,-45.1717969905,194.955,70.6785328088,0.00502317474589,0.00182109010326,2.41108155098,0.991706053172,1.10294,0.532941757813,1.5,1.10294,,,0.0,,,2.19240601027,F,F,8.15e+21,1.8,0.3,8.0,5.67272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10138_pi14-548_pass1_cl_src12.html,0.9997,4800.5,,,,194.955,4800.5,,,,,,,,,,,4371.36264151,2252.53981132
acisf10138,fullrun,38811.046875,38811.0481607,10,X083452.98-451254.9,chandra,ccd6,201.556756098,327.840574797,128.720733532,-45.2152464101,412.577,20.8086520467,0.0106304159617,0.000536153558872,52.1833275968,1.0,1.09698,1.02546038438,1.1745606,1.09698,,,0.0,,,3.68181154831,F,F,7.99e+21,1.8,0.3,8.0,1.33885e-13,1.0,powerlaw,7.42056e+21,4.42782029897e+21,1.11884738972e+22,1.94181,1.48437854127,2.46588912889,30.139,34,,dsxf,fullrun_ccd6_acisf10138_pi14-548_pass1_cl_src10.html,0.9997,20.423,,,,412.577,20.423,,,,,,,,,,,3728.5627907,1969.29534884
acisf10138,fullrun,38811.046875,38811.0481607,16,X083514.07-450939.5,chandra,ccd7,787.522556911,664.217174797,128.808609816,-45.1609598641,375.477,22.7546698504,0.0096745024153,0.000586294522506,4.64366478171,0.999997913375,1.29591,1.15009097656,1.4625603125,1.29591,,,0.0,,,1.35841351874,T,F,8.16e+21,1.8,0.3,8.0,1.07556e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10138_pi14-548_pass1_cl_src16.html,0.9997,142.298,,,,375.477,142.298,,,,,,,,,,,4201.76977153,2341.23901582
acisf10138,fullrun,38811.046875,38811.0481607,1,X083435.15-451137.5,chandra,ccd6,584.197265625,484.181396484,128.646457366,-45.1937407233,237.344100952,16.9412498474,0.00611537508667,0.00043650585576,30.0196205148,1.0,1.9716884799,,,1.55565332619,,,36.593372345,,,6.23412916733,F,F,7.99e+21,1.8,0.3,8.0,8.83346e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10138_pi14-548_pass1_cl_src1.html,0.9997,49.6558914185,,,,,,,,,,,,,,,,3355.73282443,2148.36259542
acisf10138,fullrun,38811.046875,38811.0481607,5,X083423.93-451438.7,chandra,ccd6,824.773394309,115.898695122,128.599728107,-45.244071776,39.9192,13.0479193744,0.00102855277983,0.000336190949305,5.04903737,0.999998302787,1.9584,0.847009625,3.3476375,1.9584,,,0.0,,,9.01620686492,F,F,7.85e+21,1.8,0.3,8.0,1.61311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10138_pi14-548_pass1_cl_src5.html,0.9997,130.329,,,,39.9192,130.329,,,,,,,,,,,3093.392,1792.176
acisf10138,fullrun,38811.046875,38811.0481607,2,X083508.46-450126.8,chandra,ccd3,1012.19583333,300.519804878,128.785238997,-45.0241163943,57.2731,13.3311327351,0.00147569250051,0.000343488524289,5.21860588637,0.999999433562,3.78984,2.81206548283,5.26376836369,2.50366,1.66346435533,3.70108949205,96.7467315159,90.0,90.0,9.40369726233,F,F,8.36e+21,1.8,0.3,8.0,2.40006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10138_pi14-548_pass1_cl_src2.html,0.9997,120.446,,,,57.2731,120.446,,,,,,,,,,,4138.55263158,3349.9122807
acisf10138,fullrun,38811.046875,38811.0481607,4,X083458.16-450712.1,chandra,ccd6,90.244140625,1024.12792969,128.742316342,-45.1200303782,39.8211250305,6.55747032166,0.0010260255076,0.000168958853465,5.03663270793,0.999998302787,0.767825206166,,,0.606196676867,,,92.530128479,,,4.22102230818,F,F,8.19e+21,1.8,0.3,8.0,1.48424e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10138_pi14-548_pass1_cl_src4.html,0.9997,3.17887639999,,,,,,,,,,,,,,,,3877.69642857,2657.94642857
acisf10138,fullrun,38811.046875,38811.0481607,1,X083541.25-450056.4,chandra,ccd3,305.0,361.418945312,128.921864075,-45.0156528398,29.3619098663,8.60265541077,0.000756534864195,0.000221654816414,2.67539622726,0.994841358738,4.07415314256,,,2.85666290209,,,83.1379547119,,,11.3150628505,F,F,8.47e+21,1.8,0.3,8.0,1.27375e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10138_pi14-548_pass1_cl_src1.html,0.9997,44.638092041,,,,,,,,,,,,,,,,4850.84375,3370.171875
acisf10138,fullrun,38811.046875,38811.0481607,8,X083439.02-451402.0,chandra,ccd6,500.606445312,190.542480469,128.662576474,-45.2338907882,25.2791481018,6.85584211349,0.000651339010801,0.000176646673935,3.19734271848,0.99864564076,2.75241197313,,,1.2360607803,,,64.7777023315,,,6.35904679754,A,F,7.91e+21,1.8,0.3,8.0,9.4821e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10138_pi14-548_pass1_cl_src8.html,0.9997,21.7208518982,,,,,,,,,,,,,,,,3422.15873016,1848.49206349
acisf10138,fullrun,38811.046875,38811.0481607,6,X083458.76-451402.6,chandra,ccd6,77.2206097561,190.310313008,128.744839629,-45.2340548294,31.9806,8.29200217077,0.000824007106187,0.000213650422857,4.04495191574,0.999921108421,1.15950323281,0.724001073169,1.7368262123,1.15950323281,,,0.0,,,3.80369866558,F,F,7.96e+21,1.8,0.3,8.0,1.13561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10138_pi14-548_pass1_cl_src6.html,0.9997,36.7767,,,,31.9806,36.7767,,,,,,,,,,,3843.02666667,1825.88
acisf10138,fullrun,38811.046875,38811.0481607,1,X083455.28-450124.6,chandra,ccd2,262.23754065,365.957252033,128.730318368,-45.0234931556,29.8053,11.9741930835,0.000767959700725,0.000308525588966,2.79672788652,0.996650454265,4.49617,2.56014979528,7.37809185277,1.64618,1.06175,3.04318991381,99.0672159106,75.8763646991,121.555314055,9.7943337815,F,F,8.33e+21,1.8,0.3,8.0,1.27991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10138_pi14-548_pass1_cl_src1.html,0.9997,113.576,,,,29.8053,113.576,,,,,,,,,,,3852.80821918,3367.32876712
