fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504780401,fullrun,23844.9433594,23012.5440508,1,X140729.74-270102.1,xmm,pn,305.403489655,320.758358621,211.873925653,-27.0172499833,17555.5,236.226586141,0.762868045053,0.0102651427734,180.215612502,1.0,14.3254,14.2643099,28.6508,12.8678,12.5484593269,13.2462599324,6.3053,359.583702207,14.1268241065,1.64513904268,T,T,2.851048,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0504780401_pi300-10000_pass1_cl_src1.html,0.9998,38247.5,,,,17555.5,38247.5,,,,,,,,,,,258.492739342,14.3702353331
xmm0504780401,fullrun,27068.8886719,27063.5661777,1,X140729.90-270104.3,xmm,mos2,304.911102295,319.952087402,211.874587865,-27.0178605959,5811.88330078,92.5401382446,0.231062188745,0.003679104615,252.604067859,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.62895411074,T,T,2.850792,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0504780401_pi300-10000_pass1_cl_src1.html,0.9998,110.58657074,,,,,,,,,,,,,,,,-20.2743278701,-66.4741225235
xmm0504780401,fullrun,26993.5488281,26993.2839844,1,X140729.78-270101.1,xmm,mos1,305.286101149,320.979750138,211.874084912,-27.0169824997,8370.29,152.972513871,0.310087738117,0.0056670558392,134.693444528,1.0,15.7763,15.396465128,16.1625471787,15.7763,,,0.0,,,1.64511797508,T,T,2.850832,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0504780401_pi300-10000_pass1_cl_src1.html,0.9998,15030.3,,,,8370.29,15030.3,,,,,,,,,,,126.667559597,-74.8573113787
xmm0504780401,fullrun,27068.8886719,27063.5661777,2,X140726.65-270057.1,xmm,mos2,314.910949707,322.225311279,211.861024882,-27.0158679244,1824.0168457,54.9989929199,0.0738723799586,0.00222745002247,79.2779295837,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.09786168378,F,T,2.856831,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0504780401_pi300-10000_pass1_cl_src2.html,0.9998,113.373168945,,,,,,,,,,,,,,,,-531.303885231,-134.31526621
xmm0504780401,fullrun,23844.9433594,23012.5440508,2,X140743.73-270155.5,xmm,pn,262.438934326,306.794250488,211.932201587,-27.0320787068,1224.50390625,385.109924316,0.0513527705977,0.0161505908616,12.5701188503,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.67925654537,F,T,2.819711,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0504780401_pi300-10000_pass1_cl_src2.html,0.9998,157.449768066,,,,,,,,,,,,,,,,-3519.08408408,-249.002064565
xmm0504780401,fullrun,23844.9433594,23012.5440508,3,X140715.64-270929.4,xmm,pn,348.647064368,204.114167816,211.815186578,-27.158178733,1442.61,51.07073526,0.0626877903212,0.00221924951548,14.8090823247,1.0,5.90459,5.596609646,6.18220609375,5.90459,,,0.0,,,7.74769355964,F,T,2.737179,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0504780401_pi300-10000_pass1_cl_src3.html,0.9998,1165.61,,,,1442.61,1165.61,,,,,,,,,,,77.5417180436,10699.6658446
xmm0504780401,fullrun,23844.9433594,23012.5440508,4,X140733.79-270012.7,xmm,pn,292.960357666,333.232391357,211.890796429,-27.0035143609,842.259521484,45.4898033142,0.0503665357828,0.00272025866434,8.64619723449,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.55373614315,F,T,2.859268,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0504780401_pi300-10000_pass1_cl_src4.html,0.9998,233.144470215,,,,,,,,,,,,,,,,-392.562455893,-1545.74170783
xmm0504780401,fullrun,23844.9433594,23012.5440508,5,X140732.00-270004.0,xmm,pn,298.463470459,335.224761963,211.883333184,-27.0011162529,1065.55041504,49.0738182068,0.0646207630634,0.00297610275447,10.9383851612,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.66713021877,F,T,2.863816,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_pn_xmm0504780401_pi300-10000_pass1_cl_src5.html,0.9998,241.026062012,,,,,,,,,,,,,,,,116.178336902,-1002.90756602
xmm0504780401,fullrun,23844.9433594,23012.5440508,7,X140721.42-270029.5,xmm,pn,330.968719482,327.960968018,211.839248168,-27.0082014674,501.88092041,39.167175293,0.0266030412167,0.00207612174563,5.15204793226,0.999999839677,10.8749996871,,,10.8749996871,,,0.0,,,3.18505809423,F,F,2.870717,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0504780401_pi300-10000_pass1_cl_src7.html,0.9998,270.252532959,,,,,,,,,,,,,,,,2417.74267516,82.1352866242
xmm0504780401,fullrun,23844.9433594,23012.5440508,8,X140737.05-270027.8,xmm,pn,282.945373535,329.309692383,211.9043794,-27.0077216599,464.857971191,34.0837287903,0.0282956715673,0.00207465933636,4.77198963315,0.999998917192,10.8749996871,,,10.8749996871,,,0.0,,,2.50426450575,F,F,2.851138,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0504780401_pi300-10000_pass1_cl_src8.html,0.9998,213.40296936,,,,,,,,,,,,,,,,-1319.52616185,-1558.23431914
xmm0504780401,fullrun,23844.9433594,23012.5440508,9,X140726.14-265931.3,xmm,pn,316.481079102,342.11026001,211.858900455,-26.9920229829,533.349365234,40.1481552124,0.0303874872625,0.0022874341812,5.47508658445,0.999999970782,10.8749996871,,,10.8749996871,,,0.0,,,3.42593837825,F,F,2.879865,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_pn_xmm0504780401_pi300-10000_pass1_cl_src9.html,0.9998,250.944702148,,,,,,,,,,,,,,,,1721.33237179,-1554.13301282
xmm0504780401,fullrun,27068.8886719,27063.5661777,3,X140735.49-270122.4,xmm,mos2,287.750366211,316.013244629,211.897864649,-27.0228960438,557.719726562,33.8384017944,0.0218113996089,0.00132335815579,24.2403820524,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.49133697522,T,T,2.838905,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0504780401_pi300-10000_pass1_cl_src3.html,0.9998,98.5126037598,,,,,,,,,,,,,,,,1440.35542392,109.664568678
xmm0504780401,fullrun,27068.8886719,27063.5661777,6,X140715.65-270931.2,xmm,mos2,348.635986328,205.060668945,211.815195682,-27.1586763288,478.030578613,40.8785057068,0.0176597785158,0.00151016564449,20.7768226699,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.68604526681,F,F,2.736805,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0504780401_pi300-10000_pass1_cl_src6.html,0.9998,21.4852981567,,,,,,,,,,,,,,,,-51.3470919325,-10813.1857411
xmm0504780401,fullrun,27068.8886719,27063.5661777,5,X140735.02-270201.6,xmm,mos2,289.194885254,307.073883057,211.89590649,-27.0337901847,404.76385498,30.8810005188,0.015499740839,0.00118253519759,17.5924035289,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.917095321732,T,T,2.829284,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0504780401_pi300-10000_pass1_cl_src5.html,0.9998,96.515838623,,,,,,,,,,,,,,,,1592.25382653,-617.418367347
xmm0504780401,fullrun,23844.9433594,23012.5440508,10,X140652.92-265629.7,xmm,pn,418.597686768,383.128997803,211.720498602,-26.9415875569,269.906799316,22.3812274933,0.011319246821,0.000938615250872,2.77072251757,0.997116829122,10.8749996871,,,10.8749996871,,,0.0,,,10.6580965343,F,F,2.969654,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0504780401_pi300-10000_pass1_cl_src10.html,0.9998,72.6401748657,,,,,,,,,,,,,,,,11321.3546423,-1708.19939117
xmm0504780401,fullrun,27068.8886719,27063.5661777,4,X140737.86-270120.8,xmm,mos2,280.455291748,315.873474121,211.907759737,-27.0224368389,278.719848633,25.9653625488,0.0112653849646,0.0010494759772,12.1141055169,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.81593639179,F,T,2.836289,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0504780401_pi300-10000_pass1_cl_src4.html,0.9998,89.5523452759,,,,,,,,,,,,,,,,2063.13593932,322.483080513
xmm0504780401,fullrun,27068.8886719,27063.5661777,7,X140733.22-265942.8,xmm,mos2,294.710113525,338.908660889,211.888423061,-26.9952134058,256.370605469,25.4629764557,0.0103038763627,0.00102339091245,11.142731963,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.94662512986,F,F,2.867789,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0504780401_pi300-10000_pass1_cl_src7.html,0.9998,94.2060852051,,,,,,,,,,,,,,,,255.585769443,1723.1318257
xmm0504780401,fullrun,27068.8886719,27063.5661777,29,X140725.91-270248.1,xmm,mos2,317.178314209,293.182281494,211.857942591,-27.0466819031,233.575073242,47.7608833313,0.00996215734631,0.00203703856096,10.1519611799,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.41115466888,T,F,2.828855,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0504780401_pi300-10000_pass1_cl_src29.html,0.9998,88.637336731,,,,,,,,,,,,,,,,-149.02484472,-2576.2494824
xmm0504780401,fullrun,27068.8886719,27063.5661777,23,X140722.13-270142.7,xmm,mos2,328.774597168,312.057556152,211.842216484,-27.0285158466,249.527038574,25.9643859863,0.00958432536572,0.000997291179374,10.8452874434,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.41100352054,F,F,2.850736,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0504780401_pi300-10000_pass1_cl_src23.html,0.9998,103.255760193,,,,,,,,,,,,,,,,-1620.7402968,-1369.18093607
xmm0504780401,fullrun,26993.5488281,26993.2839844,20,X140721.73-270047.2,xmm,mos1,330.024291992,323.940063477,211.840527162,-27.0131235115,230.913467407,25.6464271545,0.00881962478161,0.000979552511126,3.7158246982,0.999883021488,10.8749996871,,,10.8749996871,,,0.0,,,2.94334794736,F,F,2.865704,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0504780401_pi300-10000_pass1_cl_src20.html,0.9998,112.277748108,,,,,,,,,,,,,,,,-279.927487352,1903.07588533
xmm0504780401,fullrun,27068.8886719,27063.5661777,17,X140736.97-270016.7,xmm,mos2,283.180358887,331.01739502,211.904060136,-27.0046395498,214.335678101,24.0232181549,0.00874503515661,0.000980162993073,9.31575211915,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.60824250788,F,F,2.854128,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0504780401_pi300-10000_pass1_cl_src17.html,0.9998,88.2524719238,,,,,,,,,,,,,,,,1393.95701058,1423.25330688
xmm0504780401,fullrun,27068.8886719,27063.5661777,21,X140738.26-270057.8,xmm,mos2,279.227996826,320.951385498,211.909422987,-27.0160626957,198.492782593,22.4925308228,0.00825765449554,0.000935729534831,8.62716639834,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.14566299975,F,T,2.841758,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0504780401_pi300-10000_pass1_cl_src21.html,0.9998,86.740562439,,,,,,,,,,,,,,,,2041.04575163,764.033986928
xmm0504780401,fullrun,26993.5488281,26993.2839844,5,X140652.77-265629.6,xmm,mos1,419.063323975,383.251861572,211.719867518,-26.9415469661,123.260490417,14.5731506348,0.00795116275549,0.00094006996369,1.98348922541,0.976315224796,10.8749996871,,,10.8749996871,,,0.0,,,10.6908287175,F,T,2.969885,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0504780401_pi300-10000_pass1_cl_src5.html,0.9998,22.395401001,,,,,,,,,,,,,,,,1795.03070175,11012.3684211
xmm0504780401,fullrun,26993.5488281,26993.2839844,12,X140730.06-265920.5,xmm,mos1,304.436706543,344.961486816,211.875233413,-26.98901569,196.667266846,22.0775756836,0.00783061608672,0.000879053317476,3.16474000273,0.999160574593,10.8749996871,,,10.8749996871,,,0.0,,,3.40097541817,F,F,2.877664,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0504780401_pi300-10000_pass1_cl_src12.html,0.9998,97.0272064209,,,,,,,,,,,,,,,,2170.87042062,533.919945726
xmm0504780401,fullrun,26993.5488281,26993.2839844,14,X140724.71-265950.0,xmm,mos1,320.861931034,337.338712644,211.852964001,-26.9972124504,295.04,43.5182720245,0.0109301358588,0.00161219029816,4.74773919107,0.999998611623,16.5132,16.4732391217,33.0264,16.5132,,,0.0,,,3.41160240598,T,F,2.880016,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0504780401_pi300-10000_pass1_cl_src14.html,0.9998,1598.8,,,,295.04,1598.8,,,,,,,,,,,946.960503089,1499.35789938
xmm0504780401,fullrun,26993.5488281,26993.2839844,16,X140734.86-265949.8,xmm,mos1,289.675140381,338.426422119,211.895251123,-26.9971552249,176.107803345,21.3172607422,0.00736918998882,0.000892015756108,2.83390021622,0.997516722607,10.8749996871,,,10.8749996871,,,0.0,,,2.96802150629,F,F,2.863864,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0504780401_pi300-10000_pass1_cl_src16.html,0.9998,90.5667419434,,,,,,,,,,,,,,,,2072.92434663,-822.339752407
xmm0504780401,fullrun,27068.8886719,27063.5661777,19,X140738.53-270027.7,xmm,mos2,278.403625488,327.559417725,211.910539078,-27.0076843256,155.784439087,20.8914661407,0.00734471669421,0.000984963029623,6.77091761584,0.999999999958,10.8749996871,,,10.8749996871,,,0.0,,,2.56270370317,F,F,2.849275,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0504780401_pi300-10000_pass1_cl_src19.html,0.9998,81.8441619873,,,,,,,,,,,,,,,,1893.89153046,1296.20356612
xmm0504780401,fullrun,26993.5488281,26993.2839844,28,X140736.69-270218.8,xmm,mos1,284.054046631,303.003601074,211.902881146,-27.0385651128,165.83253479,22.1474952698,0.00679335929453,0.00090727605857,2.66855214404,0.995982379431,10.8749996871,,,10.8749996871,,,0.0,,,1.09405026402,T,F,2.822657,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0504780401_pi300-10000_pass1_cl_src28.html,0.9998,90.0024414062,,,,,,,,,,,,,,,,-561.689607708,-2322.42463868
xmm0504780401,fullrun,26993.5488281,26993.2839844,23,X140723.41-270117.1,xmm,mos1,324.857425287,317.311402299,211.847537964,-27.0214108389,302.498,46.2148028233,0.011206410145,0.00171208416323,4.86775220248,0.999999253776,15.3553,14.9958755859,15.5351,15.3553,,,0.0,,,2.67797171062,T,F,2.855038,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0504780401_pi300-10000_pass1_cl_src23.html,0.9998,1833.31,,,,302.498,1833.31,,,,,,,,,,,-549.522300469,1159.92907445
xmm0504780401,fullrun,27068.8886719,27063.5661777,8,X140652.84-265628.9,xmm,mos2,418.84753418,383.216430664,211.720160273,-26.9413713662,91.4949798584,13.3345556259,0.00627125101164,0.000913977390155,3.97668069106,0.999943766588,10.8749996871,,,10.8749996871,,,0.0,,,10.6765555784,F,F,2.969961,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0504780401_pi300-10000_pass1_cl_src8.html,0.9998,20.8180618286,,,,,,,,,,,,,,,,-11205.1574074,1635.23611111
xmm0504780401,fullrun,27068.8886719,27063.5661777,26,X140724.45-270229.1,xmm,mos2,321.660308838,301.387756348,211.851863312,-27.0414124378,144.989837646,19.1091136932,0.00612755259499,0.000807588337921,6.3017477971,0.9999999993,10.8749996871,,,10.8749996871,,,0.0,,,1.69724524138,F,F,2.835668,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_mos2_xmm0504780401_pi300-10000_pass1_cl_src26.html,0.9998,94.924949646,,,,,,,,,,,,,,,,-799.273348519,-2016.43507973
xmm0504780401,fullrun,27068.8886719,27063.5661777,11,X140730.28-265853.8,xmm,mos2,303.760528564,350.078857422,211.876150795,-26.9816096787,131.650604248,17.2856006622,0.00589571008459,0.000774101295974,5.72197968336,0.999999984267,10.8749996871,,,10.8749996871,,,0.0,,,3.76389370531,F,F,2.884333,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0504780401_pi300-10000_pass1_cl_src11.html,0.9998,86.5142364502,,,,,,,,,,,,,,,,-837.184726522,2346.58617131
xmm0504780401,fullrun,27068.8886719,27063.5661777,15,X140725.60-265917.1,xmm,mos2,318.137878418,344.915130615,211.856654695,-26.9880787515,146.688217163,21.9194469452,0.00589048396796,0.000880207982846,6.37556510424,0.999999999576,10.8749996871,,,10.8749996871,,,0.0,,,3.65990157634,F,F,2.884258,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0504780401_pi300-10000_pass1_cl_src15.html,0.9998,99.4893798828,,,,,,,,,,,,,,,,-1784.61698957,1504.76304024
xmm0504780401,fullrun,26993.5488281,26993.2839844,17,X140737.68-265957.8,xmm,mos1,281.017425537,335.987182617,211.906992404,-26.9993990951,139.44291687,19.4269142151,0.00578608131036,0.000806105439551,2.24389439175,0.987375854648,10.8749996871,,,10.8749996871,,,0.0,,,3.00106833841,F,F,2.858142,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0504780401_pi300-10000_pass1_cl_src17.html,0.9998,83.6788864136,,,,,,,,,,,,,,,,2135.48214286,-1603.58660714
xmm0504780401,fullrun,27068.8886719,27063.5661777,14,X140728.64-265910.3,xmm,mos2,308.785095215,345.968017578,211.869337304,-26.9861900508,131.237686157,20.0228042603,0.00536923902109,0.000819179578684,5.70403286922,0.999999980213,10.8749996871,,,10.8749996871,,,0.0,,,3.52674122482,F,F,2.88213,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0504780401_pi300-10000_pass1_cl_src14.html,0.9998,95.7036895752,,,,,,,,,,,,,,,,-1110.54354588,1870.14463453
xmm0504780401,fullrun,26993.5488281,26993.2839844,8,X140728.95-265900.2,xmm,mos1,307.847310345,348.771885057,211.870614824,-26.9834000768,802.453,48.9281411868,0.0297278634348,0.00181260347873,12.9129526745,1.0,33.3755,32.3262507908,33.8952,33.3755,,,0.0,,,3.76011836905,T,F,2.884835,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0504780401_pi300-10000_pass1_cl_src8.html,0.9998,1591.51,,,,802.453,1591.51,,,,,,,,,,,1676.8206993,673.252937063
xmm0504780401,fullrun,26993.5488281,26993.2839844,7,X140726.19-265821.4,xmm,mos1,316.325310345,357.689885057,211.85912147,-26.9726226752,267.419,36.8899579832,0.00990687896099,0.00136663568638,4.30326622403,0.999989882925,16.9476,16.6677367187,33.8952,16.9476,,,0.0,,,4.09044004025,T,F,2.891672,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0504780401_pi300-10000_pass1_cl_src7.html,0.9998,1093.45,,,,267.419,1093.45,,,,,,,,,,,2737.83801296,1828.74406048
xmm0504780401,fullrun,26993.5488281,26993.2839844,15,X140722.64-265940.2,xmm,mos1,327.208435059,339.852508545,211.844352792,-26.9944949419,117.914123535,20.7152614594,0.00454980088398,0.000799313187599,1.89745629572,0.970447896953,10.8749996871,,,10.8749996871,,,0.0,,,3.6560940624,F,F,2.882016,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0504780401_pi300-10000_pass1_cl_src15.html,0.9998,106.252479553,,,,,,,,,,,,,,,,1052.82665696,2191.77931537
xmm0504780401,fullrun,27068.8886719,27063.5661777,12,X140732.37-265855.5,xmm,mos2,297.325561523,349.666564941,211.884876113,-26.9820849212,100.253036499,16.1679973602,0.00454498874024,0.000732978922315,4.35733539788,0.999988415664,10.8749996871,,,10.8749996871,,,0.0,,,3.71503382381,F,F,2.881201,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0504780401_pi300-10000_pass1_cl_src12.html,0.9998,81.7937850952,,,,,,,,,,,,,,,,-247.585798817,2492.16804734
xmm0504780401,fullrun,26993.5488281,26993.2839844,27,X140725.07-270245.7,xmm,mos1,319.761962891,297.009155273,211.854437505,-27.0460210493,114.22592926,20.0879478455,0.00451330142096,0.000793716171756,1.83810642959,0.967087796653,10.8749996871,,,10.8749996871,,,0.0,,,1.5495372027,T,F,2.830551,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0504780401_pi300-10000_pass1_cl_src27.html,0.9998,96.919052124,,,,,,,,,,,,,,,,-2093.59094519,300.534551231
xmm0504780401,fullrun,27068.8886719,27063.5661777,18,X140714.20-270023.7,xmm,mos2,353.160773333,329.564066667,211.809157062,-27.0065906405,65.4162,30.4150160283,0.00241713008557,0.0011238355376,2.84320888233,0.997306497335,4.62262,3.489970625,6.27011,4.62262,,,0.0,,,4.5640127471,F,F,2.881479,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0504780401_pi300-10000_pass1_cl_src18.html,0.9998,859.657,,,,65.4162,859.657,,,,,,,,,,,-4212.50609756,-760.658536585
xmm0504780401,fullrun,27068.8886719,27063.5661777,22,X140740.05-270145.9,xmm,mos2,273.73554023,310.687724138,211.916882199,-27.0294150303,134.157,34.6484776,0.00495711557556,0.00128026497298,5.83091610377,0.999999990096,15.0482,14.9683172243,30.0964,15.0482,,,0.0,,,2.26318048378,T,T,2.832173,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0504780401_pi300-10000_pass1_cl_src22.html,0.9998,1066.36,,,,134.157,1066.36,,,,,,,,,,,2701.49888243,127.843987483
xmm0504780401,fullrun,27068.8886719,27063.5661777,16,X140738.42-265951.0,xmm,mos2,278.739685059,338.309020996,211.910080877,-26.9974926402,89.5381469727,16.3134231567,0.0038798507303,0.000706890248694,3.89163012802,0.999921439197,10.8749996871,,,10.8749996871,,,0.0,,,3.2242303965,F,F,2.85898,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0504780401_pi300-10000_pass1_cl_src16.html,0.9998,78.5082168579,,,,,,,,,,,,,,,,1522.73333333,2141.57666667
xmm0504780401,fullrun,27068.8886719,27063.5661777,20,X140741.10-270026.1,xmm,mos2,270.520935059,328.883239746,211.92122973,-27.0072630375,86.3831253052,17.0927524567,0.00360046396963,0.00071242894046,3.75450223571,0.999871750424,10.8749996871,,,10.8749996871,,,0.0,,,2.99476893087,F,F,2.846376,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0504780401_pi300-10000_pass1_cl_src20.html,0.9998,74.0151519775,,,,,,,,,,,,,,,,2496.3238512,1663.89387309
xmm0504780401,fullrun,27068.8886719,27063.5661777,30,X140730.22-270316.2,xmm,mos2,303.925842285,289.109527588,211.875921821,-27.0545021394,86.3108520508,18.1121330261,0.00331204733811,0.000695025431924,3.75136099609,0.999871750424,10.8749996871,,,10.8749996871,,,0.0,,,0.784634043428,T,F,2.815991,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0504780401_pi300-10000_pass1_cl_src30.html,0.9998,84.6072845459,,,,,,,,,,,,,,,,1007.10366492,-2480.8617801
xmm0504780401,fullrun,26993.5488281,26993.2839844,24,X140738.51-270238.9,xmm,mos1,278.485724138,298.504206897,211.910442131,-27.0441381385,190.414,47.0505472869,0.0070541213242,0.00174304551625,3.06411337557,0.998843785776,13.9512,13.9112391217,27.9024,13.9512,,,0.0,,,1.65118477055,T,F,2.819965,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_mos1_xmm0504780401_pi300-10000_pass1_cl_src24.html,0.9998,2023.34,,,,190.414,2023.34,,,,,,,,,,,-733.183161954,-2897.64845758
xmm0504780401,fullrun,23844.9433594,23012.5440508,21,X140730.15-265855.6,xmm,pn,304.133087158,350.007629395,211.875645601,-26.9821041144,344.411132812,31.9610309601,0.020428666845,0.00189576123375,3.53554517116,0.999777954927,10.8749996871,,,10.8749996871,,,0.0,,,3.76162649458,F,T,2.884024,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0504780401_pi300-10000_pass1_cl_src21.html,0.9998,217.63293457,,,,,,,,,,,,,,,,1083.23501712,-2471.4614726
xmm0504780401,fullrun,23844.9433594,23012.5440508,22,X140724.17-265903.0,xmm,pn,322.510131836,347.84286499,211.850727058,-26.9841635883,241.706726074,29.2044048309,0.0135041326284,0.0016316473484,2.48123526447,0.993354778512,10.8749996871,,,10.8749996871,,,0.0,,,3.98452583347,F,T,2.889755,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0504780401_pi300-10000_pass1_cl_src22.html,0.9998,238.235824585,,,,,,,,,,,,,,,,2376.33487654,-1764.47260802
xmm0504780401,fullrun,23844.9433594,23012.5440508,23,X140726.71-265907.2,xmm,pn,314.718566895,346.836486816,211.861291823,-26.9853223037,224.053085327,29.9164447784,0.0122271794826,0.00163262081333,2.30001219021,0.989064532799,10.8749996871,,,10.8749996871,,,0.0,,,3.70220926029,F,F,2.885419,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0504780401_pi300-10000_pass1_cl_src23.html,0.9998,238.464660645,,,,,,,,,,,,,,,,1736.98764288,-1899.63083102
xmm0504780401,fullrun,23844.9433594,23012.5440508,24,X140728.28-265905.9,xmm,pn,309.882324219,346.851837158,211.867849653,-26.9849803451,341.474609375,32.4520606995,0.0188781041652,0.00179408164695,3.50540035216,0.999751120459,10.8749996871,,,10.8749996871,,,0.0,,,3.60684373147,F,F,2.883723,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_pn_xmm0504780401_pi300-10000_pass1_cl_src24.html,0.9998,234.932281494,,,,,,,,,,,,,,,,1345.17941176,-2052.35382353