fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551503101,fullrun,28471.46875,28463.7607082,1,X053850.27-440509.6,xmm,pn,316.271988506,314.363531034,84.7094555237,-44.0860012432,33072.3,203.434313723,1.16190934951,0.00714713615703,482.595218929,1.0,5.88149,5.8305134375,5.93774,5.88149,,,0.0,,,1.73539766733,F,F,1.090051,1.8,0.3,8.0,2.40826e-12,1.0,powerlaw,1.0849e+13,0.0,2.3279702278e+19,1.9324,1.91701431509,1.9479235304,797.395,838,,dsxf,fullrun_pn_xmm0551503101_pi300-10000_pass1_cl_src1.html,0.9998,8313.22,,,,33072.3,8313.22,,,,,,,,,,,82.5864686237,-253.047946005
xmm0551503101,fullrun,28615.7753906,28608.0,2,X053850.34-440509.8,xmm,mos2,316.091687349,314.320408331,84.7097588497,-44.0860534271,11895.8,125.631882896,0.415820128166,0.00439148822673,265.274893713,1.0,5.51328087282,,,4.98884028669,,,17.4612233774,,,1.725898876,F,F,1.089889,1.8,0.3,8.0,3.95876e-12,1.0,powerlaw,3.51941e+19,0.0,1.23418726179e+20,1.90963,1.86974028831,1.95795535478,288.365,328,,dsxf,fullrun_mos2_xmm0551503101_pi300-10000_pass1_cl_src2.html,0.9998,3887.57,,,,11895.8,3887.57,,,,,,,,,,,91.9945486815,110.647122211
xmm0551503101,fullrun,28609.5625,28608.0,1,X053850.35-440510.3,xmm,mos1,316.07528,314.197754023,84.7097863434,-44.0862016365,11933.3,122.588253923,0.417130404137,0.00428509196128,214.516005616,1.0,5.37173,5.28433589375,5.4564758,5.37173,,,0.0,,,1.72249906203,F,F,1.089897,1.8,0.3,8.0,3.54967e-12,1.0,powerlaw,2.85879e+19,0.0,1.16667369717e+20,1.97669,1.93743438506,2.02766400715,356.473,319,,dsxf,fullrun_mos1_xmm0551503101_pi300-10000_pass1_cl_src1.html,0.9998,3094.58,,,,11933.3,3094.58,,,,,,,,,,,315.451656568,-244.936251128
xmm0551503101,fullrun,28609.5625,28608.0,8,X053935.20-435359.6,xmm,mos1,204.678894043,467.939880371,84.8966781156,-43.8998787305,115.99016571,13.5528898239,0.00405424465021,0.000473718877173,2.08506842524,0.980959147824,10.8749996871,,,10.8749996871,,,0.0,,,14.0436527186,F,F,0.927256,1.8,0.3,8.0,1.32919e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0551503101_pi300-10000_pass1_cl_src8.html,0.9998,9.22146987915,,,,,,,,,,,,,,,,10638.0408163,-13095.9115646
xmm0551503101,fullrun,28609.5625,28608.0,4,X053927.56-435732.8,xmm,mos1,223.745941162,419.05178833,84.8648289153,-43.9591199886,107.951835632,13.2333898544,0.00377327810002,0.000462551283489,1.9405693797,0.973311666353,10.8749996871,,,10.8749996871,,,0.0,,,10.2854740002,F,F,0.959415,1.8,0.3,8.0,7.82701e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551503101_pi300-10000_pass1_cl_src4.html,0.9998,10.259718895,,,,,,,,,,,,,,,,6968.33333333,-10404.9811321
xmm0551503101,fullrun,28615.7753906,28608.0,1,X053750.38-440936.5,xmm,mos2,464.408660889,252.81640625,84.459898963,-44.16012892,103.213226318,13.3188018799,0.00360686456716,0.000465435645132,2.30164239828,0.989106750126,10.8749996871,,,10.8749996871,,,0.0,,,12.4792455981,F,F,1.278352,1.8,0.3,8.0,7.35079e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551503101_pi300-10000_pass1_cl_src1.html,0.9998,11.0324287415,,,,,,,,,,,,,,,,-13730.3096774,-1578.32903226
xmm0551503101,fullrun,28615.7753906,28608.0,3,X053927.52-435731.0,xmm,mos2,223.841995239,419.384552002,84.8646665988,-43.9586135181,81.641418457,11.4818296432,0.00285302136121,0.000401241255444,1.82059370566,0.964913866211,10.8749996871,,,10.8749996871,,,0.0,,,10.302335575,F,F,0.959449,1.8,0.3,8.0,7.02567e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0551503101_pi300-10000_pass1_cl_src3.html,0.9998,8.74341869354,,,,,,,,,,,,,,,,10300.1293103,6800.1637931
xmm0551503101,fullrun,28471.46875,28463.7607082,4,X053841.00-440600.5,xmm,pn,339.226183908,302.648896552,84.6708250929,-44.1001398025,146.041,35.0081561925,0.00513075590998,0.00122991697046,2.13104889493,0.983155635375,15.4719,15.4519097656,30.9438,15.4719,,,0.0,,,3.26506099875,T,F,1.124919,1.8,0.3,8.0,1.16147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551503101_pi300-10000_pass1_cl_src4.html,0.9998,1079.53,,,,146.041,1079.53,,,,,,,,,,,2133.63377416,202.98474059
