fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502950201,fullrun,58534.5546875,33598.5584561,3,X003301.09+851617.8,xmm,mos1,355.317565918,333.077392578,8.25453861272,85.2716212412,2714.59887695,67.8866043091,0.0617832988501,0.00154507474508,120.975105224,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.82841174999,F,T,2.414521,1.8,0.3,8.0,6.7508e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502950201_pi300-10000_pass1_cl_src3.html,0.9998,209.730560303,,,,,,,,,,,,,,,,4422.91136208,-1611.07357974
xmm0502950201,fullrun,58672.2109375,34761.9326214,3,X003301.79+851617.8,xmm,mos2,355.122935402,332.54677931,8.25745499485,85.271610134,703.453,38.3107556699,0.020236313013,0.00110208989584,30.1153742853,1.0,6.53162,6.05006414844,7.232064875,6.53162,,,0.0,,,4.72185083968,F,T,2.414624,1.8,0.3,8.0,3.10281e-13,1.0,powerlaw,5.92311e+20,4.33412350482e+18,1.29223471077e+21,2.01427,1.73943064915,2.33399159005,79.4764,72,,dsxf,fullrun_mos2_xmm0502950201_pi300-10000_pass1_cl_src3.html,0.9998,764.261,,,,703.453,764.261,,,,,,,,,,,1479.20927724,4123.26645092
xmm0502950201,fullrun,58534.5546875,33598.5584561,6,X003300.30+852457.7,xmm,mos1,353.80267334,451.881072998,8.25123475142,85.4160397106,2491.41796875,63.3861236572,0.0425632001824,0.0010828838452,111.02912975,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8267338832,F,T,2.558528,1.8,0.3,8.0,9.7395e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502950201_pi300-10000_pass1_cl_src6.html,0.9998,171.805770874,,,,,,,,,,,,,,,,9153.53233438,-10814.2322555
xmm0502950201,fullrun,58672.2109375,34761.9326214,8,X003257.64+852457.8,xmm,mos2,354.533721924,451.941253662,8.24017858365,85.4160510251,2108.01416016,58.0333709717,0.0359286641235,0.000989111711394,90.2457384244,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8489254397,F,T,2.558607,1.8,0.3,8.0,9.02794e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502950201_pi300-10000_pass1_cl_src8.html,0.9998,127.811500549,,,,,,,,,,,,,,,,10663.5902098,8948.1972028
xmm0502950201,fullrun,58534.5546875,33598.5584561,5,X002527.82+851012.3,xmm,mos1,488.068634033,252.81791687,6.36592167666,85.1700832893,2042.49987793,58.4897155762,0.0348939167443,0.000999233971941,91.0232593666,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1405339158,F,T,2.328079,1.8,0.3,8.0,6.85843e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502950201_pi300-10000_pass1_cl_src5.html,0.9998,170.124435425,,,,,,,,,,,,,,,,11208.2663677,9969.94035874
xmm0502950201,fullrun,58534.5546875,33598.5584561,1,X003430.21+851920.1,xmm,mos1,329.650299072,374.242248535,8.62586690978,85.3222397343,1307.24462891,47.1289138794,0.0346528068185,0.00124930636957,58.2568783471,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.94356534573,F,T,2.462741,1.8,0.3,8.0,4.64449e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502950201_pi300-10000_pass1_cl_src1.html,0.9998,214.422821045,,,,,,,,,,,,,,,,4109.69642857,-5771.90963203
xmm0502950201,fullrun,58672.2109375,34761.9326214,6,X002528.46+851011.1,xmm,mos2,487.895904541,252.236618042,6.36859839344,85.1697363333,2023.69018555,57.703742981,0.0344914594697,0.000983493583401,86.6357629796,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1382837604,F,T,2.32771,1.8,0.3,8.0,8.01805e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502950201_pi300-10000_pass1_cl_src6.html,0.9998,143.745529175,,,,,,,,,,,,,,,,-10080.7417154,11009.4766082
xmm0502950201,fullrun,58672.2109375,34761.9326214,1,X003430.66+851919.9,xmm,mos2,329.52877931,374.126622989,8.62773296208,85.3221968418,497.945,35.5528761143,0.0143244256342,0.00102275257304,21.3174157314,1.0,4.62891,4.2312928125,5.06766,4.62891,,,0.0,,,5.93316968902,F,T,2.462779,1.8,0.3,8.0,2.81694e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502950201_pi300-10000_pass1_cl_src1.html,0.9998,766.062,,,,497.945,766.062,,,,,,,,,,,5727.01005025,3858.94472362
xmm0502950201,fullrun,56913.3984375,13895.4024174,1,X003430.21+851920.6,xmm,pn,329.649047852,374.151550293,8.6258701064,85.3223946173,1602.93640137,50.5048370361,0.0281644822726,0.000887398019143,78.2694293214,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.9374509523,F,T,2.462896,1.8,0.3,8.0,1.05453e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0502950201_pi300-10000_pass1_cl_src1.html,0.9998,156.501144409,,,,,,,,,,,,,,,,-5505.31443639,-4054.36321688
xmm0502950201,fullrun,58672.2109375,34761.9326214,5,X003731.20+850531.6,xmm,mos2,277.791813103,183.646749425,9.37999910292,85.0921213085,374.111,29.6619284606,0.010762082849,0.000853287210357,16.0159851323,1.0,6.12997,5.44640114063,6.847157,6.12997,,,0.0,,,8.4484718581,F,T,2.228985,1.8,0.3,8.0,2.01019e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502950201_pi300-10000_pass1_cl_src5.html,0.9998,505.719,,,,374.111,505.719,,,,,,,,,,,-6773.35845214,-7904.09775967
xmm0502950201,fullrun,56913.3984375,13895.4024174,2,X003224.66+851600.2,xmm,pn,365.745045977,328.675563218,8.10274640067,85.2667302266,112.646,28.3491269707,0.00810672200443,0.00204018333025,5.50036678175,0.999999943853,3.95586,3.13952482031,4.50008345312,3.95586,,,0.0,,,5.3676592048,F,F,2.410517,1.8,0.3,8.0,4.15619e-14,1.0,powerlaw,9.50699e+20,0.0,3.30510787712e+21,1.99185,1.39504871781,3.00183073799,5.90038,13,,dsxf,fullrun_pn_xmm0502950201_pi300-10000_pass1_cl_src2.html,0.9998,691.027,,,,112.646,691.027,,,,,,,,,,,-567.228571429,-4923.40571429
xmm0502950201,fullrun,56913.3984375,13895.4024174,3,X003301.61+851618.0,xmm,pn,355.172922069,332.600117241,8.25671101618,85.271673712,1253.98,43.9601410371,0.0902441841571,0.00316364460623,61.2303138769,1.0,5.48628,5.24113515387,5.76613515387,5.48628,,,0.0,,,4.81939534938,F,T,2.414576,1.8,0.3,8.0,3.04941e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502950201_pi300-10000_pass1_cl_src3.html,0.9998,678.514,,,,1253.98,678.514,,,,,,,,,,,-1298.10912143,-4288.58645775
xmm0502950201,fullrun,58672.2109375,34761.9326214,4,X004243.19+851412.7,xmm,mos2,189.074737549,304.919036865,10.6799737611,85.2368623166,345.986877441,28.4425582886,0.0113413976505,0.000932342722081,14.8119694023,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.94266295529,F,F,2.368399,1.8,0.3,8.0,2.18278e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502950201_pi300-10000_pass1_cl_src4.html,0.9998,161.008071899,,,,,,,,,,,,,,,,6144.63577586,-9729.31681034
xmm0502950201,fullrun,58672.2109375,34761.9326214,7,X004120.42+850626.0,xmm,mos2,210.441421509,196.83807373,10.3350976405,85.1072349762,344.040771484,28.4507884979,0.0111481910571,0.000921910570469,14.728655081,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.74457029554,F,T,2.240019,1.8,0.3,8.0,2.19668e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502950201_pi300-10000_pass1_cl_src7.html,0.9998,141.83013916,,,,,,,,,,,,,,,,-3009.11428571,-12533.9530612
xmm0502950201,fullrun,58672.2109375,34761.9326214,2,X003223.37+851558.1,xmm,mos2,366.119161379,328.197443678,8.0973895814,85.2661448149,98.3209,26.8139124337,0.00282840820247,0.000771358784019,4.20919479137,0.999977514313,5.76339485634,4.12106329384,7.45870485634,5.76339485634,,,0.0,,,5.32863108042,F,F,2.410514,1.8,0.3,8.0,4.38896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502950201_pi300-10000_pass1_cl_src2.html,0.9998,620.665,,,,98.3209,620.665,,,,,,,,,,,705.943396226,4774.50471698
xmm0502950201,fullrun,56913.3984375,13895.4024174,4,X004244.30+851415.7,xmm,pn,188.778808594,305.170166016,10.6845639233,85.2377060096,580.088195801,33.8467597961,0.0101924715748,0.000594706356067,28.3249990472,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.96517544764,F,F,2.369228,1.8,0.3,8.0,5.39665e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502950201_pi300-10000_pass1_cl_src4.html,0.9998,137.833969116,,,,,,,,,,,,,,,,-6140.64332604,9559.7571116
xmm0502950201,fullrun,56913.3984375,13895.4024174,5,X002528.36+851012.4,xmm,pn,487.910888672,252.869995117,6.36817451496,85.1701073363,2394.21777344,61.5353927612,0.042067735176,0.00108121100568,116.906733566,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1285315323,F,T,2.328083,1.8,0.3,8.0,2.58087e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502950201_pi300-10000_pass1_cl_src5.html,0.9998,112.584236145,,,,,,,,,,,,,,,,10288.8951782,-11084.9958071
xmm0502950201,fullrun,58534.5546875,33598.5584561,2,X003732.19+850534.8,xmm,mos1,277.499969482,182.144241333,9.38411479118,85.092988499,584.802124023,33.0860404968,0.00999071620422,0.000565239467071,26.0614925799,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.56675792394,F,F,2.229877,1.8,0.3,8.0,2.10593e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0502950201_pi300-10000_pass1_cl_src2.html,0.9998,184.832565308,,,,,,,,,,,,,,,,-7733.59701493,6750.72921109
xmm0502950201,fullrun,58534.5546875,33598.5584561,4,X003224.40+851558.5,xmm,mos1,365.824442759,328.274298851,8.10168507601,85.2662437787,129.288,29.6794036328,0.00384801069827,0.000883350834551,5.76167239183,0.999999984221,4.04877,3.32217098244,4.77529498244,4.04877,,,0.0,,,5.34941939495,F,F,2.410181,1.8,0.3,8.0,6.2403e-14,1.0,powerlaw,4.56252e+21,5.57771793788e+20,1.02745582869e+22,2.85994,1.7493581661,4.66303362929,14.7445,15,,dsxf,fullrun_mos1_xmm0502950201_pi300-10000_pass1_cl_src4.html,0.9998,751.579,,,,129.288,751.579,,,,,,,,,,,4986.2097561,-872.858536585
xmm0502950201,fullrun,58534.5546875,33598.5584561,16,X003908.49+851238.2,xmm,mos1,250.278248276,281.951563218,9.78539499439,85.2106165689,60.6302,23.2343108355,0.00180454876986,0.000691527440726,2.70196266824,0.996235049083,3.37475593741,2.56165371085,5.16918843741,3.37475593741,,,0.0,,,3.68048484758,F,F,2.345814,1.8,0.3,8.0,3.86571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502950201_pi300-10000_pass1_cl_src16.html,0.9998,479.203,,,,60.6302,479.203,,,,,,,,,,,-5784.64634146,-2095.95121951
xmm0502950201,fullrun,58672.2109375,34761.9326214,23,X002840.93+850922.5,xmm,mos2,432.433178161,238.897062069,7.17055724567,85.156244706,66.0692,23.1198659166,0.00190061898602,0.000665091390773,2.82847423599,0.997223936231,6.25583,4.50511722365,8.74626408161,2.79406,1.71154871855,4.53957221999,106.993872382,254.62484415,90.0,10.6358495293,F,T,2.307386,1.8,0.3,8.0,4.76257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502950201_pi300-10000_pass1_cl_src23.html,0.9998,468.459,,,,66.0692,468.459,,,,,,,,,,,-8862.94736842,6233.36842105
xmm0502950201,fullrun,58672.2109375,34761.9326214,18,X003205.31+850354.1,xmm,mos2,374.344981379,161.884685057,8.02212958804,85.0650385776,72.7162,22.4637530257,0.00209183486512,0.000646217236058,3.11303751581,0.99889702925,6.8031,3.0237,9.48279,6.8031,,,0.0,,,11.332479798,F,F,2.210148,1.8,0.3,8.0,4.59601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502950201_pi300-10000_pass1_cl_src18.html,0.9998,431.904,,,,72.7162,431.904,,,,,,,,,,,-12401.640884,-1393.86187845
xmm0502950201,fullrun,58534.5546875,33598.5584561,18,X002839.75+850924.9,xmm,mos1,432.753540039,239.634750366,7.16563724621,85.1569224661,213.680999756,25.9134063721,0.00616092560813,0.00074714445509,9.52261553239,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.63025829,F,F,2.308102,1.8,0.3,8.0,1.00862e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502950201_pi300-10000_pass1_cl_src18.html,0.9998,197.14302063,,,,,,,,,,,,,,,,6454.93627451,8688.55147059
xmm0502950201,fullrun,58534.5546875,33598.5584561,11,X003202.96+850356.8,xmm,mos1,375.031478161,162.520631954,8.01232146234,85.0657914151,76.8877,22.9392611041,0.00228842152798,0.000682745080767,3.42647220439,0.999603799018,8.945,6.25788454572,12.5104785399,3.11484,2.47263,5.16263322476,332.495395483,320.221019573,346.039534419,11.3403471135,F,F,2.210442,1.8,0.3,8.0,6.34634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502950201_pi300-10000_pass1_cl_src11.html,0.9998,449.322,,,,76.8877,449.322,,,,,,,,,,,-1173.58865248,12202.4113475
xmm0502950201,fullrun,58534.5546875,33598.5584561,13,X004129.07+851633.3,xmm,mos1,211.018189125,336.683556348,10.3711132551,85.2759253307,78.384,22.3383302868,0.00233295753138,0.000664859867842,3.49315426614,0.999660485732,11.479187828,,,3.83927205297,,,63.0863837249,,,6.92391825706,A,T,2.409592,1.8,0.3,8.0,6.13379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502950201_pi300-10000_pass1_cl_src13.html,0.9998,420.617,,,,78.384,420.617,,,,,,,,,,,-6492.50555556,-7920.73888889
xmm0502950201,fullrun,58672.2109375,34761.9326214,16,X003220.72+851839.3,xmm,mos2,366.223602295,364.798492432,8.08634493564,85.310906715,148.740997314,19.1965579987,0.00454971846193,0.00058718805667,6.36771867587,0.99999999953,10.8749996871,,,10.8749996871,,,0.0,,,6.87754617695,F,F,2.454771,1.8,0.3,8.0,9.48474e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502950201_pi300-10000_pass1_cl_src16.html,0.9998,177.287841797,,,,,,,,,,,,,,,,3510.21985816,6219.9929078
xmm0502950201,fullrun,56913.3984375,13895.4024174,6,X002841.55+850927.7,xmm,pn,432.210571289,239.746231079,7.17311040543,85.1576881288,248.406005859,22.6584472656,0.00436463139927,0.000398121494897,12.1293622766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5909593136,F,T,2.308804,1.8,0.3,8.0,2.60552e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502950201_pi300-10000_pass1_cl_src6.html,0.9998,133.197463989,,,,,,,,,,,,,,,,9050.2248062,-6295.62790698
xmm0502950201,fullrun,56913.3984375,13895.4024174,7,X003731.31+850533.9,xmm,pn,277.757476807,184.07119751,9.38046286782,85.0927508507,1293.20495605,46.5669517517,0.0227223288638,0.000818207188995,63.145620637,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.42595857952,F,T,2.229658,1.8,0.3,8.0,8.97258e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502950201_pi300-10000_pass1_cl_src7.html,0.9998,135.72505188,,,,,,,,,,,,,,,,6767.46315789,7798.08195489
xmm0502950201,fullrun,56913.3984375,13895.4024174,8,X004121.41+850626.1,xmm,pn,210.152923584,198.383728027,10.3391876383,85.1072422076,381.81552124,26.4975013733,0.00670871063269,0.000465575806414,18.6435861885,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.67396892647,F,T,2.240011,1.8,0.3,8.0,6.61659e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502950201_pi300-10000_pass1_cl_src8.html,0.9998,128.624252319,,,,,,,,,,,,,,,,2860.14662757,12393.3841642
xmm0502950201,fullrun,56913.3984375,13895.4024174,9,X003259.79+852457.4,xmm,pn,353.942230225,451.624755859,8.24914074376,85.4159509729,3241.85571289,69.0979614258,0.0569612042488,0.00121408953468,158.295860256,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8126985927,F,F,2.558452,1.8,0.3,8.0,4.22284e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502950201_pi300-10000_pass1_cl_src9.html,0.9998,127.95160675,,,,,,,,,,,,,,,,-10425.5635152,-9135.45814244
xmm0502950201,fullrun,58672.2109375,34761.9326214,21,X003908.83+851240.4,xmm,mos2,250.185058594,282.129608154,9.78677311647,85.2112280217,204.393096924,24.9596176147,0.00435117492452,0.000531347002834,8.75022867938,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.69262842935,F,F,2.346069,1.8,0.3,8.0,5.68249e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502950201_pi300-10000_pass1_cl_src21.html,0.9998,186.585067749,,,,,,,,,,,,,,,,1926.52592593,-5971.69876543
xmm0502950201,fullrun,58672.2109375,34761.9326214,24,X003238.72+850647.0,xmm,mos2,363.790710449,201.500183105,8.16134003379,85.113053198,135.063201904,22.2952842712,0.00349788554013,0.000577406375669,5.78216153392,0.999999986871,10.8749996871,,,10.8749996871,,,0.0,,,8.47594100767,F,F,2.257046,1.8,0.3,8.0,5.28466e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502950201_pi300-10000_pass1_cl_src24.html,0.9998,174.663085938,,,,,,,,,,,,,,,,-8967.73371105,-582.651558074
xmm0502950201,fullrun,58672.2109375,34761.9326214,15,X002818.64+851841.2,xmm,mos2,434.429091724,367.491820966,7.0776695322,85.3114563006,62.295,22.7459007296,0.00179204508934,0.000654333087809,2.66689777584,0.995447934223,5.63917,4.39042,7.79917,5.63917,,,0.0,,,11.0813794748,F,T,2.462134,1.8,0.3,8.0,5.04859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502950201_pi300-10000_pass1_cl_src15.html,0.9998,455.081,,,,62.295,455.081,,,,,,,,,,,921.544776119,11631.9328358
xmm0502950201,fullrun,58672.2109375,34761.9326214,22,X004134.18+851229.7,xmm,mos2,208.297291954,280.713949425,10.3924008098,85.20823868,80.1705,21.1781609211,0.00230627345228,0.000609234447839,3.43216194137,0.999592715415,10.832,6.59162996049,17.612042773,6.67092,4.37132862383,11.9759250802,271.647031152,275.115266278,90.0,6.64314323992,F,F,2.341306,1.8,0.3,8.0,3.93363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502950201_pi300-10000_pass1_cl_src22.html,0.9998,368.344,,,,80.1705,368.344,,,,,,,,,,,3490.95454545,-9287.97520661
xmm0502950201,fullrun,58672.2109375,34761.9326214,14,X003923.11+851927.2,xmm,mos2,247.307052612,375.272094727,9.84627649295,85.3242321645,95.3361358643,20.6755523682,0.00287876930088,0.000624318839982,4.0814146993,0.999962325003,10.8749996871,,,10.8749996871,,,0.0,,,6.6912098651,F,F,2.458674,1.8,0.3,8.0,5.14867e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502950201_pi300-10000_pass1_cl_src14.html,0.9998,151.099624634,,,,,,,,,,,,,,,,9182.92176871,-2388.11904762
xmm0502950201,fullrun,58534.5546875,33598.5584561,8,X003110.74+850051.2,xmm,mos1,391.474712644,120.182754023,7.79476047375,85.014235251,45.2083,25.2841511623,0.00134554209268,0.000752536363159,2.0146913402,0.976312075145,4.43545,3.43173,6.8820175,4.43545,,,0.0,,,14.5966864284,F,T,2.160516,1.8,0.3,8.0,4.57428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502950201_pi300-10000_pass1_cl_src8.html,0.9998,594.08,,,,45.2083,594.08,,,,,,,,,,,-1650.77272727,16129.0795455
xmm0502950201,fullrun,58534.5546875,33598.5584561,20,X003104.87+851929.1,xmm,mos1,387.344229885,377.131402299,7.77027689142,85.3247464568,60.423,19.405720806,0.0017983820926,0.000577576432674,2.69272887609,0.995725117777,19.349,15.0924793945,21.4783,19.349,,,0.0,,,8.62116267164,F,T,2.462204,1.8,0.3,8.0,2.6795e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0502950201_pi300-10000_pass1_cl_src20.html,0.9998,316.159,,,,60.423,316.159,,,,,,,,,,,8593.87991498,-3754.92136026
xmm0502950201,fullrun,58534.5546875,33598.5584561,10,X002816.99+851842.4,xmm,mos1,434.880126953,367.270935059,7.07079638382,85.3117697093,149.332000732,23.896528244,0.0025511768481,0.000408246519882,6.65492594701,0.999999999895,10.8749996871,,,10.8749996871,,,0.0,,,11.0796822676,F,F,2.462988,1.8,0.3,8.0,4.9915e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502950201_pi300-10000_pass1_cl_src10.html,0.9998,193.175994873,,,,,,,,,,,,,,,,11880.1362398,-989.354223433
xmm0502950201,fullrun,58672.2109375,34761.9326214,20,X003155.21+851408.0,xmm,mos2,374.619370115,303.026471264,7.98006032986,85.2355474467,65.036,24.3958807998,0.00187089826532,0.000701799173833,2.78424213419,0.996851539763,6.35074,3.90496545898,9.304128125,6.35074,,,0.0,,,5.57421295599,F,T,2.38073,1.8,0.3,8.0,2.74829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502950201_pi300-10000_pass1_cl_src20.html,0.9998,530.123,,,,65.036,530.123,,,,,,,,,,,-1584.65463918,4406.61340206
xmm0502950201,fullrun,58672.2109375,34761.9326214,25,X003213.39+852000.7,xmm,mos2,367.954986572,383.778839111,8.05577876917,85.3335279692,123.912971497,16.7946987152,0.0021119533339,0.000286246221965,5.30481143079,0.999999852283,21.7499993742,,,21.7499993742,,,0.0,,,7.98028786289,T,F,2.47752,1.8,0.3,8.0,4.15332e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502950201_pi300-10000_pass1_cl_src25.html,0.9998,435.54196167,,,,,,,,,,,,,,,,4902.46088795,7222.64693446
xmm0502950201,fullrun,58672.2109375,34761.9326214,19,X004611.40+851439.9,xmm,mos2,129.76385498,313.145263672,11.5474829396,85.2444031532,122.760734558,21.1027393341,0.00209231478747,0.000359671793459,5.25548326435,0.999999817502,10.8749996871,,,10.8749996871,,,0.0,,,12.2751920039,F,F,2.373826,1.8,0.3,8.0,6.50805e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502950201_pi300-10000_pass1_cl_src19.html,0.9998,111.764823914,,,,,,,,,,,,,,,,9189.09448819,-13958.1181102
xmm0502950201,fullrun,58534.5546875,33598.5584561,14,X003604.24+851332.9,xmm,mos1,303.309708046,294.236050575,9.01767018695,85.2258094036,108.115,24.9362386899,0.00321785425976,0.000742183618283,4.81810539758,0.999998426005,10.6246,7.19155625,13.4058,10.6246,,,0.0,,,0.548658957149,F,F,2.365757,1.8,0.3,8.0,3.28556e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0502950201_pi300-10000_pass1_cl_src14.html,0.9998,513.701,,,,108.115,513.701,,,,,,,,,,,-1221.30425056,-829.174496644
xmm0502950201,fullrun,58672.2109375,34761.9326214,26,X003639.84+852724.1,xmm,mos2,293.346801758,485.286224365,9.16599709797,85.4567001301,107.050239563,16.1169624329,0.00182454756438,0.000274694990615,4.58290465998,0.999995584945,10.8749996871,,,10.8749996871,,,0.0,,,13.551610566,F,F,2.59401,1.8,0.3,8.0,1.05344e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502950201_pi300-10000_pass1_cl_src26.html,0.9998,78.5202941895,,,,,,,,,,,,,,,,15582.1885246,5536.2704918
xmm0502950201,fullrun,58672.2109375,34761.9326214,17,X004613.61+851611.2,xmm,mos2,130.033813477,333.371337891,11.5566949112,85.2697827971,106.029563904,18.7339630127,0.00180715132785,0.000319298739784,4.53920873502,0.999994678449,10.8749996871,,,10.8749996871,,,0.0,,,12.4691521955,F,F,2.399183,1.8,0.3,8.0,7.9091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502950201_pi300-10000_pass1_cl_src17.html,0.9998,101.748207092,,,,,,,,,,,,,,,,10666.5116279,-12975.7093023
xmm0502950201,fullrun,58534.5546875,33598.5584561,12,X004559.07+851716.8,xmm,mos1,134.794525146,349.484436035,11.4961342695,85.2880065787,97.6806793213,20.1302986145,0.00166876949595,0.000343904531639,4.35310371621,0.999988937658,10.8749996871,,,10.8749996871,,,0.0,,,12.4279140231,F,F,2.417514,1.8,0.3,8.0,6.49082e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502950201_pi300-10000_pass1_cl_src12.html,0.9998,121.192718506,,,,,,,,,,,,,,,,-11748.9580838,-11917.1676647
xmm0502950201,fullrun,58534.5546875,33598.5584561,9,X003241.30+852647.7,xmm,mos1,358.634338379,477.563446045,8.1720834981,85.4465842501,96.0450592041,21.5857601166,0.00164082668292,0.000368769528218,4.28021290443,0.999983967837,10.8749996871,,,10.8749996871,,,0.0,,,13.7004116133,F,F,2.589471,1.8,0.3,8.0,5.35606e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502950201_pi300-10000_pass1_cl_src9.html,0.9998,124.312545776,,,,,,,,,,,,,,,,10589.048583,-12580.4736842
xmm0502950201,fullrun,58672.2109375,34761.9326214,12,X003206.19+852612.9,xmm,mos2,368.392028809,469.312225342,8.02579443421,85.4369248245,95.9692840576,20.2309761047,0.00163568548933,0.000344813597127,4.10852026971,0.999968232809,10.8749996871,,,10.8749996871,,,0.0,,,13.3864449743,F,F,2.580773,1.8,0.3,8.0,5.50412e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502950201_pi300-10000_pass1_cl_src12.html,0.9998,107.625701904,,,,,,,,,,,,,,,,11454.4608696,10705.4130435
xmm0502950201,fullrun,58672.2109375,34761.9326214,9,X003213.04+852703.5,xmm,mos2,366.304443359,480.813446045,8.05432913917,85.4509776034,90.579788208,18.2139549255,0.00154382776379,0.00031043580316,3.87779172819,0.999926560962,10.8749996871,,,10.8749996871,,,0.0,,,14.1081483157,F,F,2.594596,1.8,0.3,8.0,6.62659e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0502950201_pi300-10000_pass1_cl_src9.html,0.9998,95.174446106,,,,,,,,,,,,,,,,12261.8926174,10949.852349
xmm0502950201,fullrun,58672.2109375,34761.9326214,11,X003610.96+852654.2,xmm,mos2,301.241271973,478.017822266,9.04565130377,85.4483753303,89.7415618896,18.0416698456,0.00152954116533,0.000307499403164,3.84190660251,0.99991354558,10.8749996871,,,10.8749996871,,,0.0,,,13.0212136616,F,F,2.586304,1.8,0.3,8.0,5.54226e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502950201_pi300-10000_pass1_cl_src11.html,0.9998,94.8672714233,,,,,,,,,,,,,,,,14857.4915254,5872.60451977