fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07780,fullrun,4417.91259766,4417.91257203,2,X031712.23-075850.4,chandra,ccd7,575.298495935,264.546254065,49.300954845,-7.98067442261,26.8083,5.17769079233,0.00606812734448,0.00117198356771,24.2320867618,1.0,0.345303,0.290461322266,0.393383375,0.345303,,,0.0,,,0.28208326276,F,F,4.51e+20,1.8,0.3,8.0,4.42241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07780_pi14-548_pass1_cl_src2.html,0.9997,0.000181941,,,,26.8083,0.000181941,,,,,,,,,,,4139.96296296,2221.03703704
acisf07780,fullrun,4417.91259766,4417.91257203,1,X031709.71-075456.1,chandra,ccd7,651.447737805,740.901,49.290448016,-7.91557245718,10.6555,3.9378750615,0.00241189342221,0.000891345779956,9.63153204383,0.999999992347,0.437632017526,0.327632017526,0.547632017526,0.437632017526,,,0.0,,,4.22870934551,F,F,4.48e+20,1.8,0.3,8.0,1.82183e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf07780_pi14-548_pass1_cl_src1.html,0.9997,4.85136,,,,10.6555,4.85136,,,,,,,,,,,4611.72727273,2334.0
acisf07780,fullrun,4417.91259766,4417.91257203,5,X031658.48-075948.7,chandra,ccd7,990.551859756,146.130128049,49.2436462048,-7.99685372215,10.5942,3.25487326942,0.00239802357179,0.000736748675999,9.57612282659,0.999999992347,0.827511,0.559867777344,1.25574015625,0.46036,0.306478492188,0.709687,319.651,284.246094696,349.78784375,3.59832888653,F,F,4.67e+20,1.8,0.3,8.0,2.00554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07780_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,10.5942,0.0,,,,,,,,,,,3988.90909091,2630.36363636
acisf07780,fullrun,4417.91259766,4417.91257203,4,X031726.85-075328.1,chandra,ccd7,133.25,919.25,49.3618770557,-7.89112589685,7.32717847824,2.82844233513,0.00165851600468,0.000640221463982,6.62305422589,0.999994318398,1.11878851453,,,0.575485737827,,,91.5899124146,,,6.62656733632,A,F,4.44e+20,1.8,0.3,8.0,1.38912e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07780_pi14-548_pass1_cl_src4.html,0.9997,0.672821462154,,,,,,,,,,,,,,,,4828.125,1827.25
acisf07780,fullrun,4417.91259766,4417.91257203,1,X031726.23-080131.2,chandra,ccd6,74.0,978.166748047,49.3593085417,-8.02534415029,5.89686012268,2.44949245453,0.00133476161864,0.00055444566533,10.0040975171,0.999999910451,0.572051840743,,,0.530753228313,,,42.6181793213,,,4.132517893,F,F,4.51e+20,1.8,0.3,8.0,1.52783e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07780_pi14-548_pass1_cl_src1.html,0.9997,0.103140078485,,,,,,,,,,,,,,,,3848.14285714,1772.71428571
acisf07780,fullrun,4417.91259766,4417.91257203,2,X031706.52-080150.4,chandra,ccd6,669.25,939.25,49.2771528138,-8.0306657639,3.9461581707,2.00000166893,0.000893217802513,0.000452702865005,6.69470707062,0.999968374773,0.578156761724,,,0.492000009399,,,21.2552242279,,,3.14521185025,F,F,4.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07780_pi14-548_pass1_cl_src2.html,0.9997,0.0538418404758,,,,,,,,,,,,,,,,3766.2,2363.8
acisf07780,fullrun,4417.91259766,4417.91257203,3,X031704.77-080050.1,chandra,ccd6,722.100097656,1061.69995117,49.2698598127,-8.01393042,4.90399456024,2.23607158661,0.00111002521589,0.000506137555931,8.31968857723,0.999998184259,0.640396175697,,,0.492000009399,,,99.2174758911,,,2.62808876241,F,F,4.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07780_pi14-548_pass1_cl_src3.html,0.9997,0.0960055217147,,,,,,,,,,,,,,,,3883.6,2431.6
acisf07780,fullrun,4417.91259766,4417.91257203,4,X031716.08-080910.1,chandra,ccd6,380.5,45.5,49.3170102935,-8.15281169936,3.97187161446,2.2361164093,0.000899038102943,0.000506147742271,6.73833025202,0.999968374773,1.75533313957,,,0.492000009399,,,47.0798225403,,,10.1080244798,A,F,4.69e+20,1.8,0.3,8.0,1.44523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07780_pi14-548_pass1_cl_src4.html,0.9997,1.02812838554,,,,,,,,,,,,,,,,2902.8,2008.0
acisf07780,fullrun,4417.91259766,4417.91257203,5,X031714.36-080845.6,chandra,ccd6,432.5,95.3000488281,49.3098309873,-8.1460059376,4.42894124985,2.23608279228,0.00100249634124,0.000506140117068,7.51375464898,0.999968374773,1.73219662161,,,1.28481698106,,,3.47647881508,,,9.67385900049,F,F,4.69e+20,1.8,0.3,8.0,1.32848e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07780_pi14-548_pass1_cl_src5.html,0.9997,0.571058809757,,,,,,,,,,,,,,,,2934.875,2070.875
acisf07780,fullrun,4417.91259766,4417.91257203,6,X031705.83-080222.4,chandra,ccd6,689.899902344,874.300048828,49.2743020736,-8.03954206785,4.9282951355,2.2360701561,0.00111552572343,0.000506137264892,8.36091480942,0.999998184259,0.673327581871,,,0.492000009399,,,131.544387817,,,3.6943928414,F,F,4.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07780_pi14-548_pass1_cl_src6.html,0.9997,0.071705058217,,,,,,,,,,,,,,,,3699.66666667,2384.83333333
acisf07780,fullrun,4417.91259766,4417.91257203,3,X031711.30-075556.5,chandra,ccd7,602.833496094,617.5,49.2970866577,-7.93236905634,2.90026092529,1.73205435276,0.000656477641314,0.00039205266512,2.62155281661,0.991613907305,0.492000009399,,,0.492000009399,,,180.0,,,3.17240359767,F,F,4.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07780_pi14-548_pass1_cl_src3.html,0.9997,0.099739074707,,,,,,,,,,,,,,,,4496.25,2282.75
