fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502510201,fullrun,20036.0644531,17667.929521,1,X112102.31+142039.7,xmm,pn,188.006092552,317.999511884,170.259605679,14.3443485794,307.229,25.5318820301,0.017389051891,0.0014450954223,20.0942308731,1.0,6.78067474778,,,3.72051070756,,,96.6444061788,,,8.13354864763,A,F,5.368045,1.8,0.3,8.0,1.33473e-13,1.0,powerlaw,3.41959e+20,0.0,1.23775239692e+21,1.8171,1.50403470868,2.28456902298,20.4829,30,,dsxf,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src1.html,0.9998,344.648,,,,307.229,344.648,,,,,,,,,,,-9281.23876404,-3782.76123596
xmm0502510201,fullrun,20036.0644531,17667.929521,2,X111951.02+142321.7,xmm,pn,426.119857931,355.258011494,169.962595006,14.3893556926,202.239,20.6437399712,0.011446683361,0.00116843118705,13.2273879014,1.0,6.55088,5.18914584794,8.0262837874,4.37919,3.7158292079,5.15184985438,65.6730992301,47.6557554801,82.1460992301,10.1445313742,F,F,5.156598,1.8,0.3,8.0,6.69609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src2.html,0.9998,223.925,,,,202.239,223.925,,,,,,,,,,,11078.7253219,1180.30472103
xmm0502510201,fullrun,21619.2382812,21619.2244708,1,X112102.32+142038.6,xmm,mos2,187.969526207,317.750604598,170.259651092,14.3440477982,105.744,14.6287388383,0.00489121157538,0.000676655476805,10.6394543393,1.0,4.89352,4.1246528125,5.80477,4.89352,,,0.0,,,8.1281711382,F,F,5.367849,1.8,0.3,8.0,1.53533e-13,1.0,powerlaw,2.08544e+14,0.0,2.4530686146e+21,1.4819,1.00815094657,2.30700369758,10.6185,7,,dsxf,fullrun_mos2_xmm0502510201_pi300-10000_pass1_cl_src1.html,0.9998,108.256,,,,105.744,108.256,,,,,,,,,,,9467.99180328,3540.54918033
xmm0502510201,fullrun,21619.2382812,21619.2244708,4,X111951.05+142321.2,xmm,mos2,426.034820557,355.083404541,169.962695648,14.3892355176,113.258094788,13.6036672592,0.00914140976965,0.00109799392521,11.395486534,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1215046522,F,F,5.156842,1.8,0.3,8.0,1.54334e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502510201_pi300-10000_pass1_cl_src4.html,0.9998,8.11417388916,,,,,,,,,,,,,,,,-10922.9533333,-1212.24
xmm0502510201,fullrun,21614.0859375,21611.1258916,1,X112102.28+142040.6,xmm,mos1,188.101229885,318.207848276,170.259487175,14.3446003955,119.52,16.6685632254,0.0055304727192,0.000771293793394,12.0089239138,1.0,5.32725,4.45225,6.72725,5.32725,,,0.0,,,8.13150699948,F,F,5.368012,1.8,0.3,8.0,1.28821e-13,1.0,powerlaw,1.81726e+12,0.0,1.21918124801e+21,1.81657,1.43324920835,2.24678648703,8.40485,9,,dsxf,fullrun_mos1_xmm0502510201_pi300-10000_pass1_cl_src1.html,0.9998,158.321,,,,119.52,158.321,,,,,,,,,,,3837.64285714,-9587.67857143
xmm0502510201,fullrun,21614.0859375,21611.1258916,4,X112051.10+142108.7,xmm,mos1,225.445073563,324.66111954,170.212914626,14.3524204009,61.0844,10.9870059616,0.00282652569808,0.000508395837487,6.13753273025,0.999999993066,4.46442,3.5814132832,5.666812125,4.46442,,,0.0,,,5.63800191512,F,F,5.335587,1.8,0.3,8.0,6.52441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502510201_pi300-10000_pass1_cl_src4.html,0.9998,59.6299,,,,61.0844,59.6299,,,,,,,,,,,3120.88405797,-6365.89855072
xmm0502510201,fullrun,21614.0859375,21611.1258916,18,X112003.13+142947.0,xmm,mos1,385.641848276,443.812675862,170.013037807,14.496386957,42.222,11.4068400532,0.0019537159737,0.000527822595364,4.24230911553,0.999970921372,5.79682,4.18594714844,7.515084375,5.79682,,,0.0,,,12.3046550514,F,F,5.257338,1.8,0.3,8.0,4.30436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502510201_pi300-10000_pass1_cl_src18.html,0.9998,87.894,,,,42.222,87.894,,,,,,,,,,,7414.73333333,10456.3666667
xmm0502510201,fullrun,21619.2382812,21619.2244708,13,X112024.60+142126.8,xmm,mos2,313.984607333,328.800642759,170.102482339,14.357438871,63.114,13.4298175714,0.00291934712931,0.000621198139464,6.35022810913,0.999999996485,4.05751,2.98755125,5.28032,4.05751,,,0.0,,,2.48165759848,F,F,5.250109,1.8,0.3,8.0,3.59791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502510201_pi300-10000_pass1_cl_src13.html,0.9998,117.246,,,,63.114,117.246,,,,,,,,,,,-1057.63157895,297.342105263
xmm0502510201,fullrun,21614.0859375,21611.1258916,8,X112025.47+142819.9,xmm,mos1,311.072429195,423.771478161,170.106106631,14.472195234,43.2344,12.2105855715,0.00200056087711,0.000565013502698,4.34403129233,0.999980139546,6.05883,3.890985625,8.41039,6.05883,,,0.0,,,9.13319752492,F,F,5.318372,1.8,0.3,8.0,3.55616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502510201_pi300-10000_pass1_cl_src8.html,0.9998,105.864,,,,43.2344,105.864,,,,,,,,,,,8255.7,3805.37142857
xmm0502510201,fullrun,21614.0859375,21611.1258916,11,X112000.63+142522.1,xmm,mos1,394.006085448,382.9256,170.002637893,14.4228106301,52.7159,12.340056726,0.00243929247759,0.0005710043373,5.29669705612,0.999999521008,6.68544,4.78953033203,9.64490875,6.68544,,,0.0,,,9.26052453241,F,F,5.207749,1.8,0.3,8.0,4.06022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502510201_pi300-10000_pass1_cl_src11.html,0.9998,99.5611,,,,52.7159,99.5611,,,,,,,,,,,2224.1125,9111.075
xmm0502510201,fullrun,21614.0859375,21611.1258916,7,X111950.91+142322.6,xmm,mos1,426.476593018,354.99005127,169.96214428,14.3896178061,95.8401870728,12.3432779312,0.00443415406739,0.000571075638679,9.62966461212,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1480499944,F,F,5.156618,1.8,0.3,8.0,7.52608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502510201_pi300-10000_pass1_cl_src7.html,0.9998,8.75930309296,,,,,,,,,,,,,,,,-1079.04347826,10772.1086957
xmm0502510201,fullrun,21619.2382812,21619.2244708,6,X112003.13+142948.4,xmm,mos2,385.628125602,444.136751604,170.013054757,14.4967785404,67.2855,13.4996111055,0.00311229868461,0.000624426093087,6.7699444408,0.999999999741,9.33443244387,,,4.61744940627,,,46.4409297632,,,12.3118735048,A,F,5.257457,1.8,0.3,8.0,8.27419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502510201_pi300-10000_pass1_cl_src6.html,0.9998,114.954,,,,67.2855,114.954,,,,,,,,,,,-10587.9883721,7246.31395349
xmm0502510201,fullrun,21619.2382812,21619.2244708,8,X112025.80+142824.2,xmm,mos2,309.962995632,424.761864368,170.107491049,14.4733920313,31.9288,12.5469040006,0.00147687075553,0.000580358660235,3.21252278814,0.99887880504,6.60568,3.537998125,11.29458625,6.60568,,,0.0,,,9.19119359377,F,F,5.319459,1.8,0.3,8.0,2.79794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502510201_pi300-10000_pass1_cl_src8.html,0.9998,125.496,,,,31.9288,125.496,,,,,,,,,,,-3892.86764706,8176.67647059
xmm0502510201,fullrun,21614.0859375,21611.1258916,14,X112024.61+142125.5,xmm,mos1,313.920532227,329.839050293,170.102557149,14.3570928662,73.9795913696,11.589184761,0.00386502314359,0.000605470617302,7.43319347332,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,2.53838047041,F,F,5.250131,1.8,0.3,8.0,3.82237e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502510201_pi300-10000_pass1_cl_src14.html,0.9998,8.69775104523,,,,,,,,,,,,,,,,566.984962406,897.646616541
xmm0502510201,fullrun,21614.0859375,21611.1258916,6,X111953.27+141815.0,xmm,mos1,418.660736084,284.969696045,169.9719514,14.3041789155,82.0854034424,11.7966108322,0.00379777352971,0.000545783470387,8.24763524408,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.77075137041,F,F,5.115957,1.8,0.3,8.0,6.54326e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502510201_pi300-10000_pass1_cl_src6.html,0.9998,7.34009170532,,,,,,,,,,,,,,,,-6514.11206897,7826.37931034
xmm0502510201,fullrun,21619.2382812,21619.2244708,10,X112000.45+142519.9,xmm,mos2,394.599060059,382.639160156,170.001893066,14.4221851149,48.9738693237,9.62009048462,0.00369866937399,0.000726541271433,4.9275159488,0.999997676324,10.8749996871,,,10.8749996871,,,0.0,,,9.26674469,F,F,5.206791,1.8,0.3,8.0,5.80909e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502510201_pi300-10000_pass1_cl_src10.html,0.9998,8.21037101746,,,,,,,,,,,,,,,,-9317.88571429,2022.53333333
xmm0502510201,fullrun,21614.0859375,21611.1258916,2,X112118.17+142149.0,xmm,mos1,135.006576538,333.131439209,170.325720129,14.3636003381,65.5333404541,10.8328037262,0.00303197371583,0.000501191850422,6.58454567713,0.999999999098,10.8749996871,,,10.8749996871,,,0.0,,,12.1127401334,F,F,5.431401,1.8,0.3,8.0,8.62562e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502510201_pi300-10000_pass1_cl_src2.html,0.9998,8.49184608459,,,,,,,,,,,,,,,,6770.06299213,-13360.2913386
xmm0502510201,fullrun,20036.0644531,17667.929521,3,X112109.62+142937.1,xmm,pn,163.641372681,441.03314209,170.29010076,14.4936305564,57.2335853577,11.7458047867,0.00285652831131,0.000586233130471,3.74334739843,0.999831127387,10.8749996871,,,10.8749996871,,,0.0,,,14.2261779497,F,F,5.477179,1.8,0.3,8.0,2.90944e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src3.html,0.9998,33.3170776367,,,,,,,,,,,,,,,,-7038.73202614,-14462.3006536
xmm0502510201,fullrun,20036.0644531,17667.929521,4,X111955.29+142912.1,xmm,pn,411.813952644,435.809498851,169.980379644,14.4866992772,55.3325,17.8696530464,0.00313180464554,0.00101141756517,3.61900741722,0.999787184407,4.4797159973,3.22387,5.83149467495,4.4797159973,,,0.0,,,12.9338251262,F,F,5.225811,1.8,0.3,8.0,2.35174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src4.html,0.9998,263.992,,,,55.3325,263.992,,,,,,,,,,,12628.8734177,-5767.16455696
xmm0502510201,fullrun,20036.0644531,17667.929521,5,X112043.91+140909.3,xmm,pn,249.431375827,159.273871577,170.182943103,14.1525875976,75.2207,17.2152751939,0.00425746911542,0.000974379425494,4.91978983832,0.999998475415,9.53457149965,,,3.93912238968,,,7.31683126972,,,10.6982139957,A,F,5.197111,1.8,0.3,8.0,3.59945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src5.html,0.9998,221.145,,,,75.2207,221.145,,,,,,,,,,,-9639.43119266,11016.6238532
xmm0502510201,fullrun,20036.0644531,17667.929521,6,X112025.58+142822.0,xmm,pn,310.694824219,424.016906738,170.106572644,14.4727798639,194.870529175,18.8657970428,0.0179321318865,0.00173604476731,12.7454550306,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.14783108044,F,F,5.318996,1.8,0.3,8.0,7.27226e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src6.html,0.9998,33.1759490967,,,,,,,,,,,,,,,,4092.64984227,-8217.81388013
xmm0502510201,fullrun,20036.0644531,17667.929521,7,X112000.55+142520.8,xmm,pn,394.272369385,382.666137695,170.002300518,14.4224418568,194.808776855,18.8390007019,0.01697967574,0.00164202111773,12.7414161366,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.25022963472,F,F,5.207262,1.8,0.3,8.0,6.53247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src7.html,0.9998,34.7404022217,,,,,,,,,,,,,,,,9417.49342105,-2057.71381579
xmm0502510201,fullrun,20036.0644531,17667.929521,8,X111953.08+142454.1,xmm,pn,419.229187012,375.270477295,169.971168114,14.4150363184,74.3720703125,10.9489097595,0.00371191011521,0.000546460098745,4.86428543975,0.999998475415,10.8749996871,,,10.8749996871,,,0.0,,,10.3789583926,F,F,5.178212,1.8,0.3,8.0,2.16115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src8.html,0.9998,35.0422668457,,,,,,,,,,,,,,,,11134.9627329,-641.913043478
xmm0502510201,fullrun,20036.0644531,17667.929521,9,X112105.10+142331.3,xmm,pn,178.680685057,357.465390805,170.271268153,14.3920293264,44.2506,16.9266830773,0.00250457268899,0.000958045950804,2.89419870088,0.997812745744,5.23765,3.769525,8.47765,5.23765,,,0.0,,,9.68377213487,F,F,5.404642,1.8,0.3,8.0,1.59229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src9.html,0.9998,242.262,,,,44.2506,242.262,,,,,,,,,,,-8713.79310345,-7263.32183908
xmm0502510201,fullrun,20036.0644531,17667.929521,10,X112121.85+142215.0,xmm,pn,122.727045977,339.978731034,170.341047902,14.3708457336,44.2306,15.7874507125,0.00250344110036,0.000893565834142,2.89289060621,0.997349177803,6.39406,4.6024975,9.12406,6.39406,,,0.0,,,13.1125887671,F,F,5.447887,1.8,0.3,8.0,2.26321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src10.html,0.9998,205.013,,,,44.2306,205.013,,,,,,,,,,,-13787.5393258,-7725.78651685
xmm0502510201,fullrun,20036.0644531,17667.929521,12,X112002.57+142133.5,xmm,pn,387.564829885,330.375956322,170.010705772,14.3593172558,82.9961,18.1263923603,0.0046975549671,0.00102594850201,5.42833780329,0.999999863991,6.35246,4.8646475,8.42246,6.35246,,,0.0,,,6.88592926116,F,F,5.178038,1.8,0.3,8.0,1.69555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src12.html,0.9998,245.57,,,,82.9961,245.57,,,,,,,,,,,7163.37323944,1896.78169014
xmm0502510201,fullrun,20036.0644531,17667.929521,13,X112024.51+142128.0,xmm,pn,314.264756322,329.074496552,170.10213288,14.3577697621,126.276,20.2147223577,0.00714718418085,0.00114414729525,8.25904812935,1.0,5.45397,4.47627567627,6.84446859375,5.45397,,,0.0,,,2.50925754928,F,F,5.249971,1.8,0.3,8.0,2.04798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src13.html,0.9998,282.359,,,,126.276,282.359,,,,,,,,,,,1234.34065934,-460.582417582
xmm0502510201,fullrun,20036.0644531,17667.929521,14,X112028.02+142055.2,xmm,pn,302.531970115,321.541781609,170.116767284,14.3486684973,69.7526,20.6334098006,0.0039479760623,0.00116784475384,4.56215021498,0.999993755032,4.41508,3.51831963127,5.58658379143,4.41508,,,0.0,,,1.70542830205,F,F,5.256582,1.8,0.3,8.0,1.27258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src14.html,0.9998,355.985,,,,69.7526,355.985,,,,,,,,,,,40.8035714286,-245.366071429
xmm0502510201,fullrun,20036.0644531,17667.929521,15,X112048.37+141926.3,xmm,pn,234.565268966,301.1058,170.201529287,14.3239618135,48.2639,14.2661452397,0.00273172253552,0.000807459621918,3.1566875179,0.999018825423,3.75238602323,2.82713577909,4.89115555448,3.75238602323,,,0.0,,,4.64345246175,F,F,5.310756,1.8,0.3,8.0,1.57635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src15.html,0.9998,155.259,,,,48.2639,155.259,,,,,,,,,,,-6107.32786885,-862.245901639
xmm0502510201,fullrun,20036.0644531,17667.929521,16,X111939.69+141838.3,xmm,pn,464.046978369,290.133184369,169.915355141,14.3106273527,96.1946,16.8163194546,0.00544458828328,0.000951799122514,6.29158217859,0.999999998227,8.3544620647,,,4.63971725602,,,103.401207244,,,12.0452294736,A,F,5.074203,1.8,0.3,8.0,3.57582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src16.html,0.9998,186.594,,,,96.1946,186.594,,,,,,,,,,,11962.0457516,7679.92810458
xmm0502510201,fullrun,20036.0644531,17667.929521,17,X112109.66+141818.9,xmm,pn,163.401492983,285.654887157,170.290263391,14.3052459719,89.6104,16.1031177106,0.00507192274566,0.000911431809167,5.86094433218,0.999999986009,12.6131103449,,,9.14981619706,,,43.154844169,,,9.88149301408,F,F,5.370913,1.8,0.3,8.0,3.11053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src17.html,0.9998,169.7,,,,89.6104,169.7,,,,,,,,,,,-12296.8557214,-2023.59701493
xmm0502510201,fullrun,20036.0644531,17667.929521,18,X111953.33+141815.1,xmm,pn,418.459533691,284.922271729,169.972202297,14.3041812115,211.848175049,18.5853939056,0.0105733426614,0.000927597031299,13.8558734347,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.75663906206,F,F,5.116159,1.8,0.3,8.0,4.98243e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src18.html,0.9998,34.0369033813,,,,,,,,,,,,,,,,8106.30479452,6556.35616438
xmm0502510201,fullrun,20036.0644531,17667.929521,19,X112021.97+141708.5,xmm,pn,322.770586667,269.43496092,170.091533385,14.2857042419,58.5111,17.8192059307,0.00331170996502,0.00100856148405,3.82690290317,0.999894687978,4.61855608852,2.14607083461,6.32924858852,4.61855608852,,,0.0,,,2.73901063041,F,F,5.200652,1.8,0.3,8.0,1.23511e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src19.html,0.9998,259.013,,,,58.5111,259.013,,,,,,,,,,,-71.4343434343,4627.68686869
xmm0502510201,fullrun,20036.0644531,17667.929521,20,X111943.77+141440.9,xmm,pn,450.453760119,235.561850901,169.932361732,14.2447014302,55.0543,16.5515044633,0.00311605978049,0.000936811064073,3.60081182036,0.999732670681,7.87968934888,,,3.75555309859,,,291.927110221,,,11.9314892763,A,F,5.050424,1.8,0.3,8.0,2.30324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src20.html,0.9998,218.898,,,,55.0543,218.898,,,,,,,,,,,9056.65555556,11589.4222222
xmm0502510201,fullrun,20036.0644531,17667.929521,21,X112002.99+142946.9,xmm,pn,386.101409912,443.747558594,170.012458977,14.4963541932,214.228347778,19.5478229523,0.0106921370851,0.000975631866128,14.0115479978,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3037250311,F,F,5.257148,1.8,0.3,8.0,5.55648e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src21.html,0.9998,30.7212314606,,,,,,,,,,,,,,,,10829.4339623,-7260.1163522
xmm0502510201,fullrun,20036.0644531,17667.929521,22,X112042.98+142718.4,xmm,pn,252.579818726,409.715911865,170.179091615,14.4551138404,81.0534820557,13.6514558792,0.00782938394696,0.00131866615266,5.30128139432,0.99999974652,10.8749996871,,,10.8749996871,,,0.0,,,8.7259124466,F,F,5.366831,1.8,0.3,8.0,3.29663e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src22.html,0.9998,32.2679862976,,,,,,,,,,,,,,,,-1003.19796954,-8993.67005076
xmm0502510201,fullrun,20036.0644531,17667.929521,23,X112016.81+142700.6,xmm,pn,339.968598391,405.541590805,170.070051411,14.4501624465,42.2621,16.130967113,0.00239202614898,0.000913009413696,2.76414138829,0.996797892328,5.14656,2.31430607666,8.8084640625,5.14656,,,0.0,,,8.32952920042,F,F,5.277194,1.8,0.3,8.0,1.0661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src23.html,0.9998,217.946,,,,42.2621,217.946,,,,,,,,,,,5854.64197531,-5731.01234568
xmm0502510201,fullrun,20036.0644531,17667.929521,24,X112049.32+142330.3,xmm,pn,231.406377011,357.217997701,170.205494,14.3917625783,45.5631,16.2615528164,0.00257885637633,0.000920398506018,2.98004241362,0.998201156125,4.5556,3.34615921875,7.532685,4.5556,,,0.0,,,6.46054708004,F,F,5.351891,1.8,0.3,8.0,1.2718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src24.html,0.9998,218.875,,,,45.5631,218.875,,,,,,,,,,,-4489.60273973,-5489.26027397
xmm0502510201,fullrun,20036.0644531,17667.929521,25,X112006.69+142319.7,xmm,pn,373.800631264,354.770177701,170.027861435,14.3888009306,42.7774,15.7321772174,0.00242118684902,0.000890436085065,2.79784444747,0.996797892328,4.0643,2.93326226563,5.5723503125,4.0643,,,0.0,,,6.84067331283,F,F,5.20844,1.8,0.3,8.0,1.00341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src25.html,0.9998,204.724,,,,42.7774,204.724,,,,,,,,,,,6857.95238095,-530.412698413
xmm0502510201,fullrun,20036.0644531,17667.929521,26,X112018.57+142128.0,xmm,pn,334.113677979,328.95098877,170.077370367,14.3577726586,92.763885498,13.1280899048,0.00598463090137,0.000846954295412,6.06719721082,0.999999994953,10.8749996871,,,10.8749996871,,,0.0,,,3.40361016302,F,F,5.23045,1.8,0.3,8.0,1.5357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src26.html,0.9998,37.8543815613,,,,,,,,,,,,,,,,2739.25380711,213.736040609
xmm0502510201,fullrun,20036.0644531,17667.929521,27,X112024.31+142018.2,xmm,pn,314.94128418,312.952636719,170.101285695,14.3383854605,55.698551178,12.3204259872,0.00320811313577,0.000709629268385,3.64294889697,0.999787184407,10.8749996871,,,10.8749996871,,,0.0,,,1.59353201897,T,F,5.238469,1.8,0.3,8.0,7.57522e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src27.html,0.9998,37.4889678955,,,,,,,,,,,,,,,,721.298076923,839.370192308
xmm0502510201,fullrun,20036.0644531,17667.929521,28,X111958.35+141802.0,xmm,pn,401.68676092,281.757816092,169.993125257,14.3005616396,30.7122,15.9554442119,0.00173830031493,0.00090307284071,2.00872325666,0.976093274773,4.41364,2.9027475,6.5383290625,4.41364,,,0.0,,,7.57548264326,F,F,5.130947,1.8,0.3,8.0,8.83491e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src28.html,0.9998,223.864,,,,30.7122,223.864,,,,,,,,,,,6673.43636364,6264.01818182
xmm0502510201,fullrun,20036.0644531,17667.929521,30,X112036.70+141212.7,xmm,pn,273.547664368,201.432418391,170.152897616,14.2035345811,48.1008,15.8077765672,0.00272249234777,0.000894715903677,3.14602000586,0.998795199428,7.34259,2.51313,15.1691519141,7.34259,,,0.0,,,7.24790325314,F,F,5.202221,1.8,0.3,8.0,1.39542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502510201_pi300-10000_pass1_cl_src30.html,0.9998,201.785,,,,48.1008,201.785,,,,,,,,,,,-6294.80530973,8436.91150442
xmm0502510201,fullrun,21619.2382812,21619.2244708,9,X112042.99+142718.5,xmm,mos2,252.57265977,409.658855172,170.179105686,14.455136183,32.3093,11.0185661499,0.00149447289758,0.000509665900568,3.25080687401,0.999176786259,7.09429,3.78146132812,11.0573,7.09429,,,0.0,,,8.7168239972,F,F,5.366852,1.8,0.3,8.0,2.79933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502510201_pi300-10000_pass1_cl_src9.html,0.9998,89.0995,,,,32.3093,89.0995,,,,,,,,,,,1260.5483871,8843.01612903
xmm0502510201,fullrun,21619.2382812,21619.2244708,5,X111939.41+141836.9,xmm,mos2,464.950317383,289.878814697,169.914222988,14.3102497602,53.6053771973,9.79109382629,0.00247952201183,0.000452888011082,5.39351606741,0.999999737118,10.8749996871,,,10.8749996871,,,0.0,,,12.0881655322,F,F,5.073374,1.8,0.3,8.0,5.15445e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502510201_pi300-10000_pass1_cl_src5.html,0.9998,7.57081270218,,,,,,,,,,,,,,,,-11924.960396,-7742.43564356
xmm0502510201,fullrun,21614.0859375,21611.1258916,12,X111953.14+142456.7,xmm,mos1,419.014770508,377.082244873,169.971435141,14.4157531984,31.751291275,7.77211618423,0.00247631804086,0.000606155837886,3.19025134778,0.998765991632,10.8749996871,,,10.8749996871,,,0.0,,,10.4370202015,F,F,5.178831,1.8,0.3,8.0,3.96175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502510201_pi300-10000_pass1_cl_src12.html,0.9998,8.78619766235,,,,,,,,,,,,,,,,933.222222222,10874.1111111
xmm0502510201,fullrun,21614.0859375,21611.1258916,5,X111939.57+141840.4,xmm,mos1,464.445986207,290.621128736,169.914857017,14.3112165196,22.6545,10.9508036235,0.0010482779878,0.000506719918216,2.2762396821,0.985862094068,2.7559,1.01350498047,4.5934,2.7559,,,0.0,,,12.0521589673,F,F,5.074161,1.8,0.3,8.0,4.0031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502510201_pi300-10000_pass1_cl_src5.html,0.9998,97.2656,,,,22.6545,97.2656,,,,,,,,,,,-7528.22222222,11729.6296296
xmm0502510201,fullrun,21614.0859375,21611.1258916,15,X112048.36+141929.0,xmm,mos1,234.573410034,301.887359619,170.201514297,14.3247211322,30.4901237488,7.21528625488,0.00227160030045,0.000537559215445,3.0635339376,0.99833537241,10.8749996871,,,10.8749996871,,,0.0,,,4.63684675703,F,F,5.310439,1.8,0.3,8.0,4.28942e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0502510201_pi300-10000_pass1_cl_src15.html,0.9998,8.36064720154,,,,,,,,,,,,,,,,951.375,-6214.03125
xmm0502510201,fullrun,21619.2382812,21619.2244708,7,X111955.19+142911.3,xmm,mos2,412.16568046,435.631158621,169.97994084,14.4864835168,28.9193,10.3030577985,0.00133766407203,0.000476568597758,2.9097213258,0.997284401922,4.11895,2.79501923828,5.688053125,4.11895,,,0.0,,,12.9253305782,F,F,5.225485,1.8,0.3,8.0,4.71394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502510201_pi300-10000_pass1_cl_src7.html,0.9998,77.2337,,,,28.9193,77.2337,,,,,,,,,,,-12457.4594595,5704.67567568