fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05676,fullrun,7363.27050781,7363.27046011,3,X085946.37+274534.7,chandra,ccd7,551.569203252,780.304392276,134.94320145,27.759644721,771.526,28.2219683934,0.104780544697,0.00383281084589,282.376535936,1.0,0.413896,0.395352653125,0.430378975,0.413896,,,0.0,,,0.590603059724,F,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05676_pi14-548_pass1_cl_src3.html,0.9997,24.9535,,,,771.526,24.9535,,,,,,,,,,,4192.56572165,2199.36082474
acisf05676,fullrun,7363.27050781,7363.27046011,1,X085934.57+274639.2,chandra,ccd7,869.832113821,911.39328252,134.894039969,27.7775506061,99.5291,9.98043598747,0.0135169929691,0.00135543758631,36.427395166,1.0,0.642225,0.597687710303,0.696005878125,0.642225,,,0.0,,,2.78684124932,F,F,2.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05676_pi14-548_pass1_cl_src1.html,0.9997,0.0800025,,,,99.5291,0.0800025,,,,,,,,,,,4073.50515464,1873.16494845
acisf05676,fullrun,7363.27050781,7363.27046011,1,X085952.34+275248.3,chandra,ccd6,433.587817073,625.501138211,134.968088357,27.8800730362,61.478,7.88755938171,0.00834929305966,0.00107120506203,85.8522363524,1.0,2.40034,2.17748939453,2.8838125,2.40034,,,0.0,,,6.72064503773,F,F,2.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05676_pi14-548_pass1_cl_src1.html,0.9997,0.735593,,,,61.478,0.735593,,,,,,,,,,,3305.27692308,2323.0
acisf05676,fullrun,7363.27050781,7363.27046011,2,X085938.29+274709.3,chandra,ccd7,769.496093496,972.485050813,134.909535768,27.7859047125,29.3891,5.42117146012,0.00399132079143,0.000736246920208,10.7563351751,1.0,0.527855,0.448541113086,0.5973904625,0.527855,,,0.0,,,2.16326571349,F,F,2.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05676_pi14-548_pass1_cl_src2.html,0.9997,6.47357e-27,,,,29.3891,6.47357e-27,,,,,,,,,,,4009.82758621,1974.24137931
acisf05676,fullrun,7363.27050781,7363.27046011,10,X085959.75+274454.2,chandra,ccd7,190.394221545,697.97852439,134.998976322,27.7483833604,21.1127,4.97199456959,0.00286731072343,0.000675245390036,7.72719401583,0.999999998212,0.616026,0.451301901855,0.818763351562,0.616026,,,0.0,,,3.09770602682,F,F,2.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05676_pi14-548_pass1_cl_src10.html,0.9997,3.60803,,,,21.1127,3.60803,,,,,,,,,,,4257.72727273,2564.45454545
acisf05676,fullrun,7363.27050781,7363.27046011,7,X085949.21+274105.1,chandra,ccd7,474.828829268,232.365199187,134.955046956,27.6847594735,12.4111,4.59301426081,0.00168554780105,0.000623775901209,4.54243074784,0.999895757203,0.713450867249,0.156966,1.5,0.713450867249,,,0.0,,,5.09915920867,F,F,2.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05676_pi14-548_pass1_cl_src7.html,0.9997,8.68468,,,,12.4111,8.68468,,,,,,,,,,,4731.58823529,2299.88235294
acisf05676,fullrun,7363.27050781,7363.27046011,2,X085952.63+275046.1,chandra,ccd6,425.789229675,377.143325203,134.969286774,27.8461306918,24.5273,4.95250441696,0.00333104267794,0.000672597618799,34.2516600521,1.0,1.07766,0.914076014771,1.298941375,1.07766,,,0.0,,,4.77490293601,F,F,2.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05676_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,24.5273,0.0,,,,,,,,,,,3554.07142857,2341.5
acisf05676,fullrun,7363.27050781,7363.27046011,6,X085949.60+274039.0,chandra,ccd7,463.735351562,178.735351562,134.956681183,27.6774982861,15.4463558197,4.12312841415,0.00209775753319,0.000559958862141,5.65332658809,0.999996163369,1.55084969431,,,0.64431470576,,,41.0673179626,,,5.5353030623,A,F,2.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05676_pi14-548_pass1_cl_src6.html,0.9997,1.55364406109,,,,,,,,,,,,,,,,4788.82352941,2313.23529412
acisf05676,fullrun,7363.27050781,7363.27046011,4,X085934.37+274711.8,chandra,ccd7,874.611328125,977.277832031,134.893220156,27.7866228396,8.8145980835,3.00000357628,0.00119710364379,0.000407428131439,3.22612027655,0.998131403118,0.492000009399,,,0.492000009399,,,41.9422492981,,,2.9739615677,F,F,2.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05676_pi14-548_pass1_cl_src4.html,0.9997,0.185402348638,,,,,,,,,,,,,,,,4010.66666667,1868.55555556
acisf05676,fullrun,7363.27050781,7363.27046011,5,X085931.53+274725.2,chandra,ccd7,951.356933594,1004.5,134.881362258,27.7903382176,6.80144262314,2.6457555294,0.000923698593397,0.000359317986295,2.48931054467,0.99012660051,0.493528219114,,,0.492000009399,,,75.3755874634,,,3.64160655507,F,F,2.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05676_pi14-548_pass1_cl_src5.html,0.9997,0.198557302356,,,,,,,,,,,,,,,,3975.57142857,1792.85714286
acisf05676,fullrun,7363.27050781,7363.27046011,9,X090000.03+274733.8,chandra,ccd7,182.5,1021.92871094,135.000140332,27.7927244045,6.65055465698,2.64576268196,0.000903206586372,0.000359318946721,2.4340859363,0.99012660051,0.575784329923,,,0.492000009399,,,165.375579834,,,3.21598665901,F,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05676_pi14-548_pass1_cl_src9.html,0.9997,0.349445432425,,,,,,,,,,,,,,,,3929.28571429,2554.0
acisf05676,fullrun,7363.27050781,7363.27046011,3,X090003.13+274912.6,chandra,ccd6,142.0,186.75,135.013057079,27.8201643195,3.85442638397,2.00000429153,0.000523466616869,0.000271619006526,5.38259417872,0.999806766583,0.659345248897,,,0.492000009399,,,145.562362671,,,4.7036744985,F,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05676_pi14-548_pass1_cl_src3.html,0.9997,0.145573660731,,,,,,,,,,,,,,,,3726.0,2638.4
acisf05676,fullrun,7363.27050781,7363.27046011,4,X085957.26+274936.7,chandra,ccd6,300.300048828,235.700195312,134.988598048,27.8268638487,4.84974431992,2.23607206345,0.000658639939502,0.00030367920408,6.772526686,0.999983695886,0.546721131279,,,0.492000009399,,,8.34962177277,,,4.14037746237,F,F,2.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05676_pi14-548_pass1_cl_src4.html,0.9997,0.150255799294,,,,,,,,,,,,,,,,3694.83333333,2467.5
acisf05676,fullrun,7363.27050781,7363.27046011,5,X085942.01+274937.5,chandra,ccd6,711.986691057,237.744178862,134.925054494,27.8270799547,15.8988,3.98732993368,0.00215920109359,0.000541515532826,22.2022111214,1.0,1.00778,0.775895581291,1.35240938281,1.00778,,,0.0,,,3.64011308858,F,F,2.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05676_pi14-548_pass1_cl_src5.html,0.9997,-2.22045e-16,,,,15.8988,-2.22045e-16,,,,,,,,,,,3706.66666667,2056.46666667
acisf05676,fullrun,7363.27050781,7363.27046011,6,X090003.81+275031.2,chandra,ccd6,124.425853659,346.980111789,135.015864098,27.8419926774,14.414,3.79657740603,0.00195755153677,0.00051560954181,20.1287311686,1.0,1.82499,1.37147374923,2.97734891016,1.82499,,,0.0,,,5.75718983464,F,F,2.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05676_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,14.414,0.0,,,,,,,,,,,3573.4,2643.26666667
acisf05676,fullrun,7363.27050781,7363.27046011,7,X085946.64+274833.6,chandra,ccd6,587.340497967,107.864650407,134.944317202,27.8093313009,24.4348,4.94315688604,0.0033184786546,0.000671327803488,34.1224864963,1.0,0.970846,0.744425673011,1.26619972544,0.663245,0.459419636615,0.836179557361,80.475989645,70.95197929,85.237993112,2.40684847681,T,F,2.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05676_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,24.4348,0.0,,,,,,,,,,,3830.03846154,2191.23076923
