fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01660,fullrun,71255.5859375,71255.5858962,1,X112041.96+233227.9,chandra,ccd1,477.154138211,785.705560976,170.174843358,23.5410737185,300.152,18.9529390861,0.00421233153442,0.000265985443982,60.3750862051,1.0,2.64648,2.3861675,2.98648,2.64648,,,0.0,,,8.42526585444,F,F,1.14e+20,1.8,0.3,8.0,4.79625e-14,1.0,powerlaw,7.20143e+20,0.0,2.32991429422e+21,1.83834,1.48903666111,2.2887563039,16.4143,27,,dsxf,fullrun_ccd1_acisf01660_pi14-548_pass1_cl_src1.html,0.9997,59.0619,,,,300.152,59.0619,,,,,,,,,,,4826.59770115,4473.12643678
acisf01660,fullrun,71249.3828125,71249.3859749,2,X112054.06+232706.1,chandra,ccd3,976.89756748,757.72221748,170.225253373,23.4516972665,220.874,14.8978907903,0.00310002487109,0.000209095828286,84.5404984378,1.0,0.553099,0.511379119032,0.581867456641,0.553099,,,0.0,,,3.16518587701,F,F,1.14e+20,1.8,0.3,8.0,3.20528e-14,1.0,powerlaw,3.45278e+19,0.0,1.87682594035e+21,2.01115,1.74378252494,2.558791575,9.47081,17,,dsxf,fullrun_ccd3_acisf01660_pi14-548_pass1_cl_src2.html,0.9997,1.07315,,,,220.874,1.07315,,,,,,,,,,,4510.44736842,3808.32894737
acisf01660,fullrun,71246.2890625,71246.2860044,1,X112010.88+232826.4,chandra,ccd0,716.59554878,1129.55868089,170.045313466,23.4740103076,252.789,17.6975252507,0.00354810293768,0.000248399421382,51.1983457472,1.0,3.53512,3.06047765137,3.96907871875,3.53512,,,0.0,,,9.65789057453,F,F,1.1e+20,1.8,0.3,8.0,3.99402e-14,1.0,powerlaw,6.58792e+20,0.0,2.86726764498e+21,2.27348,1.83045474496,3.02147744393,17.3972,24,,dsxf,fullrun_ccd0_acisf01660_pi14-548_pass1_cl_src1.html,0.9997,60.4134,,,,252.789,60.4134,,,,,,,,,,,3906.03728814,4869.2440678
acisf01660,fullrun,71249.3828125,71249.3859749,1,X112105.01+232905.9,chandra,ccd3,670.877006677,1001.37543942,170.270858973,23.484983439,152.571,13.0722301081,0.00214136781748,0.000183471648323,58.3972236983,1.0,1.30225124568,,,0.918088737406,,,101.927482275,,,6.17340803134,F,F,1.14e+20,1.8,0.3,8.0,2.4763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01660_pi14-548_pass1_cl_src1.html,0.9997,18.3122,,,,152.571,18.3122,,,,,,,,,,,4890.21764706,3712.63529412
acisf01660,fullrun,71243.1875,71243.1861913,1,X112126.24+231240.4,chandra,ccd6,394.089837398,818.646707317,170.35931378,23.2112155068,438.065,26.7607548474,0.00614888183042,0.000375626263795,35.4499575276,1.0,10.4198,9.34328152344,11.326341875,10.4198,,,0.0,,,14.3566563545,F,F,1.11e+20,1.8,0.3,8.0,7.62291e-14,1.0,powerlaw,4.13625e+20,0.0,1.88327953629e+21,1.88156,1.52810892181,2.44078059229,60.4682,59,,dsxf,fullrun_ccd6_acisf01660_pi14-548_pass1_cl_src1.html,0.9997,278.073,,,,438.065,278.073,,,,,,,,,,,3655.87620358,2023.92572215
acisf01660,fullrun,71246.2890625,71246.2860733,1,X112032.86+232324.2,chandra,ccd2,923.019867195,1137.79361382,170.13692544,23.3900579507,166.396,12.9928326396,0.00233551331724,0.000182365763951,94.6854056101,1.0,0.873062,0.768283894531,0.95195375,0.873062,,,0.0,,,3.72676142445,F,F,1.13e+20,1.8,0.3,8.0,2.29518e-14,1.0,powerlaw,6.87636e+20,0.0,3.09684655246e+21,1.94445,1.50910368137,2.59345722332,9.08892,12,,dsxf,fullrun_ccd2_acisf01660_pi14-548_pass1_cl_src1.html,0.9997,2.4177,,,,166.396,2.4177,,,,,,,,,,,3791.03550296,4007.5147929
acisf01660,fullrun,71255.5859375,71255.5858962,4,X112047.32+233130.8,chandra,ccd1,327.309337398,669.755831301,170.197181897,23.5252297925,131.535,12.6459084292,0.00184596112954,0.000177472576942,26.458051134,1.0,2.03814,1.74813694061,2.35271958984,2.03814,,,0.0,,,7.34101947779,F,F,1.14e+20,1.8,0.3,8.0,2.22655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01660_pi14-548_pass1_cl_src4.html,0.9997,28.384,,,,131.535,28.384,,,,,,,,,,,4823.82424242,4282.92121212
acisf01660,fullrun,71249.3828125,71249.3859749,3,X112045.77+232535.8,chandra,ccd3,1208.77878419,574.135999991,170.19071185,23.4266082119,143.484,12.2817368479,0.0020138344378,0.000172377300746,54.9191343383,1.0,0.505328345971,,,0.407199053111,,,143.358317655,,,1.57170555575,F,F,1.13e+20,1.8,0.3,8.0,2.08945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01660_pi14-548_pass1_cl_src3.html,0.9997,7.35706,,,,143.484,7.35706,,,,,,,,,,,4224.38356164,3881.28082192
acisf01660,fullrun,71249.3828125,71249.3859749,7,X112059.15+232313.3,chandra,ccd3,834.364077236,284.606926829,170.246465773,23.3870337838,134.515,11.8525638577,0.00188794881107,0.000166353446405,51.4862099992,1.0,0.623653,0.55738346875,0.696778,0.623653,,,0.0,,,2.57301012564,F,F,1.13e+20,1.8,0.3,8.0,2.08144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01660_pi14-548_pass1_cl_src7.html,0.9997,5.96827,,,,134.515,5.96827,,,,,,,,,,,4219.18978102,3406.81751825
acisf01660,fullrun,71255.5859375,71255.5858962,3,X112031.35+233632.9,chandra,ccd1,773.455465447,1283.89597561,170.130635508,23.6091448317,124.824,15.1880874372,0.00175178678345,0.00021315044253,25.1081444084,1.0,6.22994,4.7910578894,7.15082455078,6.22994,,,0.0,,,12.9741789601,F,F,1.14e+20,1.8,0.3,8.0,2.44279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01660_pi14-548_pass1_cl_src3.html,0.9997,105.854,,,,124.824,105.854,,,,,,,,,,,5042.75324675,5010.11255411
acisf01660,fullrun,71255.5859375,71255.5858962,2,X112033.56+233558.3,chandra,ccd1,711.419433594,1212.90185547,170.139818169,23.5995147393,94.2658081055,13.3421602249,0.00132292520721,0.000187243698747,18.9614138522,1.0,4.06361332836,,,3.64030721371,,,1.76575481892,,,12.2936944628,F,F,1.14e+20,1.8,0.3,8.0,1.79248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01660_pi14-548_pass1_cl_src2.html,0.9997,83.7341918945,,,,,,,,,,,,,,,,5025.6971831,4920.6056338
acisf01660,fullrun,71249.3828125,71249.3859749,6,X112049.71+232722.3,chandra,ccd3,1098.6947622,790.668939024,170.207109105,23.456201483,92.0564,9.59484355526,0.00129203319682,0.000134665882999,35.2349934369,1.0,0.555352,0.477406841533,0.604742991504,0.555352,,,0.0,,,3.19948909131,F,F,1.14e+20,1.8,0.3,8.0,1.36494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01660_pi14-548_pass1_cl_src6.html,0.9997,0.00462285,,,,92.0564,0.00462285,,,,,,,,,,,4462.33333333,3926.93548387
acisf01660,fullrun,71246.2890625,71246.2860733,13,X112102.21+231958.4,chandra,ccd2,101.732615854,719.44453252,170.259193352,23.3328876209,92.6977,9.77018372396,0.00130109072624,0.000137132803046,52.7483793097,1.0,1.41182,1.21320884961,1.7144655625,0.733488,0.595735476563,0.89675025,62.5419,52.7277066284,73.0103729297,5.22072538285,F,F,1.13e+20,1.8,0.3,8.0,1.55206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01660_pi14-548_pass1_cl_src13.html,0.9997,2.75879,,,,92.6977,2.75879,,,,,,,,,,,3952.73333333,3098.78888889
acisf01660,fullrun,71249.3828125,71249.3859749,4,X112038.68+232543.9,chandra,ccd3,1407.22549187,590.618815041,170.161153682,23.4288557374,88.4088,9.89803818946,0.00124083849361,0.000138921315488,33.8388584364,1.0,0.850849,0.714544887902,1.02529063009,0.456642,0.358757377463,0.554528244651,146.498006728,135.203748916,157.792264541,2.78215085355,F,F,1.13e+20,1.8,0.3,8.0,2.065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01660_pi14-548_pass1_cl_src4.html,0.9997,9.56236,,,,88.4088,9.56236,,,,,,,,,,,4123.69318182,4050.57954545
acisf01660,fullrun,71255.5859375,71255.5858962,13,X112049.61+233003.0,chandra,ccd1,263.381363821,491.245030488,170.206710038,23.5008334776,94.637,9.72815501521,0.00132813611825,0.000136524974795,19.0360784975,1.0,1.52823983152,1.31450224836,1.7130939575,1.52823983152,,,0.0,,,5.87465439157,F,F,1.14e+20,1.8,0.3,8.0,1.80129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01660_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,94.637,0.0,,,,,,,,,,,4722.63917526,4125.32989691
acisf01660,fullrun,71246.2890625,71246.2860733,7,X112042.33+232221.6,chandra,ccd2,658.07083374,1010.45454675,170.176380644,23.3726666274,83.4544,9.34559147406,0.00117135407403,0.000131173391066,47.4886037762,1.0,0.484969,0.4471174375,0.548719,0.484969,,,0.0,,,2.3416849981,F,F,1.13e+20,1.8,0.3,8.0,1.23426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01660_pi14-548_pass1_cl_src7.html,0.9997,3.88568,,,,83.4544,3.88568,,,,,,,,,,,3848.29761905,3721.0
acisf01660,fullrun,71255.5859375,71255.5858962,5,X112049.55+233136.5,chandra,ccd1,264.966277642,681.189140244,170.206474489,23.5267924156,40.6331,8.32483633473,0.000570245226905,0.000116830814893,8.17328192143,0.999999999995,0.908684,0.689309,1.298684,0.908684,,,0.0,,,7.4329352256,F,T,1.14e+20,1.8,0.3,8.0,6.63632e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01660_pi14-548_pass1_cl_src5.html,0.9997,28.6698,,,,40.6331,28.6698,,,,,,,,,,,4872.08474576,4241.38983051
acisf01660,fullrun,71243.1875,71243.1861913,7,X112102.60+231055.0,chandra,ccd6,1055.71728516,603.400634766,170.260841557,23.1819338088,77.0584640503,12.6891031265,0.00108162569813,0.000178109694389,6.23587658847,0.999999996531,7.4969070112,,,5.68204653723,,,160.87713623,,,13.6410919499,F,F,1.09e+20,1.8,0.3,8.0,1.39325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01660_pi14-548_pass1_cl_src7.html,0.9997,83.9415359497,,,,,,,,,,,,,,,,3078.47058824,2424.23529412
acisf01660,fullrun,71249.3828125,71249.3859749,5,X112116.17+232622.0,chandra,ccd3,358.383156504,668.388428862,170.317384235,23.43944834,51.9682,8.33836314872,0.000729386065807,0.000117030912988,19.8910579376,1.0,1.0312434832,0.764735201895,1.4922307806,1.0312434832,,,0.0,,,6.66187128879,F,T,1.14e+20,1.8,0.3,8.0,8.86888e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01660_pi14-548_pass1_cl_src5.html,0.9997,17.5601,,,,51.9682,17.5601,,,,,,,,,,,4817.10294118,3258.82352941
acisf01660,fullrun,71255.5859375,71255.5858962,11,X112039.83+233420.9,chandra,ccd1,536.234863281,1014.94921875,170.165952668,23.5724698875,72.3856964111,9.8996553421,0.00101586000528,0.000138931645779,14.5602650019,1.0,3.98417129117,,,3.13207355379,,,3.85392451286,,,10.370948641,F,F,1.14e+20,1.8,0.3,8.0,1.31683e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01660_pi14-548_pass1_cl_src11.html,0.9997,25.6143016815,,,,,,,,,,,,,,,,4977.14285714,4660.52678571
acisf01660,fullrun,71255.5859375,71255.5858962,10,X112054.86+233135.6,chandra,ccd1,116.152099609,679.065429688,170.228581689,23.5265684524,72.0802841187,9.38097572327,0.00101157382596,0.000131652486743,14.4988318164,1.0,0.800449515852,,,0.502429090561,,,48.6944160461,,,7.54454964098,A,F,1.14e+20,1.8,0.3,8.0,1.69566e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01660_pi14-548_pass1_cl_src10.html,0.9997,15.919716835,,,,,,,,,,,,,,,,4959.69230769,4126.66666667
acisf01660,fullrun,71255.5859375,71255.5858962,9,X112050.03+233102.8,chandra,ccd1,251.643916667,612.843955285,170.208459906,23.5174518889,63.9973,9.1912893546,0.000898137806317,0.000128990511446,12.8729527186,1.0,1.81144,1.40519,2.61144,1.81144,,,0.0,,,6.8745709872,F,F,1.14e+20,1.8,0.3,8.0,1.06055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01660_pi14-548_pass1_cl_src9.html,0.9997,20.4825,,,,63.9973,20.4825,,,,,,,,,,,4825.84146341,4189.46341463
acisf01660,fullrun,71243.1875,71243.1861913,4,X112123.12+231417.4,chandra,ccd6,481.586395452,1015.70341667,170.346332016,23.2381585514,93.6146,12.2550234598,0.00131401765496,0.000172017155317,7.57566478483,0.999999999998,9.96906,,,9.96906,,,0.0,,,12.6835707651,F,F,1.11e+20,1.8,0.3,8.0,1.59949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01660_pi14-548_pass1_cl_src4.html,0.9997,56.571,,,,93.6146,56.571,,,,,,,,,,,3758.09508197,2209.57377049
acisf01660,fullrun,71246.2890625,71246.2860733,10,X112041.93+231814.2,chandra,ccd2,669.518963415,507.60772561,170.174691,23.3039440344,62.0303,7.96063879346,0.000870647882518,0.000111734318696,35.2975078464,1.0,1.58392,1.22289039856,1.81969443359,1.58392,,,0.0,,,6.15048629956,F,F,1.11e+20,1.8,0.3,8.0,1.06058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01660_pi14-548_pass1_cl_src10.html,0.9997,1.34147,,,,62.0303,1.34147,,,,,,,,,,,3441.86764706,3423.88235294
acisf01660,fullrun,71246.2890625,71246.2860733,2,X112038.51+232105.3,chandra,ccd2,764.942032927,855.426756098,170.16047614,23.3514759995,60.3674,8.14203414387,0.000847307944715,0.000114280393329,34.3512569691,1.0,0.596375022137,0.487340105633,0.716689412762,0.596375022137,,,0.0,,,3.88343154272,F,F,1.12e+20,1.8,0.3,8.0,9.22675e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01660_pi14-548_pass1_cl_src2.html,0.9997,5.92532,,,,60.3674,5.92532,,,,,,,,,,,3660.83870968,3710.19354839
acisf01660,fullrun,71246.2890625,71246.2860733,12,X112030.12+231921.8,chandra,ccd2,999.911672967,645.037967073,170.125515549,23.3227095545,48.1665,8.13300067626,0.000676057628394,0.000114153553796,27.4084989382,1.0,1.16641,0.873448132568,1.78114965625,1.16641,,,0.0,,,6.44758267081,F,T,1.11e+20,1.8,0.3,8.0,7.85099e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01660_pi14-548_pass1_cl_src12.html,0.9997,17.9792,,,,48.1665,17.9792,,,,,,,,,,,3352.53030303,3770.10606061
acisf01660,fullrun,71249.3828125,71249.3859749,40,X112108.49+232151.3,chandra,ccd3,572.842861789,118.074987805,170.285392001,23.3642589099,52.5743,7.96563242938,0.000737893066904,0.000111799585409,20.1230453879,1.0,1.11826,0.866828715471,1.48393273134,0.491947,0.363736630202,0.697099184889,72.218504079,61.4078195453,84.007791579,5.09220313238,F,F,1.13e+20,1.8,0.3,8.0,9.38805e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01660_pi14-548_pass1_cl_src40.html,0.9997,10.877,,,,52.5743,10.877,,,,,,,,,,,4248.10526316,3099.31578947
acisf01660,fullrun,71249.3828125,71249.3859749,12,X112101.87+232318.4,chandra,ccd3,758.235924797,294.892538618,170.257801799,23.3884359559,54.6125,7.63607883668,0.000766499912698,0.000107174250614,20.9031754346,1.0,0.562414251672,0.428397499429,0.656667791711,0.562414251672,,,0.0,,,3.13731547,F,T,1.14e+20,1.8,0.3,8.0,8.55506e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01660_pi14-548_pass1_cl_src12.html,0.9997,3.6972,,,,54.6125,3.6972,,,,,,,,,,,4271.5862069,3353.13793103
acisf01660,fullrun,71246.2890625,71246.2860733,4,X112049.26+232123.8,chandra,ccd2,464.075025,892.859837398,170.205263158,23.3565976339,54.4265,7.70202505839,0.000763921988642,0.000108104439918,30.970667735,1.0,0.532227,0.46332075,0.637227,0.532227,,,0.0,,,2.7875560459,F,F,1.13e+20,1.8,0.3,8.0,8.30816e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01660_pi14-548_pass1_cl_src4.html,0.9997,4.89469,,,,54.4265,4.89469,,,,,,,,,,,3872.32142857,3490.30357143
acisf01660,fullrun,71249.3828125,71249.3859749,13,X112104.39+232329.4,chandra,ccd3,687.663189024,317.318815041,170.268311652,23.3914968769,54.0519,7.6751403896,0.000758631646091,0.000107722473914,20.6886033101,1.0,0.668927,0.554374391113,0.754175453125,0.668927,,,0.0,,,3.65500942715,F,F,1.14e+20,1.8,0.3,8.0,9.00979e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01660_pi14-548_pass1_cl_src13.html,0.9997,4.85588,,,,54.0519,4.85588,,,,,,,,,,,4334.75,3310.10714286
acisf01660,fullrun,71246.2890625,71246.2860733,8,X112044.28+231540.7,chandra,ccd2,603.086425781,195.126708984,170.184508148,23.2613082849,55.5442466736,8.66039466858,0.000779609021265,0.000121555727674,31.6067064448,1.0,3.62950417395,,,2.37449349934,,,139.509536743,,,8.56400744183,A,F,1.1e+20,1.8,0.3,8.0,1.01948e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01660_pi14-548_pass1_cl_src8.html,0.9997,19.4557514191,,,,,,,,,,,,,,,,3230.82894737,3179.23684211
acisf01660,fullrun,71246.2890625,71246.2860733,5,X112046.85+232129.9,chandra,ccd2,531.731071138,905.323823171,170.19519141,23.3583008552,50.1214,7.33911098158,0.00070349646093,0.000103010662151,28.5209084879,1.0,0.554627,0.472127,0.719627,0.554627,,,0.0,,,2.71848608047,F,T,1.13e+20,1.8,0.3,8.0,7.71285e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01660_pi14-548_pass1_cl_src5.html,0.9997,3.74115,,,,50.1214,3.74115,,,,,,,,,,,3842.71153846,3555.42307692
acisf01660,fullrun,71246.2890625,71246.2860733,9,X112027.49+231703.4,chandra,ccd2,1073.44580078,363.446044922,170.114522969,23.2842879944,48.1711425781,7.87416410446,0.000676121388096,0.000110520340968,27.4111407348,1.0,1.50222768697,,,0.967873934162,,,146.487609863,,,8.63511673608,A,F,1.07e+20,1.8,0.3,8.0,8.75042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01660_pi14-548_pass1_cl_src9.html,0.9997,13.8288583755,,,,,,,,,,,,,,,,3083.85,3657.65
acisf01660,fullrun,71246.2890625,71246.2860733,3,X112036.58+232117.7,chandra,ccd2,819.031216057,880.62495935,170.152423131,23.3549173568,41.6873,6.82043766924,0.000585116339656,9.57305827885e-05,23.7215973298,1.0,0.625198412528,0.537266030979,0.714615253348,0.625198412528,,,0.0,,,4.01484345496,F,F,1.12e+20,1.8,0.3,8.0,6.358e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01660_pi14-548_pass1_cl_src3.html,0.9997,4.83107,,,,41.6873,4.83107,,,,,,,,,,,3647.24444444,3766.33333333
acisf01660,fullrun,71249.3828125,71249.3859749,15,X112101.99+232355.3,chandra,ccd3,754.963777033,370.027308943,170.258293291,23.398704199,37.3037,6.10767549891,0.000523566110394,8.57226469362e-05,14.2781558335,1.0,0.778094043189,0.610405020133,0.868708058814,0.778094043189,,,0.0,,,3.0496890001,F,F,1.14e+20,1.8,0.3,8.0,5.80645e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01660_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,37.3037,0.0,,,,,,,,,,,4338.1025641,3393.92307692
acisf01660,fullrun,71246.2890625,71246.2860733,11,X112035.20+231839.4,chandra,ccd2,857.934817073,558.93020935,170.146650577,23.3109505285,40.3176,6.34961416151,0.000565891198717,8.91221394439e-05,22.9421879686,1.0,1.69385191115,1.27127010573,2.04058570022,1.69385191115,,,0.0,,,6.33985622456,F,F,1.11e+20,1.8,0.3,8.0,6.65661e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01660_pi14-548_pass1_cl_src11.html,0.9997,6.75923e-28,,,,40.3176,6.75923e-28,,,,,,,,,,,3366.0,3599.79069767
acisf01660,fullrun,71255.5859375,71255.5858962,6,X112055.59+233145.0,chandra,ccd1,96.1886193089,698.598792683,170.231632477,23.5291691761,30.463,7.93640976765,0.000427517264271,0.000111379450218,6.12758286157,0.99999995394,1.48974,0.908540390625,3.32922652344,1.48974,,,0.0,,,7.74178144613,F,F,1.14e+20,1.8,0.3,8.0,8.11908e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01660_pi14-548_pass1_cl_src6.html,0.9997,32.5236,,,,30.463,32.5236,,,,,,,,,,,4988.43859649,4123.33333333
acisf01660,fullrun,71246.2890625,71246.2860733,6,X112039.04+232136.9,chandra,ccd2,750.114543902,919.567270325,170.162680666,23.3602424436,35.456,6.17466760239,0.000497655690074,8.66668114464e-05,20.1757598819,1.0,0.677872,0.565581572449,0.8334679375,0.677872,,,0.0,,,3.39715865477,F,F,1.12e+20,1.8,0.3,8.0,5.35384e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01660_pi14-548_pass1_cl_src6.html,0.9997,2.67052,,,,35.456,2.67052,,,,,,,,,,,3720.34285714,3737.02857143
acisf01660,fullrun,71243.1875,71243.1861913,2,X112114.48+231301.7,chandra,ccd6,723.619936992,861.731402439,170.310316948,23.217144444,34.4638,12.566893013,0.000483749643931,0.00017639465237,2.7889474079,0.996843633757,4.98453,3.26734164551,7.48225851563,4.98453,,,0.0,,,12.6355377129,F,F,1.11e+20,1.8,0.3,8.0,5.88536e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01660_pi14-548_pass1_cl_src2.html,0.9997,123.463,,,,34.4638,123.463,,,,,,,,,,,3494.81196581,2309.41880342
acisf01660,fullrun,71255.5859375,71255.5858962,8,X112034.75+233014.4,chandra,ccd1,678.992860702,514.548486111,170.144771038,23.5040074184,38.4178,6.19820941886,0.00053915589669,8.69857502797e-05,7.72767793255,0.999999999967,2.41088215971,,,2.09104517077,,,352.712341936,,,6.87394188195,F,F,1.13e+20,1.8,0.3,8.0,6.08984e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01660_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,38.4178,0.0,,,,,,,,,,,4488.35555556,4471.11111111
acisf01660,fullrun,71249.3828125,71249.3859749,8,X112105.37+232238.9,chandra,ccd3,660.221776423,214.632083333,170.272390463,23.3774612889,27.8189,5.72351203371,0.000390444981813,8.03308740427e-05,10.6478067676,1.0,0.574454,0.412032125,0.844454,0.574454,,,0.0,,,4.1120593102,F,F,1.14e+20,1.8,0.3,8.0,4.79321e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01660_pi14-548_pass1_cl_src8.html,0.9997,4.93969,,,,27.8189,4.93969,,,,,,,,,,,4273.53333333,3221.23333333
acisf01660,fullrun,71255.5859375,71255.5858962,7,X112046.69+233005.3,chandra,ccd1,345.055004065,495.964177236,170.194538367,23.5014782264,41.2942,7.31186706663,0.000579523512129,0.000102614868012,8.30626111027,0.999999999998,1.11765,0.868886920715,1.41804315234,1.11765,,,0.0,,,5.91185153513,F,F,1.14e+20,1.8,0.3,8.0,6.78724e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01660_pi14-548_pass1_cl_src7.html,0.9997,12.1692,,,,41.2942,12.1692,,,,,,,,,,,4672.94230769,4191.5
acisf01660,fullrun,71249.3828125,71249.3859749,33,X112054.65+232954.5,chandra,ccd3,960.568455285,1099.93195528,170.227694618,23.4984654952,25.2267,6.83139809995,0.000354062922265,9.58803479815e-05,9.65563077565,0.999999999999,1.03382,0.68666918457,1.6686100625,1.03382,,,0.0,,,5.88589312243,F,F,1.14e+20,1.8,0.3,8.0,3.97487e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01660_pi14-548_pass1_cl_src33.html,0.9997,21.4413,,,,25.2267,21.4413,,,,,,,,,,,4790.12820513,4004.79487179
acisf01660,fullrun,71246.2890625,71246.2860044,2,X112008.62+232250.0,chandra,ccd0,779.979980469,445.379882812,170.035913041,23.3805647793,28.4208545685,6.24510288239,0.000398909964133,8.76551348483e-05,5.75618693309,0.999999646184,2.06842715782,,,1.08799593334,,,33.7412605286,,,9.30566561077,A,F,1.09e+20,1.8,0.3,8.0,5.06252e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01660_pi14-548_pass1_cl_src2.html,0.9997,10.5791454315,,,,,,,,,,,,,,,,3324.75862069,4503.34482759
acisf01660,fullrun,71246.2890625,71246.2860044,3,X112014.03+232426.2,chandra,ccd0,628.96502439,641.220243902,170.058443115,23.4072835621,165.098,13.8996330887,0.00231728938255,0.000195093048842,33.4379442388,1.0,2.88722054688,2.54821078506,3.24883095947,2.88722054688,,,0.0,,,7.96135182035,F,F,1.09e+20,1.8,0.3,8.0,2.82987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01660_pi14-548_pass1_cl_src3.html,0.9997,28.1018,,,,165.098,28.1018,,,,,,,,,,,3571.80748663,4504.87165775
acisf01660,fullrun,71249.3828125,71249.3859749,11,X112100.60+232301.2,chandra,ccd3,793.841280488,260.061075203,170.252498343,23.3836774072,26.1169,5.75349893543,0.000366556472514,8.07516311042e-05,9.99635875499,0.999999999999,0.703381,0.551221480488,0.969637750996,0.261039,0.205375057455,0.37709632308,333.819934571,320.538139036,344.186214013,2.95699561824,F,F,1.13e+20,1.8,0.3,8.0,4.08855e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01660_pi14-548_pass1_cl_src11.html,0.9997,6.98585,,,,26.1169,6.98585,,,,,,,,,,,4226.11538462,3357.26923077
acisf01660,fullrun,71249.3828125,71249.3859749,9,X112056.72+232248.2,chandra,ccd3,902.282546748,233.567463415,170.236351,23.3800608485,24.4517,5.65636367289,0.000343184813458,7.93882679704e-05,9.3589961048,0.999999999997,0.382267,0.309220125,0.552267,0.382267,,,0.0,,,2.29065652254,F,F,1.13e+20,1.8,0.3,8.0,3.771e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01660_pi14-548_pass1_cl_src9.html,0.9997,7.54275,,,,24.4517,7.54275,,,,,,,,,,,4137.77777778,3430.85185185
acisf01660,fullrun,71249.3828125,71249.3859749,21,X112049.88+232631.6,chandra,ccd3,1093.92381362,687.640727642,170.207819365,23.4421209522,28.2551,5.31555265236,0.000396567757852,7.4605179139e-05,10.814764243,1.0,0.45191196634,0.372233077104,0.550810369465,0.45191196634,,,0.0,,,2.35974186435,F,F,1.13e+20,1.8,0.3,8.0,4.14537e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01660_pi14-548_pass1_cl_src21.html,0.9997,3.70263e-27,,,,28.2551,3.70263e-27,,,,,,,,,,,4385.64285714,3857.92857143