fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12428,fullrun,4694.83886719,4694.83877468,3,X153658.65-510221.4,chandra,ccd3,1152.95853455,674.349743902,234.244357905,-51.0392868453,74.5969,8.70180441058,0.0158891372414,0.00185348405266,70.3462660349,1.0,0.454526992262,0.413051190642,0.516984669997,0.454526992262,,,0.0,,,1.97217696192,F,T,4.02e+21,1.8,0.3,8.0,1.93192e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12428_pi14-548_pass1_cl_src3.html,0.9998,1.1245,72.8306016309,9.58778201866,0.169398369075,74.5969,1.1245,27.8306016309,46.0,0.169398369075,0.0,0.246095764733,0.134747402289,6.39261856201e-07,7.54743814468e-06,0.0155129079243,0.00204219622415,4321.64383562,3886.45205479
acisf12428,fullrun,4694.87939453,4694.87929501,1,X153750.07-510933.4,chandra,ccd7,1109.7878418,814.863525391,234.458623511,-51.1592656335,74.1439216927,10.4207218407,0.0157925086107,0.00221959313241,19.9184430795,1.0,4.82744839163,,,3.54245721718,,,114.211006165,,,11.9056445604,F,F,4.32e+21,1.8,0.3,8.0,1.94092e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12428_pi14-548_pass1_cl_src1.html,0.9998,13.8560783073,74.1439216927,10.4207218407,13.8560783073,,,68.656400294,6.46999565313,5.34359970596,5.53000434687,-0.827757060044,0.1784518014,5.29153911885e-05,0.00085162135875,0.0157925086107,0.00221959313241,4249.67045455,2565.79545455
acisf12428,fullrun,4694.7578125,4694.75773402,3,X153653.02-505901.7,chandra,ccd1,447.671018293,389.466623984,234.220915601,-50.9837917587,31.1118,5.72835753074,0.0066269170578,0.0012201592397,23.8456760682,1.0,0.650693,0.498576,0.80281,0.650693,,,0.0,,,4.09002316151,F,T,3.94e+21,1.8,0.3,8.0,8.33368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12428_pi14-548_pass1_cl_src3.html,0.9998,1.70228,30.8306056556,6.63471383479,0.169394344407,31.1118,1.70228,18.9153028278,11.9153028278,0.0846971722033,0.0846971722033,-0.227047112801,0.221412449505,1.31012437225e-06,1.54683366418e-05,0.00656702803473,0.00141321750997,4564.25806452,4229.09677419
acisf12428,fullrun,4694.7578125,4694.75773402,2,X153652.15-505525.8,chandra,ccd1,463.75,827.666503906,234.217287681,-50.9238370057,11.7529837535,4.57071421427,0.00250342710302,0.000973578291622,23.6475077616,1.0,1.4428107337,,,0.841814755786,,,45.3353919983,,,7.61308982341,A,F,3.86e+21,1.8,0.3,8.0,3.51797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12428_pi14-548_pass1_cl_src2.html,0.9998,0.247016246549,11.7529837535,4.57071421427,0.247016246549,,,8.95059675069,2.90119350138,0.0494032493098,0.0988064986197,-0.510421052065,0.436288934052,3.75825870728e-06,7.60731077365e-05,0.00250342710302,0.000973578291622,4885.16666667,4506.5
acisf12428,fullrun,4694.83886719,4694.83877468,2,X153718.86-505813.6,chandra,ccd3,764.083251953,1177.08349609,234.328572579,-50.9704458753,11.3908859636,4.57071421427,0.00242625711133,0.000973561486056,14.5951378206,1.0,1.5783638035,,,1.26162861564,,,95.1470336914,,,6.94347557654,F,F,4.01e+21,1.8,0.3,8.0,3.26243e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12428_pi14-548_pass1_cl_src2.html,0.9998,0.609114036363,11.3908859636,4.57071421427,0.609114036363,,,7.59392397576,3.79696198788,0.406076024242,0.203038012121,-0.333333333333,0.426189615032,6.1616311219e-06,9.10415403136e-05,0.00242625711133,0.000973561486056,4941.83333333,3912.66666667
acisf12428,fullrun,4694.83886719,4694.83877468,1,X153726.42-505844.4,chandra,ccd3,619.100097656,1114.20019531,234.360068298,-50.9789997732,9.61616138329,4.27871926215,0.00204824102483,0.000911366602241,15.5212756031,1.0,1.00485911954,,,0.759298234663,,,48.339138031,,,7.54890118874,F,F,4.05e+21,1.8,0.3,8.0,2.82312e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12428_pi14-548_pass1_cl_src1.html,0.9998,0.383838616708,9.61616138329,4.27871926215,0.383838616708,,,9.74410758886,-0.127946205569,0.255892411139,0.127946205569,-1.0,0.626494449751,2.36090102321e-06,3.69045883417e-05,0.00204824102483,0.000911366602241,4985.2,3746.8
acisf12428,fullrun,4694.71728516,4694.71721369,1,X153555.36-510052.2,chandra,ccd0,876.277832031,959.833496094,233.980649579,-51.0145033859,9.09204049676,4.27871926215,0.00193665349432,0.000911390200388,9.54175194615,0.999999996222,2.54986717708,,,1.13930603201,,,108.257263184,,,8.35926401682,A,F,3.77e+21,1.8,0.3,8.0,2.8353e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12428_pi14-548_pass1_cl_src1.html,0.9998,0.907959503242,9.09204049676,4.27871926215,0.907959503242,,,6.69734683225,2.39469366451,0.302653167747,0.605306335495,-0.473232952414,0.525248324632,8.98911862031e-06,0.000237608446321,0.00193665349432,0.000911390200388,3683.6,4941.6
acisf12428,fullrun,4694.79833984,4694.79825435,1,X153634.73-510928.6,chandra,ccd2,931.356933594,598.642822266,234.144704982,-51.1579412594,6.69854874576,3.78388218142,0.00142680225706,0.000805973329718,12.2003467627,0.999999998706,1.38191694897,,,0.492000009399,,,173.069488525,,,6.75059147493,A,F,4.08e+21,1.8,0.3,8.0,1.97202e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12428_pi14-548_pass1_cl_src1.html,0.9998,0.301451254239,6.69854874576,3.78388218142,0.301451254239,,,2.8794194983,3.84927437288,0.120580501696,0.15072562712,0.144137167353,0.574850268201,2.10381195678e-06,6.97894577382e-05,0.00142680225706,0.000805973329718,3356.71428571,3678.28571429
acisf12428,fullrun,4694.79833984,4694.79825435,2,X153638.43-510401.9,chandra,ccd2,860.833496094,1262.66674805,234.160141142,-51.0671970672,5.91530668499,3.59807621135,0.00125997036816,0.000766396342594,20.3260364453,0.999999999994,0.492000009399,,,0.492000009399,,,153.434951782,,,1.67060462948,F,F,3.98e+21,1.8,0.3,8.0,1.90927e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12428_pi14-548_pass1_cl_src2.html,0.9998,0.0846933150083,5.91530668499,3.59807621135,0.0846933150083,,,5.91530668499,0.0,0.0846933150083,0.0,-1.0,0.87161515433,7.49014056585e-07,8.84383916855e-06,0.00125997036816,0.000766396342594,3919.0,4039.66666667
acisf12428,fullrun,4694.79833984,4694.79825435,5,X153658.42-511018.8,chandra,ccd2,478.333251953,496.666748047,234.243436966,-51.1718787413,5.85832929611,2.44949316978,0.001247834065,0.000521746173035,10.4544933866,0.999999954595,0.492000009399,,,0.492000009399,,,74.8717803955,,,7.54150012573,F,F,4.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12428_pi14-548_pass1_cl_src5.html,0.9998,0.14167059958,,,,,,,,,,,,,,,,3531.0,3298.5
acisf12428,fullrun,4694.83886719,4694.83877468,7,X153649.83-510301.6,chandra,ccd3,1321.5,592.25,234.207619845,-51.0504485205,3.97961115837,2.00000047684,0.000847656629048,0.000425999809522,3.75284744087,0.998917842814,0.492000009399,,,0.492000009399,,,90.0,,,0.480684575713,F,F,4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12428_pi14-548_pass1_cl_src7.html,0.9998,0.0203888174146,,,,,,,,,,,,,,,,4133.5,3951.75
acisf12428,fullrun,4694.7578125,4694.75773402,1,X153658.77-505917.6,chandra,ccd1,336.75,356.5,234.244891609,-50.9882211026,3.97449231148,2.00000071526,0.000846580893267,0.000426007230999,3.04625435349,0.991951174864,0.492000009399,,,0.492000009399,,,39.6901741028,,,4.15593055192,F,F,3.97e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12428_pi14-548_pass1_cl_src1.html,0.9998,0.0255077499896,,,,,,,,,,,,,,,,4604.25,4137.0
acisf12428,fullrun,4694.83886719,4694.83877468,4,X153654.00-510122.3,chandra,ccd3,1241.5,794.0,234.224994148,-51.0228728646,3.91530668499,3.17944947177,0.000833959774317,0.000677222291193,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,52.0181236267,,,1.98138628238,F,F,3.99e+21,1.8,0.3,8.0,1.00364e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12428_pi14-548_pass1_cl_src4.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,0.915306684992,3.0,0.0846933150083,0.0,0.532447004215,0.936374880722,7.49014056585e-07,8.84383916855e-06,0.000833959774317,0.000677222291193,4357.75,4036.25
acisf12428,fullrun,4694.79833984,4694.79825435,4,X153707.96-510604.4,chandra,ccd2,295.5,1013.5,234.283154947,-51.1012218839,4.78698266656,3.39791576166,0.00101963543633,0.000723761826934,10.3718059548,0.999999891853,0.587020507106,,,0.492000009399,,,97.018119812,,,4.53179297902,F,F,4.12e+21,1.8,0.3,8.0,2.00735e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12428_pi14-548_pass1_cl_src4.html,0.9998,0.213017333436,4.78698266656,3.39791576166,0.213017333436,,,1.85798844438,2.92899422219,0.142011555624,0.071005777812,0.22373295506,0.738412981961,8.93671141333e-07,1.25858932734e-05,0.00101963543633,0.000723761826934,4054.6,3453.6
acisf12428,fullrun,4694.83886719,4694.83877468,6,X153714.31-505739.8,chandra,ccd3,851.25,1246.0,234.309631842,-50.9610473479,3.91739328234,3.17944947177,0.00083440421926,0.000677222291193,13.6298002538,0.999999970075,0.50469155179,,,0.492000009399,,,142.018127441,,,6.87078087747,F,F,3.99e+21,1.8,0.3,8.0,1.11297e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12428_pi14-548_pass1_cl_src6.html,0.9998,0.0826067176568,3.91739328234,3.17944947177,0.0826067176568,,,1.0,0.917393282343,0.0,0.0826067176568,-0.0430828241746,1.42619940189,7.68334874174e-07,9.30111855268e-06,0.00083440421926,0.000677222291193,4942.25,3995.25
acisf12428,fullrun,4694.71728516,4694.71721369,2,X153600.60-505746.0,chandra,ccd0,776.75,1338.5,234.00248511,-50.9627901919,3.77420318085,3.17944947177,0.000803925563364,0.000677239826607,7.9426672116,0.999995945739,1.38852984601,,,0.740549337229,,,113.875045776,,,8.95062156352,A,F,3.71e+21,1.8,0.3,8.0,1.53803e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12428_pi14-548_pass1_cl_src2.html,0.9998,0.225796819145,3.77420318085,3.17944947177,0.225796819145,,,2.86452190851,1.90968127234,0.135478091487,0.0903187276581,-0.2,0.736835649598,3.18178450898e-06,7.04568053931e-05,0.000803925563364,0.000677239826607,4028.5,5078.75
acisf12428,fullrun,4694.71728516,4694.71721369,3,X153603.43-510537.9,chandra,ccd0,720.0,379.5,234.014288821,-51.0938723944,5.74452367841,3.59807621135,0.00122361441956,0.000766409572201,11.3652422377,0.999999988725,1.68848639853,,,0.636813305146,,,171.917755127,,,7.30171338023,A,T,3.91e+21,1.8,0.3,8.0,1.68059e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12428_pi14-548_pass1_cl_src3.html,0.9998,0.255476321591,5.74452367841,3.59807621135,0.255476321591,,,4.8722618392,0.872261839204,0.127738160796,0.127738160796,-0.696315347264,0.773348146165,3.32711738946e-06,0.000104185542323,0.00122361441956,0.000766409572201,3325.16666667,4437.0
acisf12428,fullrun,4694.83886719,4694.83877468,5,X153724.32-510304.9,chandra,ccd3,660.5,584.833251953,234.351325571,-51.0513585644,2.9427716732,1.73205256462,0.000626809895039,0.000368926936062,2.77508849568,0.994050948585,0.529671821699,,,0.492000009399,,,169.721984863,,,5.90061063932,F,F,4.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12428_pi14-548_pass1_cl_src5.html,0.9998,0.0572284199297,,,,,,,,,,,,,,,,4567.33333333,3437.0
acisf12428,fullrun,4694.79833984,4694.79825435,3,X153654.74-510619.9,chandra,ccd2,548.5,982.166748047,234.228094977,-51.1055325691,2.93958187103,1.73205280304,0.000626135908533,0.000368930195691,5.24583676964,0.99968447151,0.492000009399,,,0.492000009399,,,28.1549663544,,,3.56270468657,F,T,4.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12428_pi14-548_pass1_cl_src3.html,0.9998,0.060418214649,,,,,,,,,,,,,,,,3890.66666667,3645.33333333
acisf12428,fullrun,4694.71728516,4694.71721369,4,X153628.43-510340.6,chandra,ccd0,241.5,618.833251953,234.118467151,-51.0612778157,2.93934845924,1.73205292225,0.000626096967608,0.00036893656943,5.27439658007,0.999697252008,0.621484404515,,,0.492000009399,,,14.3052301407,,,2.96187998909,F,F,3.94e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf12428_pi14-548_pass1_cl_src4.html,0.9998,0.0606516599655,,,,,,,,,,,,,,,,3823.33333333,4236.66666667
