fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110660401,fullrun,9299.60546875,7738.87073141,1,X112528.20+430458.9,xmm,pn,377.872597701,440.084404598,171.367496741,43.0830263091,34.6915,10.3708099973,0.00448276223299,0.00134009412627,3.88496283884,0.9998782758,5.58214,3.81292753906,7.7185475,5.58214,,,0.0,,,11.7897092636,F,F,6.388333,1.8,0.3,8.0,4.94815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110660401_pi300-10000_pass1_cl_src1.html,0.9998,72.8622,,,,34.6915,72.8622,,,,,,,,,,,-13622.787234,7955.72340426
xmm0110660401,fullrun,13169.1962891,12232.4955359,1,X112604.50+423950.9,xmm,mos1,286.35828046,93.3489931034,171.518764256,42.6641298875,41.2887,7.86020355971,0.00337533218207,0.000642568015769,6.60718664146,0.999999997008,6.63186,5.5992,7.3203,6.63186,,,0.0,,,14.8940361873,F,F,6.721252,1.8,0.3,8.0,1.03591e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110660401_pi300-10000_pass1_cl_src1.html,0.9998,20.4941,,,,41.2887,20.4941,,,,,,,,,,,12919.5111111,9297.17777778
xmm0110660401,fullrun,13166.5683594,12352.0037958,7,X112521.15+424917.2,xmm,mos2,396.037032874,223.626464368,171.338129602,42.8214362627,15.8012,10.1047513577,0.00127924312892,0.000818066586318,2.24593241435,0.985686831415,4.25458,2.7473640625,6.85083,4.25458,,,0.0,,,8.93035841596,F,F,6.521956,1.8,0.3,8.0,4.02812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110660401_pi300-10000_pass1_cl_src7.html,0.9998,86.3048,,,,15.8012,86.3048,,,,,,,,,,,4769.33333333,8470.85714286
xmm0110660401,fullrun,13169.1962891,12232.4955359,4,X112548.94+425831.5,xmm,mos1,325.687664368,350.973813793,171.453911133,42.9754178675,21.2772,7.24412865706,0.00173939677458,0.000592202640419,3.40486456603,0.999309353329,3.9186,2.82041373779,5.3384771875,3.9186,,,0.0,,,4.30222652556,F,F,6.502454,1.8,0.3,8.0,3.75052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110660401_pi300-10000_pass1_cl_src4.html,0.9998,31.2002,,,,21.2772,31.2002,,,,,,,,,,,-3935.52173913,-5852.91304348
xmm0110660401,fullrun,9299.60546875,7738.87073141,2,X112649.43+430011.0,xmm,pn,173.131507586,374.002533333,171.705954236,43.0030664195,22.4393,8.75865286445,0.0028995562976,0.00113177358793,2.51288778604,0.99301443077,6.48154518476,2.04646705976,10.9515451848,6.48154518476,,,0.0,,,10.6002021591,F,F,6.635477,1.8,0.3,8.0,2.05173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110660401_pi300-10000_pass1_cl_src2.html,0.9998,54.2747,,,,22.4393,54.2747,,,,,,,,,,,4435.48571429,12982.0857143
xmm0110660401,fullrun,9299.60546875,7738.87073141,3,X112558.00+425913.0,xmm,pn,302.837742529,360.498749425,171.491646991,42.9869357301,57.6815,10.9419239624,0.00745347523539,0.00141389109648,6.45952132334,0.999999997884,6.33087,5.04571375,8.08087,6.33087,,,0.0,,,4.48870158431,F,F,6.518477,1.8,0.3,8.0,3.12946e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0110660401_pi300-10000_pass1_cl_src3.html,0.9998,62.0442,,,,57.6815,62.0442,,,,,,,,,,,-4358.67605634,5757.94366197
xmm0110660401,fullrun,9299.60546875,7738.87073141,4,X112548.49+425828.1,xmm,pn,326.822790805,350.187475862,171.452037158,42.9744669507,38.5767,11.3779347862,0.00498479641994,0.00147023173545,4.32005090426,0.999975771158,4.36902,3.13916296875,5.6808675,4.36902,,,0.0,,,4.28777252292,F,F,6.501937,1.8,0.3,8.0,2.48832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110660401_pi300-10000_pass1_cl_src4.html,0.9998,90.8807,,,,38.5767,90.8807,,,,,,,,,,,-5595.14285714,3867.7755102
xmm0110660401,fullrun,9299.60546875,7738.87073141,5,X112524.51+425730.2,xmm,pn,387.336289655,336.96017931,171.352137468,42.9583997841,29.9253,9.96119470746,0.0038668838743,0.00128716447899,3.35121509422,0.999237783064,7.16033,4.18139742188,14.3189,7.16033,,,0.0,,,7.02618523516,F,F,6.451444,1.8,0.3,8.0,1.95753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110660401_pi300-10000_pass1_cl_src5.html,0.9998,69.3001,,,,29.9253,69.3001,,,,,,,,,,,-9365.76363636,7.09090909091
xmm0110660401,fullrun,9299.60546875,7738.87073141,6,X112556.80+425313.8,xmm,pn,305.87063908,277.92026069,171.486657018,42.8871530098,28.8281,11.3626185362,0.0037251050439,0.00146825311489,3.22834403858,0.998927019056,3.87082,2.59681539063,8.15066375,3.87082,,,0.0,,,1.59573930512,F,F,6.573375,1.8,0.3,8.0,1.4113e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0110660401_pi300-10000_pass1_cl_src6.html,0.9998,100.281,,,,28.8281,100.281,,,,,,,,,,,-607.916666667,-368.333333333
xmm0110660401,fullrun,9299.60546875,7738.87073141,8,X112521.34+424916.6,xmm,pn,395.570356322,223.487363218,171.338898836,42.8212692587,32.6009,10.4322289085,0.00421262352038,0.00134803189084,3.65084487591,0.999740103453,4.18442,3.09067,5.93442,4.18442,,,0.0,,,8.88980354019,F,F,6.522726,1.8,0.3,8.0,3.10467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110660401_pi300-10000_pass1_cl_src8.html,0.9998,76.2305,,,,32.6009,76.2305,,,,,,,,,,,-4504.47619048,-8623.23809524
xmm0110660401,fullrun,9299.60546875,7738.87073141,9,X112604.46+423950.5,xmm,pn,286.467298851,93.2725422989,171.518585101,42.6640375471,57.7864,13.0317842217,0.00746702727383,0.00168393753911,6.47126865631,0.999999997884,7.61895,5.59991032971,10.3680882252,4.4276,3.46955,6.8528407813,359.909660133,333.020344899,25.9841476332,14.8992735425,F,F,6.721049,1.8,0.3,8.0,7.32836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110660401_pi300-10000_pass1_cl_src9.html,0.9998,112.041,,,,57.7864,112.041,,,,,,,,,,,9654.49333333,-12844.44
xmm0110660401,fullrun,13166.5683594,12352.0037958,8,X112604.58+423949.7,xmm,mos2,286.159711244,93.08930743,171.51909046,42.6638160546,30.0663,9.04776215426,0.00243411966169,0.000732492383631,4.27352845034,0.999958866997,7.86394817169,,,2.88912130739,,,358.260718933,,,14.9111188436,A,F,6.721575,1.8,0.3,8.0,1.05101e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110660401_pi300-10000_pass1_cl_src8.html,0.9998,51.7957,,,,30.0663,51.7957,,,,,,,,,,,-9423.40540541,12779.5945946
xmm0110660401,fullrun,13169.1962891,12232.4955359,3,X112634.08+424743.6,xmm,mos1,211.547524138,202.097206897,171.641998134,42.7954452507,15.1344,7.45432089462,0.00123722836039,0.00060938637926,2.42186858648,0.990778763683,2.79442625847,2.78546,3.85489704948,2.79442625847,,,0.0,,,9.42657108344,F,F,6.719336,1.8,0.3,8.0,3.60205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110660401_pi300-10000_pass1_cl_src3.html,0.9998,40.4325,,,,15.1344,40.4325,,,,,,,,,,,1461.625,9564.75
xmm0110660401,fullrun,13169.1962891,12232.4955359,2,X112611.69+425246.9,xmm,mos1,268.248504639,271.369049072,171.548689141,42.8796911832,47.4575767517,9.41093444824,0.00376825383864,0.000747252488509,7.59435552947,0.999999999972,10.8749996871,,,10.8749996871,,,0.0,,,2.9395978687,F,F,6.614633,1.8,0.3,8.0,3.83971e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110660401_pi300-10000_pass1_cl_src2.html,0.9998,7.49761295319,,,,,,,,,,,,,,,,-913.262295082,2112.47540984
xmm0110660401,fullrun,13166.5683594,12352.0037958,6,X112613.14+425107.5,xmm,mos2,264.547363281,248.860519409,171.554767188,42.8520799896,40.4331703186,8.52518558502,0.00376618816517,0.000794086954556,5.74704249256,0.999999848996,10.8749996871,,,10.8749996871,,,0.0,,,4.35380211044,F,F,6.63426,1.8,0.3,8.0,4.76397e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110660401_pi300-10000_pass1_cl_src6.html,0.9998,6.44271612167,,,,,,,,,,,,,,,,-3580.80357143,368.089285714
xmm0110660401,fullrun,13166.5683594,12352.0037958,1,X112558.10+425916.1,xmm,mos2,302.562018391,361.216347126,171.492102349,42.9878028448,25.3452,7.92445581728,0.0020519065421,0.000641551170796,3.6024862813,0.999559808645,6.76719,4.71640875,10.26719,6.76719,,,0.0,,,4.58199903327,F,F,6.518252,1.8,0.3,8.0,3.22225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110660401_pi300-10000_pass1_cl_src1.html,0.9998,37.4518,,,,25.3452,37.4518,,,,,,,,,,,4457.58333333,-5976.69444444
xmm0110660401,fullrun,13166.5683594,12352.0037958,2,X112548.72+425825.0,xmm,mos2,326.245714943,349.478268966,171.452990806,42.9736103894,22.6812,7.2780010992,0.00183623754907,0.000589216571457,3.22383377695,0.998956862153,6.09991,3.11552260223,9.91992586914,6.09991,,,0.0,,,4.25064549373,F,F,6.502416,1.8,0.3,8.0,2.86555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110660401_pi300-10000_pass1_cl_src2.html,0.9998,30.2881,,,,22.6812,30.2881,,,,,,,,,,,5623.03448276,-4049.48275862
xmm0110660401,fullrun,13169.1962891,12232.4955359,5,X112556.78+425310.4,xmm,mos1,305.921977011,277.1392,171.486572554,42.8862092118,19.3577,8.64369134109,0.00158248534183,0.00070661880526,3.09769832543,0.998256691698,3.8162,2.6451246875,8.78178515625,3.8162,,,0.0,,,1.64048479795,F,F,6.573721,1.8,0.3,8.0,2.22537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110660401_pi300-10000_pass1_cl_src5.html,0.9998,55.3557,,,,19.3577,55.3557,,,,,,,,,,,499.086956522,-892.782608696
xmm0110660401,fullrun,13169.1962891,12232.4955359,6,X112617.05+425140.4,xmm,mos1,254.678563218,256.488827586,171.571050684,42.8612347281,20.367,8.25458660382,0.00166499104743,0.000674807914548,3.25921063939,0.998894341632,6.0163,3.41025931792,8.75176,2.79656,1.30187885107,7.40964373012,105.656943269,64.262863679,133.840146394,4.4109934663,F,F,6.63888,1.8,0.3,8.0,2.91196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110660401_pi300-10000_pass1_cl_src6.html,0.9998,47.7712,,,,20.367,47.7712,,,,,,,,,,,-424.875,3820.70833333
xmm0110660401,fullrun,13166.5683594,12352.0037958,4,X112556.03+425310.8,xmm,mos2,307.804822989,277.23476092,171.483467461,42.88632433,25.7323,8.20861742317,0.00208324622205,0.00066455665584,3.65750744663,0.99971929792,7.50538016602,5.76611083009,11.870605166,7.50538016602,,,0.0,,,1.7415853897,F,F,6.57126,1.8,0.3,8.0,2.19679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110660401_pi300-10000_pass1_cl_src4.html,0.9998,41.6491,,,,25.7323,41.6491,,,,,,,,,,,864.805555556,336.25
xmm0110660401,fullrun,13166.5683594,12352.0037958,3,X112512.68+425650.1,xmm,mos2,417.205963135,327.782348633,171.302849007,42.9472431499,27.7314453125,7.47681760788,0.00210620144563,0.00056786380504,3.94165961598,0.99988994437,10.8749996871,,,10.8749996871,,,0.0,,,8.86971177331,F,F,6.428639,1.8,0.3,8.0,4.66142e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110660401_pi300-10000_pass1_cl_src3.html,0.9998,6.11071395874,,,,,,,,,,,,,,,,11209.745098,1784.8627451
