fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0672790201,fullrun,51360.0390625,35430.730692,1,X111914.78-612751.6,xmm,pn,296.614471497,322.140531493,169.811567741,-61.4643300972,328.845,35.3129579616,0.00928136352684,0.000996677462178,11.7566095584,1.0,7.98540525617,,,5.83361542437,,,80.4980108408,,,1.71922934571,F,T,0.537226,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0672790201_pi300-10000_pass1_cl_src1.html,0.9998,918.16,,,,328.845,918.16,,,,,,,,,,,50.6064189189,-266.807432432
xmm0672790201,fullrun,51360.0390625,35430.730692,2,X111912.24-613028.7,xmm,pn,300.786009195,286.031487356,169.801007703,-61.5079617973,243.582,32.191380834,0.0068748824628,0.000908572716987,8.70835338671,1.0,4.45435624251,3.81826249251,5.04435624251,4.45435624251,,,0.0,,,0.912537770782,F,T,0.579779,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0672790201_pi300-10000_pass1_cl_src2.html,0.9998,792.703,,,,243.582,792.703,,,,,,,,,,,-1545.69207317,2457.83536585
xmm0672790201,fullrun,51360.0390625,35430.730692,3,X111948.40-612516.8,xmm,pn,241.140182495,358.177520752,169.951677069,-61.4213250747,283.026245117,23.5601711273,0.0102341733873,0.000851931166835,10.1185332257,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.00125548129,F,F,0.473656,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0672790201_pi300-10000_pass1_cl_src3.html,0.9998,179.504241943,,,,,,,,,,,,,,,,-1795.26422764,-5657.97357724
xmm0672790201,fullrun,52817.1992188,44173.5981619,1,X111914.72-612750.7,xmm,mos2,296.704418391,322.338537931,169.811340221,-61.4640908571,166.761,25.8863670684,0.0037751190405,0.000586013019887,8.36020778835,1.0,5.2834,4.579025,6.2634,5.2834,,,0.0,,,1.72549712673,F,T,0.537058,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0672790201_pi300-10000_pass1_cl_src1.html,0.9998,503.343,,,,166.761,503.343,,,,,,,,,,,86.7579365079,131.726190476
xmm0672790201,fullrun,52814.4492188,40809.203769,1,X111914.78-612753.1,xmm,mos1,296.614426207,321.79597931,169.81156788,-61.4647464204,88.5328,24.4088672412,0.00216943274741,0.000598121779954,4.19528899145,0.999975255949,8.64361,5.29844578125,14.42984,8.64361,,,0.0,,,1.60561579709,F,T,0.537066,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0672790201_pi300-10000_pass1_cl_src1.html,0.9998,507.26,,,,88.5328,507.26,,,,,,,,,,,311.180451128,-295.958646617
xmm0672790201,fullrun,51360.0390625,35430.730692,4,X111936.64-612500.5,xmm,pn,260.539751724,361.435965517,169.90267093,-61.4168146416,113.59,27.383754308,0.00320597882999,0.000772882618162,4.06098094767,0.999962202808,4.42113,3.55463301562,5.3155785,4.42113,,,0.0,,,5.31250743197,F,T,0.4775,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0672790201_pi300-10000_pass1_cl_src4.html,0.9998,636.28,,,,113.59,636.28,,,,,,,,,,,-412.372340426,-4880.56914894
xmm0672790201,fullrun,51360.0390625,35430.730692,5,X111824.16-612610.3,xmm,pn,380.068756104,345.835205078,169.600649862,-61.4361902711,148.008499146,20.733795166,0.00419351411983,0.000587449059822,5.29148424266,0.999999867007,10.8749996871,,,10.8749996871,,,0.0,,,6.84362862529,F,F,0.546167,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0672790201_pi300-10000_pass1_cl_src5.html,0.9998,208.422897339,,,,,,,,,,,,,,,,7050.23333333,2456.65079365
xmm0672790201,fullrun,52817.1992188,44173.5981619,4,X111839.20-613237.5,xmm,mos2,355.074493408,256.780883789,169.663319221,-61.543740697,159.587799072,18.3543014526,0.00403106259182,0.000463615288027,8.00059462782,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.09724208778,F,T,0.636375,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0672790201_pi300-10000_pass1_cl_src4.html,0.9998,74.7064743042,,,,,,,,,,,,,,,,-639.571030641,-7462.40111421
xmm0672790201,fullrun,51360.0390625,35430.730692,7,X111826.73-613010.2,xmm,pn,375.66305542,291.196075439,169.611365787,-61.5028227726,135.415496826,21.3573474884,0.00405339989811,0.000639290723484,4.84126906093,0.999998740387,10.8749996871,,,10.8749996871,,,0.0,,,5.62346137146,F,T,0.606752,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0672790201_pi300-10000_pass1_cl_src7.html,0.9998,191.337814331,,,,,,,,,,,,,,,,4019.24802528,5994.41864139
xmm0672790201,fullrun,51360.0390625,35430.730692,8,X111928.52-612202.2,xmm,pn,273.890594482,402.125946045,169.868843349,-61.3672642182,286.863800049,26.2718658447,0.00891189090908,0.000816178217065,10.2557304919,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.72523466489,F,F,0.436717,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0672790201_pi300-10000_pass1_cl_src8.html,0.9998,169.453613281,,,,,,,,,,,,,,,,2559.90363636,-7018.76363636
xmm0672790201,fullrun,52817.1992188,44173.5981619,3,X111928.38-612201.6,xmm,mos2,274.117675781,402.673370361,169.868270449,-61.3671059066,101.088973999,14.1863088608,0.00332038779743,0.000465966208139,5.06788054607,0.999999411233,10.8749996871,,,10.8749996871,,,0.0,,,7.76010377871,F,F,0.436664,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0672790201_pi300-10000_pass1_cl_src3.html,0.9998,71.2462615967,,,,,,,,,,,,,,,,-2484.97737557,7008.79638009
xmm0672790201,fullrun,52817.1992188,44173.5981619,8,X111948.09-612513.8,xmm,mos2,241.648757935,357.838562012,169.950388569,-61.4204869672,125.272201538,17.1831150055,0.00328357541002,0.000450395629741,6.28025518534,0.99999999908,10.8749996871,,,10.8749996871,,,0.0,,,5.95800519793,F,F,0.473083,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0672790201_pi300-10000_pass1_cl_src8.html,0.9998,72.1616210938,,,,,,,,,,,,,,,,2128.95394737,5480.32236842
xmm0672790201,fullrun,52814.4492188,40809.203769,5,X111912.15-613028.3,xmm,mos1,300.944921839,286.120441379,169.800605219,-61.5078542874,81.5426,21.2398587566,0.001998142111,0.000520467292105,3.86404555277,0.99990986366,4.3124,3.47342509766,5.2073065625,4.3124,,,0.0,,,0.914446027544,F,F,0.579862,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0672790201_pi300-10000_pass1_cl_src5.html,0.9998,369.589,,,,81.5426,369.589,,,,,,,,,,,-2401.79032258,-1841.38709677
xmm0672790201,fullrun,51360.0390625,35430.730692,9,X111901.33-612646.9,xmm,pn,318.769744873,336.850799561,169.755546287,-61.4463547282,144.680557251,25.4100532532,0.0031229883898,0.000548486365005,5.17250626371,0.999999773049,10.8749996871,,,10.8749996871,,,0.0,,,3.15109697586,F,F,0.529744,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0672790201_pi300-10000_pass1_cl_src9.html,0.9998,209.662216187,,,,,,,,,,,,,,,,2328.68716289,-130.866235167
xmm0672790201,fullrun,52817.1992188,44173.5981619,6,X111936.85-612500.3,xmm,mos2,260.190712414,361.479751724,169.90355235,-61.416761104,43.8986,20.0387524562,0.000993774563233,0.000453636390907,2.20076287392,0.984483599501,3.40857,2.27759,5.069696875,3.40857,,,0.0,,,5.36358714415,F,T,0.477119,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0672790201_pi300-10000_pass1_cl_src6.html,0.9998,357.653,,,,43.8986,357.653,,,,,,,,,,,595.734375,4747.25
xmm0672790201,fullrun,52817.1992188,44173.5981619,5,X111757.84-613239.8,xmm,mos2,423.029698851,255.572296552,169.490993905,-61.5444018142,51.6703,18.430689081,0.00116970897765,0.000417232771676,2.59038051155,0.994501474108,5.11948,3.6766815625,6.87832,5.11948,,,0.0,,,9.55942141317,F,F,0.66592,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0672790201_pi300-10000_pass1_cl_src5.html,0.9998,288.02,,,,51.6703,288.02,,,,,,,,,,,-5309.41304348,-11065.6413043
xmm0672790201,fullrun,52817.1992188,44173.5981619,11,X111912.34-613029.2,xmm,mos2,300.62697931,285.901388276,169.80141049,-61.5081190141,82.4205,22.8322907305,0.00186583193834,0.00051687647212,4.13197633751,0.999970621525,4.27882,3.166873125,5.64737,4.27882,,,0.0,,,0.934085901914,F,T,0.579947,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0672790201_pi300-10000_pass1_cl_src11.html,0.9998,438.893,,,,82.4205,438.893,,,,,,,,,,,1683.93129771,-2617.21374046
xmm0672790201,fullrun,52814.4492188,40809.203769,3,X111819.05-612435.0,xmm,mos1,388.573942529,367.173524138,169.579359627,-61.4097254223,46.6558,26.5500998115,0.00114326699744,0.000650591199662,2.21087059403,0.984583986947,7.51079,3.8882525,15.89204,7.51079,,,0.0,,,8.30144650483,F,F,0.524457,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0672790201_pi300-10000_pass1_cl_src3.html,0.9998,658.252,,,,46.6558,658.252,,,,,,,,,,,-1332.12138728,8481.57225434
xmm0672790201,fullrun,52814.4492188,40809.203769,2,X111928.87-612202.8,xmm,mos1,273.319516124,402.300566419,169.870294184,-61.3674556115,49.073,17.1843824445,0.00120249738152,0.000421090516019,2.32541404629,0.989180023423,8.41870941856,,,4.4375627874,,,357.230551729,,,7.75272965169,A,T,0.436411,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0672790201_pi300-10000_pass1_cl_src2.html,0.9998,246.23,,,,49.073,246.23,,,,,,,,,,,7145.72115385,2274.86538462
xmm0672790201,fullrun,51360.0390625,35430.730692,10,X111859.01-612748.7,xmm,pn,322.583862305,321.836730957,169.745870546,-61.4635370824,94.3757171631,22.5764312744,0.00200474727899,0.000479572918266,3.37404691718,0.999527522713,10.8749996871,,,10.8749996871,,,0.0,,,2.43781226261,F,F,0.547459,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0672790201_pi300-10000_pass1_cl_src10.html,0.9998,209.91192627,,,,,,,,,,,,,,,,1812.64469274,1078.13296089
xmm0672790201,fullrun,51360.0390625,35430.730692,11,X111915.53-612003.5,xmm,pn,295.361724854,429.152008057,169.814693762,-61.334315839,98.3295669556,20.9684963226,0.0033072445076,0.000705260317773,3.51540186636,0.999713390095,10.8749996871,,,10.8749996871,,,0.0,,,9.47947660959,F,T,0.414863,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0672790201_pi300-10000_pass1_cl_src11.html,0.9998,160.495361328,,,,,,,,,,,,,,,,5529.69367589,-7799.37944664
xmm0672790201,fullrun,52817.1992188,44173.5981619,7,X111817.41-612505.1,xmm,mos2,391.246826172,360.033843994,169.572536928,-61.4180926218,65.0315093994,16.1322746277,0.00179563416168,0.000445440411568,3.26021630579,0.999225580066,10.8749996871,,,10.8749996871,,,0.0,,,8.07583162033,F,T,0.533954,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0672790201_pi300-10000_pass1_cl_src7.html,0.9998,80.1450271606,,,,,,,,,,,,,,,,-8476.10722611,-2077.22843823
xmm0672790201,fullrun,52817.1992188,44173.5981619,13,X111956.00-611604.9,xmm,mos2,228.266708374,484.03302002,169.983328289,-61.2680392377,93.4194946289,15.9140033722,0.00176873245857,0.000301303431602,4.68338752214,0.999997096863,10.8749996871,,,10.8749996871,,,0.0,,,14.3853234776,F,F,0.324594,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0672790201_pi300-10000_pass1_cl_src13.html,0.9998,53.0315475464,,,,,,,,,,,,,,,,-3492.65945946,14992.6648649
xmm0672790201,fullrun,52817.1992188,44173.5981619,12,X111950.20-612413.3,xmm,mos2,238.140090942,372.999542236,169.959169168,-61.4036943682,50.2194442749,13.1915245056,0.00168233236764,0.000441911048256,2.51764494788,0.993695966493,21.7499993742,,,21.7499993742,,,0.0,,,6.95217770607,T,F,0.455875,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0672790201_pi300-10000_pass1_cl_src12.html,0.9998,252.957199097,,,,,,,,,,,,,,,,1627.69333333,6609.83333333
xmm0672790201,fullrun,52817.1992188,44173.5981619,2,X111939.10-611838.6,xmm,mos2,256.335829885,449.229356322,169.912928017,-61.3107238448,58.1532,17.5399600912,0.0013164685593,0.000397068536064,2.91538690436,0.998003862421,9.24147,6.49134829102,14.575039375,9.24147,,,0.0,,,11.4114830273,F,T,0.374785,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0672790201_pi300-10000_pass1_cl_src2.html,0.9998,249.497,,,,58.1532,249.497,,,,,,,,,,,-3638.88271605,11106.1111111
xmm0672790201,fullrun,52817.1992188,44173.5981619,9,X111904.19-612723.1,xmm,mos2,314.057653333,328.690528736,169.767456134,-61.4564098934,66.5432,24.8280526824,0.00150640186747,0.000562056302168,3.33600169645,0.999444171729,15.3918,15.3518391217,30.7836,3.51183,1.92398,8.93254981822,74.300603803,62.6412412542,88.842853803,2.53468745899,A,F,0.536315,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0672790201_pi300-10000_pass1_cl_src9.html,0.9998,549.889,,,,66.5432,549.889,,,,,,,,,,,-1465.10548523,-302.105485232
