fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14914,fullrun,19849.1875,19849.187678,2,X061615.90-212232.7,chandra,ccd7,432.986090996,520.757605691,94.0662474029,-21.3757441255,125.664,11.4811772045,0.00633091696236,0.000578418477142,47.5416643531,1.0,0.407318,0.370572220032,0.442950271484,0.407318,,,0.0,,,1.58669024604,F,F,8.8e+20,1.8,0.3,8.0,5.54586e-14,1.0,powerlaw,4.92371e+21,0.0,1.27732659055e+22,2.18713,1.31844522973,3.26677222838,10.193,8,,dsxf,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src2.html,1.0,6.15343,126.410923077,12.3026545555,0.589076923077,125.664,6.15343,82.6633846154,43.9158461538,0.336615384615,0.0841538461538,-0.306112924103,0.101736440646,5.09433448315e-07,6.053596735e-06,0.00636856908843,0.000619806450269,4280.22834646,2260.11811024
acisf14914,fullrun,19849.1875,19849.187678,1,X061622.03-212221.9,chandra,ccd7,258.80216687,542.670300813,94.0918101214,-21.3727493905,101.095,11.7590305723,0.00509313752678,0.000592416636691,38.2466303617,1.0,0.664528,0.552353587509,0.8082894879,0.464503,0.380292281005,0.568014606114,85.5567429375,60.3269040703,107.086205437,0.189129768579,F,F,8.83e+20,1.8,0.3,8.0,4.38458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src1.html,1.0,37.1798,107.989580838,11.5711872559,3.01041916168,101.095,37.1798,39.0954491018,68.2013173653,1.9045508982,0.798682634731,0.27126510166,0.111397064331,9.55536961555e-07,1.55530869961e-05,0.00544050379239,0.000582955204194,4110.63063063,2214.54054054
acisf14914,fullrun,19849.1875,19849.187678,6,X061617.24-212250.3,chandra,ccd7,394.947197154,484.844791667,94.0718298787,-21.38065221,60.3409,8.59029103116,0.00303996883117,0.000432778049141,22.8283901083,1.0,0.407095,0.337585465714,0.499799068839,0.260148,0.209630849961,0.3247949692,130.148209288,111.316686242,155.791134288,1.38852452163,F,F,8.8e+20,1.8,0.3,8.0,2.63432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src6.html,1.0,13.4522,61.302283436,8.92148975888,0.697716563972,60.3409,13.4522,36.5559985502,23.8097136644,0.444001449801,0.190286335629,-0.211151072657,0.150245449276,3.25962901115e-07,5.13903796673e-06,0.00308840263039,0.000449463721316,4239.69354839,2289.77419355
acisf14914,fullrun,19849.1875,19849.187678,5,X061616.93-212109.9,chandra,ccd7,403.734400407,689.059162602,94.0705402947,-21.3527429127,43.1196,6.88465394918,0.00217235932122,0.000346847887733,16.3131648701,1.0,0.355084176684,0.30807828855,0.399985323559,0.355084176684,,,0.0,,,1.68471831517,F,F,8.83e+20,1.8,0.3,8.0,1.89774e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src5.html,1.0,4.27886,41.7459995949,7.53834841531,0.254000405104,43.1196,4.27886,30.0,11.9153331983,0.0,0.0846668017014,-0.431457068852,0.196368787812,3.89292836189e-07,4.59793955088e-06,0.00210315909507,0.000379781205034,4273.54761905,2086.30952381
acisf14914,fullrun,19849.1875,19849.187678,3,X061616.66-212227.7,chandra,ccd7,411.426390244,530.958648374,94.0694114409,-21.374349983,36.1472,6.86745222044,0.00182109434835,0.000345981941235,13.6753409863,1.0,0.469942,0.371577017021,0.616240510673,0.266517,0.210930178709,0.353251193113,321.745686272,300.209938042,341.073123772,1.39695465136,F,F,8.81e+20,1.8,0.3,8.0,1.58312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src3.html,1.0,11.0147,36.2169965956,7.14410286372,0.783003404363,36.1472,11.0147,25.6867986383,9.68679863825,0.313201361745,0.313201361745,-0.452314755407,0.219757059447,3.85567545891e-07,7.38631933928e-06,0.00182460850202,0.000359919155363,4258.13513514,2243.75675676
acisf14914,fullrun,19849.1875,19849.187678,4,X061623.50-212218.7,chandra,ccd7,217.119448171,549.132676829,94.0979273542,-21.3718661991,36.206,6.76951549226,0.00182405609673,0.000341047782289,13.6975864175,1.0,0.399346,0.326652960087,0.494387335087,0.399346,,,0.0,,,0.235717250922,F,F,8.84e+20,1.8,0.3,8.0,1.57376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src4.html,1.0,9.62034,36.2706068046,7.22494979899,1.72939319537,36.206,9.62034,20.5436688881,15.7269379165,1.45633111189,0.273062083479,-0.132799845272,0.20150212787,4.83356416225e-07,5.31040132046e-06,0.00182730937875,0.000363992215509,4069.23684211,2203.21052632
acisf14914,fullrun,19849.1875,19849.187678,7,X061620.83-212250.9,chandra,ccd7,292.896628049,483.638920732,94.086806519,-21.3808170124,35.0587,6.2469520568,0.0017662552064,0.000314721070503,13.2635356829,1.0,0.320798,0.261254904395,0.3803993,0.320798,,,0.0,,,0.749477155274,F,F,8.82e+20,1.8,0.3,8.0,1.52016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src7.html,1.0,3.96571,35.751795888,7.06217782649,0.248204111964,35.0587,3.96571,23.834530592,11.917265296,0.165469407976,0.0827347039881,-0.333333333333,0.208825516458,3.11061739922e-07,3.75974923372e-06,0.00180117173901,0.000355791780552,4137.97222222,2279.22222222
acisf14914,fullrun,19849.1875,19849.187678,28,X061610.68-212346.2,chandra,ccd7,581.287815041,371.25175813,94.0444830796,-21.3961765913,36.0567,6.10179727621,0.00181653247557,0.000307407857946,13.6411026951,1.0,0.564321,0.443575986328,0.73797675,0.341361,0.258361133789,0.42184571875,124.2615,100.956270703,144.977259375,3.17438005686,F,F,8.76e+20,1.8,0.3,8.0,1.83101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src28.html,1.0,1.17523,37.4340439173,7.22494979899,0.565956082706,36.0567,1.17523,25.8970988941,11.7427472351,0.102901105946,0.257252764866,-0.376047011732,0.20564186069,5.97909092903e-07,1.16210430861e-05,0.00188592321885,0.000363992215509,4410.31578947,2422.21052632
acisf14914,fullrun,19842.9882812,19842.9877121,1,X061630.02-212244.7,chandra,ccd6,1054.07330833,615.308900407,94.1250841795,-21.3790854485,34.1219,5.87231989932,0.00171960177391,0.000295940487366,32.1161167583,1.0,0.875087,0.704523633715,1.29392640715,0.317068,0.257942040389,0.419339086117,59.6507995276,49.5577249182,68.6224214026,1.8102657612,A,F,8.85e+20,1.8,0.3,8.0,2.10004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14914_pi14-548_pass1_cl_src1.html,1.0,0.362241,34.6634708213,6.97913037155,0.336529178734,34.1219,0.362241,30.8776257532,3.78584506808,0.122374246812,0.214154931922,-0.781565724471,0.256302515243,8.55885446072e-07,2.79759988189e-05,0.00174688768266,0.000351717718764,3880.4,2232.57142857
acisf14914,fullrun,19849.1875,19849.187678,21,X061628.36-212139.3,chandra,ccd7,79.209945122,629.218613821,94.1181665458,-21.360921121,33.5965,5.96407075746,0.00169258702439,0.000300469060069,12.7103508279,1.0,0.541586,0.506043228777,0.559366067285,0.541586,,,0.0,,,1.45955658327,F,F,8.87e+20,1.8,0.3,8.0,1.48238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src21.html,1.0,1.97364,33.8178102444,6.97913037155,1.18218975563,33.5965,1.97364,18.8311157492,14.3244629968,0.168884250804,0.675537003218,-0.135924418239,0.21051287544,9.04314219952e-07,1.07092782855e-05,0.00170373774448,0.000351607858455,3940.37142857,2108.65714286
acisf14914,fullrun,19849.1875,19849.187678,14,X061626.54-212212.5,chandra,ccd7,130.962101016,561.770520325,94.1105715522,-21.3701390271,26.4344,5.14143948715,0.00133176127942,0.000259024983713,10.0007589459,1.0,0.527166,0.377886817019,0.707427657351,0.296948,0.193981549549,0.418982313221,17.206,,,0.922066908219,F,F,8.85e+20,1.8,0.3,8.0,1.15661e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src14.html,1.0,0.0,32.430947691,6.80947501931,0.569052309039,26.4344,0.0,18.7154738455,13.7723790764,0.28452615452,0.227620923616,-0.15215209146,0.212681603421,4.842877388e-07,8.51042568684e-06,0.00163386775404,0.000343060639547,3986.60606061,2180.57575758
acisf14914,fullrun,19849.1875,19849.187678,27,X061615.88-212203.7,chandra,ccd7,433.588556911,579.660481707,94.0661589868,-21.3676940657,26.0233,6.71901778536,0.0013110510458,0.000338503390971,9.84523008945,1.0,1.50145,0.9676103125,2.19871,0.605985,0.329167640625,1.30618759766,81.02731,44.6785311838,101.728727969,1.56707817948,T,F,8.81e+20,1.8,0.3,8.0,1.14084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src27.html,1.0,19.1219,35.8752270501,7.30476010646,3.12477294992,26.0233,19.1219,26.1598559295,6.99312871614,1.84014407051,1.00687128386,-0.578129764732,0.246772098575,2.80793756247e-06,8.08744778172e-05,0.00180739018805,0.000368013050455,4289.17948718,2199.05128205
acisf14914,fullrun,19849.1875,19849.187678,15,X061626.83-212211.4,chandra,ccd7,122.754203252,564.048276423,94.111776119,-21.3698277338,28.9921,6.29508538465,0.00146061712915,0.0003171453445,10.9683973699,1.0,0.333248,0.2589521073,0.404217210937,0.333248,,,0.0,,,0.989533905407,F,F,8.85e+20,1.8,0.3,8.0,1.27143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src15.html,1.0,10.636,30.0544138929,6.63471383479,0.945586107091,28.9921,10.636,17.3696092619,12.789869754,0.630390738061,0.21013024602,-0.151850749993,0.223252062122,3.38070094585e-07,3.2177194953e-06,0.00151413822975,0.000334256189342,3977.74193548,2179.19354839
acisf14914,fullrun,19849.1875,19849.187678,22,X061622.63-212139.2,chandra,ccd7,241.79545122,629.437878049,94.0943059768,-21.3608911549,27.9745,5.6585218918,0.00140935088087,0.00028507543701,10.583415214,1.0,0.370017,0.295947120703,0.47775500625,0.370017,,,0.0,,,0.565039363415,F,T,8.85e+20,1.8,0.3,8.0,1.22349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src22.html,1.0,4.04437,28.6682817741,6.45435605732,0.331718225867,27.9745,4.04437,19.8341408871,8.91707044353,0.165859112933,0.0829295564666,-0.379708191005,0.240979295571,4.14438545704e-07,4.99747693539e-06,0.00144430503853,0.000325169783369,4101.55172414,2128.65517241
acisf14914,fullrun,19849.1875,19849.187678,12,X061618.78-212227.5,chandra,ccd7,351.25776626,531.364552846,94.0782416106,-21.3742945093,27.7848,5.8457044058,0.00139979376027,0.00029450564883,10.5116472157,1.0,0.281874143258,0.235624143258,0.361874143258,0.281874143258,,,0.0,,,0.915507880859,F,F,8.82e+20,1.8,0.3,8.0,1.20695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src12.html,1.0,6.38746,27.7479072762,6.36190264738,0.25209272376,27.7848,6.38746,17.8319381842,9.91596909208,0.16806181584,0.0840309079202,-0.285281661542,0.239294200411,2.43075191975e-07,2.89268791676e-06,0.00139793666755,0.000320511990242,4203.71428571,2240.14285714
acisf14914,fullrun,19849.1875,19849.187678,24,X061627.20-211906.2,chandra,ccd7,112.154826423,940.339662602,94.1133316523,-21.3184012443,25.4329,5.48360374207,0.00128130931495,0.000276263916195,9.62186780085,0.999999999999,1.0472,0.769753555594,1.46002633718,0.55982,0.393622366348,0.939548976187,7.45762183729,334.178577672,31.6605630482,3.29756518023,F,F,8.9e+20,1.8,0.3,8.0,1.29567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src24.html,1.0,4.63701,27.0037658655,6.36190264738,0.996234134548,25.4329,4.63701,10.8641498907,15.3660328235,0.135850109257,0.633967176531,0.17162987318,0.243364446794,1.81421637535e-06,4.00636345148e-05,0.00136044690107,0.000320511990242,4009.10714286,1804.42857143
acisf14914,fullrun,19849.1875,19849.1876732,4,X061608.08-213009.4,chandra,ccd3,303.096166667,908.451389228,94.0336511838,-21.5026126417,49.4651,8.08828782871,0.00249204903194,0.000407487498329,12.3835854196,1.0,2.94162898358,2.12600398358,3.84162898358,2.94162898358,,,0.0,,,8.62456022621,F,F,8.73e+20,1.8,0.3,8.0,3.90419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14914_pi14-548_pass1_cl_src4.html,1.0,15.9553,51.618123897,8.79422863406,8.38187610302,49.4651,15.9553,29.2220262812,23.7347592765,1.77797371882,6.26524072347,-0.103617826249,0.168467915262,2.67708674073e-05,0.000316196021123,0.00260051568593,0.000443052319262,4392.88333333,3205.66666667
acisf14914,fullrun,19849.1875,19849.187678,16,X061620.50-212210.9,chandra,ccd7,302.242628049,565.00171748,94.0854349276,-21.3696974302,23.596,5.55310093551,0.00118876471952,0.000279764810818,8.92692507063,0.999999999979,0.563555,0.417143615166,0.810132482354,0.285169,0.219405973131,0.403730889146,356.323188959,334.786596186,14.4592670839,0.481141509818,F,F,8.83e+20,1.8,0.3,8.0,1.08579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src16.html,1.0,7.24093,22.806550008,5.97493718553,1.19344999197,23.596,7.24093,11.403275004,10.659014288,0.596724995986,0.340985711992,-0.0337345189411,0.267530491725,4.94532287121e-07,1.16024166346e-05,0.00114899160499,0.000301016710731,4159.08333333,2200.16666667
acisf14914,fullrun,19849.1875,19849.187678,19,X061627.02-212147.6,chandra,ccd7,117.288315041,612.462821138,94.1125782766,-21.3632110793,23.8907,5.0975778562,0.00120361305136,0.000256815883923,9.0384170531,0.999999999979,0.571945,0.44555496875,0.747792,0.311566,0.115498485985,0.409647648438,0.774214,336.974214,23.174214,1.12049536691,F,F,8.86e+20,1.8,0.3,8.0,1.04909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src19.html,1.0,2.0946,23.3541650432,5.97493718553,0.645834956752,23.8907,2.0946,13.8154757266,7.90773786332,0.184524273358,0.0922621366789,-0.271955060371,0.276493956695,5.51342964172e-07,1.19516626e-05,0.00117658039322,0.000301016710731,3979.70833333,2131.54166667
acisf14914,fullrun,19849.1875,19849.187678,17,X061618.00-212204.3,chandra,ccd7,373.338432927,578.484416667,94.0750011171,-21.3678547946,22.6549,6.00521440084,0.00114134955131,0.000302541558864,8.57088467463,0.999999999904,0.348885,0.2816975,0.448885,0.348885,,,0.0,,,1.07626515458,F,F,8.82e+20,1.8,0.3,8.0,9.88665e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src17.html,1.0,13.4077,23.0583311535,5.97493718553,0.941668846456,22.6549,13.4077,14.6861103845,8.47685064086,0.313889615485,0.523149359142,-0.268068479537,0.268179977369,3.72529029846e-07,3.56044620276e-06,0.00116167631278,0.000301016710731,4230.04166667,2194.125
acisf14914,fullrun,19849.1875,19849.187678,13,X061623.57-212215.1,chandra,ccd7,215.088723577,556.55054065,94.0982253774,-21.3708524243,18.8969,5.77511904639,0.00095202202951,0.000290949338527,7.14914436206,0.999999972493,0.333349,0.2470599375,0.450849,0.333349,,,0.0,,,0.234163050863,F,F,8.84e+20,1.8,0.3,8.0,8.21393e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src13.html,1.0,14.4551,18.5215856639,5.55521678957,1.47841433614,18.8969,14.4551,9.71870757535,8.80287808851,1.28129242465,0.197121911485,-0.0494466026534,0.30177740909,3.38070094585e-07,3.43006104231e-06,0.000933115549325,0.000279871241064,4066.5,2194.6
acisf14914,fullrun,19849.1875,19849.187678,20,X061624.24-212146.0,chandra,ccd7,195.590820312,615.090820312,94.1010130833,-21.3627834337,19.5746971736,5.66368952654,0.000986171197085,0.000285336086212,16.396134753,1.0,0.645631478723,,,0.492000009399,,,91.5550994873,,,0.595989911134,T,F,8.85e+20,1.8,0.3,8.0,8.5591e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src20.html,1.0,1.42530282638,19.5746971736,5.66368952654,1.42530282638,,,13.8338431421,3.80564052368,1.16615685795,0.194359476324,-0.56850885255,0.356848714355,9.86270606518e-07,1.52233988047e-05,0.000986171197085,0.000285336086212,4052.14285714,2129.47619048
acisf14914,fullrun,19849.1875,19849.187678,18,X061618.03-212153.1,chandra,ccd7,372.499363821,601.144184959,94.0751242564,-21.3647579596,17.4613,4.58820117257,0.000879700000677,0.000231153497999,6.60602291642,0.999999896305,0.494468,0.349041602435,0.72147496181,0.183285,0.113855136543,0.344183188594,271.982700003,259.033921301,282.913903128,1.10986416616,F,F,8.82e+20,1.8,0.3,8.0,7.63129e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src18.html,1.0,3.59029,17.558940121,5.33012701892,0.44105987899,17.4613,3.59029,8.81097433758,8.84247861465,0.189025662424,0.157521385354,0.0017845957477,0.303561433081,2.81259417534e-07,8.92765820026e-06,0.00088461756752,0.000268531241952,4232.83333333,2175.72222222
acisf14914,fullrun,19849.1875,19849.187678,10,X061616.92-212233.0,chandra,ccd7,403.5,519.617675781,94.0705004378,-21.3758299328,15.4756251124,5.21307488659,0.000779660375197,0.000262634167763,12.5343641534,1.0,0.54793098352,,,0.492000009399,,,119.767227173,,,1.35711816265,F,F,8.81e+20,1.8,0.3,8.0,6.7642e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src10.html,1.0,1.52437488757,15.4756251124,5.21307488659,1.52437488757,,,8.43838819932,6.27792768484,0.561611800684,0.722072315165,-0.146807158224,0.351855642971,8.30739736557e-07,1.03544443846e-05,0.000779660375197,0.000262634167763,4253.11764706,2256.64705882
acisf14914,fullrun,19849.1875,19849.187678,9,X061625.98-212237.6,chandra,ccd7,146.83080122,510.691928862,94.1082427086,-21.377119768,13.8582,4.46138655577,0.000698173902088,0.000224763941952,5.24288493871,0.999985897124,0.24225,0.107110127472,0.41544553125,0.24225,,,0.0,,,0.891845737475,F,F,8.84e+20,1.8,0.3,8.0,6.07191e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src9.html,1.0,6.04577,14.6669572799,4.9686269666,0.33304272014,13.8582,6.04577,10.8334786399,3.83347863993,0.16652136007,0.16652136007,-0.477263270522,0.377737668318,1.77882611752e-07,2.13645398617e-06,0.000738919774338,0.00025031890711,3993.0,2241.0
acisf14914,fullrun,19849.1875,19849.187678,26,X061556.96-212345.3,chandra,ccd7,970.166503906,372.366699219,93.987320457,-21.3959220699,13.4322345525,4.9686269666,0.000676714572423,0.00025031890711,10.7277272335,0.999999999985,0.881645627652,,,0.492000009399,,,155.569091797,,,6.15807116537,A,F,8.73e+20,1.8,0.3,8.0,6.45322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src26.html,1.0,1.5677654475,13.4322345525,4.9686269666,1.5677654475,,,11.667443693,-0.950160877274,0.332556307046,0.950160877274,-1.0,0.558239940759,1.34762376547e-06,2.83662229776e-05,0.000676714572423,0.00025031890711,4794.26666667,2468.26666667
acisf14914,fullrun,19849.1875,19849.187678,25,X061622.61-211837.0,chandra,ccd7,242.368912602,999.823010163,94.0942218173,-21.3102718535,13.3414,4.07873387217,0.000672139689833,0.000205486599589,5.04736727146,0.999985897124,0.753657951677,0.379754272829,1.0650549521,0.753657951677,,,0.0,,,3.60215454368,F,T,8.9e+20,1.8,0.3,8.0,7.28166e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src25.html,1.0,3.29467,12.7341203932,4.84057287393,1.26587960677,13.3414,3.29467,-0.253175921354,12.4936481573,0.253175921354,0.506351842708,1.0,0.53673003274,1.75088644028e-06,2.07470729947e-05,0.000641543654067,0.00024386755531,4148.71428571,1763.28571429
acisf14914,fullrun,19849.1875,19849.187678,8,X061611.42-212343.9,chandra,ccd7,560.154853659,376.058796748,94.0475844907,-21.3955196293,12.3406,4.02523539684,0.000621717321708,0.000202790672266,4.66874095299,0.999956719914,0.69152,0.497147226572,1.07428242768,0.350377,0.249347134187,0.529985853364,294.376611366,265.096838204,317.800429896,3.00597091281,F,F,8.77e+20,1.8,0.3,8.0,5.65821e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src8.html,1.0,3.86192,13.3431671938,4.84057287393,0.656832806195,12.3406,3.86192,11.7372668775,2.78105573127,0.262733122478,0.218944268732,-0.616890214358,0.404650599555,7.47852027416e-07,1.70785933733e-05,0.000672227368204,0.00024386755531,4389.07142857,2423.28571429
acisf14914,fullrun,19849.1875,19849.187678,11,X061625.20-212229.5,chandra,ccd7,168.955318699,527.154355691,94.1049957797,-21.374869903,13.5077,4.06112792214,0.000680516367949,0.000204599156285,5.11028249604,0.999985897124,0.514721,0.276282022644,0.7381075625,0.514721,,,0.0,,,0.666724256432,F,F,8.84e+20,1.8,0.3,8.0,5.89603e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src11.html,1.0,2.98506,11.8900855242,4.70809924355,1.10991447577,13.5077,2.98506,5.26005701615,6.72252138106,0.739942983845,0.277478618942,0.122049221497,0.398648986571,8.15838575363e-07,8.82055610418e-06,0.00059902126561,0.000237193547661,4017.38461538,2216.53846154
acisf14914,fullrun,19849.1875,19849.187678,23,X061622.18-212039.0,chandra,ccd7,254.536961382,751.883689024,94.0924360704,-21.3441568941,13.978,3.74118679031,0.000704208625377,0.000188480183637,5.28820811312,0.999985897124,0.445560603418,0.355267634668,0.618060603418,0.445560603418,,,0.0,,,1.57164752944,F,F,8.86e+20,1.8,0.3,8.0,6.1948e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src23.html,1.0,0.0184786,12.7500321461,4.70809924355,0.249967853928,13.978,0.0184786,4.0,8.75003214607,0.0,0.249967853928,0.372550601571,0.396863781669,6.03497028351e-07,7.24289566278e-06,0.000642345286511,0.000237193547661,4136.69230769,2009.61538462
acisf14914,fullrun,19849.1875,19849.187678,55,X061612.24-212609.0,chandra,ccd7,536.833713618,81.1069695122,94.0510070324,-21.4358297124,12.1116,4.10104742718,0.000610179408163,0.000206609753622,4.58210483495,0.999956719914,0.70099,0.479810663856,1.0340697111,0.330061,0.222848112002,0.505999638369,290.872896666,255.574559264,318.422818541,4.60966361815,F,F,8.76e+20,1.8,0.3,8.0,7.34027e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src55.html,1.0,4.70699,12.8012574041,4.70809924355,0.198742595864,12.1116,4.70699,7.96025148083,4.84100592331,0.0397485191728,0.158994076691,-0.243667122615,0.381243218,7.12461769581e-07,1.7924234271e-05,0.000644926009657,0.000237193547661,4333.38461538,2713.84615385
acisf14914,fullrun,19849.1875,19849.187678,43,X061617.27-212135.6,chandra,ccd7,394.201625,636.713760163,94.0719392967,-21.3598967843,13.3538,3.65428515581,0.000672763999718,0.000184102764572,5.05205848484,0.999985897124,0.412628,0.32983257077,0.55706159375,0.412628,,,0.0,,,1.38492882057,F,F,8.83e+20,1.8,0.3,8.0,5.84646e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src43.html,1.0,0.0,12.4976033553,4.70809924355,0.502396644697,13.3538,0.0,8.83253445177,3.74880167765,0.167465548232,0.251198322349,-0.404069386735,0.406484561356,5.2060931921e-07,6.21750950813e-06,0.000629627950424,0.000237193547661,4253.69230769,2138.30769231
acisf14914,fullrun,19849.1875,19849.187678,37,X061626.42-212212.7,chandra,ccd7,134.176985163,561.453936992,94.1100997452,-21.3701822935,23.4853,4.87556632608,0.00118318705795,0.00024563054239,8.88504464152,0.999999999979,1.66951,1.29825136719,1.85523,0.348734,0.231904,0.472865875,359.9136069,352.219694019,6.75264057188,0.87648312034,A,F,8.85e+20,1.8,0.3,8.0,1.02748e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src37.html,1.0,0.285847,47.954831651,8.12390342439,2.04516834899,23.4853,0.285847,29.9313534753,18.3367021571,1.0686465247,0.663297842917,-0.240213763872,0.173469290192,1.79279595613e-06,9.73026749749e-05,0.00241595940493,0.000409281405172,3988.36,2181.44
acisf14914,fullrun,19849.1875,19849.187678,35,X061620.68-212225.3,chandra,ccd7,296.653808594,535.269287109,94.0861815625,-21.3736923496,10.9763613339,4.70809924355,0.00055298793643,0.000237193547661,7.71599452429,0.999999966201,0.492000009399,,,0.492000009399,,,147.779983521,,,0.48444857928,F,F,8.82e+20,1.8,0.3,8.0,4.75021e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf14914_pi14-548_pass1_cl_src35.html,1.0,2.0236386661,10.9763613339,4.70809924355,2.0236386661,,,9.90386238919,1.24113550021,1.09613761081,0.758864499789,-0.777274879273,0.538856979057,7.44126737118e-07,8.82521271706e-06,0.00055298793643,0.000237193547661,4147.0,2225.69230769