fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00020,fullrun,1766.14916992,1576.58035861,1,X053557.73-063811.7,chandra,ccd7,898.401855469,230.160644531,83.9905465584,-6.63659262897,73.5420837402,10.5833082199,0.0416397936642,0.00599230732769,110.033337544,1.0,9.75478830281,,,4.96585717723,,,100.384078979,,,13.1790144267,A,F,1.33e+21,1.8,0.3,8.0,3.52247e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00020_pi14-548_pass1_cl_src1.html,0.9997,38.4579162598,,,,,,,,,,,,,,,,3999.10638298,2432.73404255
acisf00020,fullrun,1766.14916992,1576.58035861,2,X053614.10-063851.9,chandra,ccd7,402.678466797,148.369140625,84.0587574253,-6.64773711307,41.4256858826,9.16552639008,0.0234553702176,0.00518955430016,61.9809263744,1.0,7.18808524703,,,5.32311525977,,,146.500808716,,,17.2716425171,F,F,1.35e+21,1.8,0.3,8.0,2.16916e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00020_pi14-548_pass1_cl_src2.html,0.9997,42.5743141174,,,,,,,,,,,,,,,,4023.4,1934.32222222
acisf00020,fullrun,1766.14916992,1766.14913896,4,X053508.08-063348.7,chandra,ccd3,1108.41825203,271.639640244,83.7836801892,-6.5635236534,22.706,4.76508132157,0.0128562669799,0.00269801627988,13.9161707917,1.0,0.418265,0.352637452051,0.486009565625,0.418265,,,0.0,,,0.617315361698,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf00020_pi14-548_pass1_cl_src4.html,0.9997,1.13182e-09,,,,22.706,1.13182e-09,,,,,,,,,,,4208.875,4014.29166667
acisf00020,fullrun,1766.14916992,1766.14913896,1,X053549.34-064104.0,chandra,ccd6,894.625,889.041748047,83.9555857445,-6.68445548563,16.3936729431,4.89910078049,0.00928215682507,0.00277388840914,46.6887060092,1.0,7.72745131187,,,4.67685146492,,,141.607055664,,,12.4793848748,A,F,1.32e+21,1.8,0.3,8.0,1.15148e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00020_pi14-548_pass1_cl_src1.html,0.9997,7.60632658005,,,,,,,,,,,,,,,,3601.53846154,2608.5
acisf00020,fullrun,1766.14916992,1766.14913896,3,X053523.63-062824.5,chandra,ccd3,637.562495935,930.446134146,83.8484424253,-6.47348218355,6.75159,3.83903763983,0.00382278571685,0.00217368327401,4.1379494211,0.999549709686,0.518187756652,0.366563,0.759543662902,0.518187756652,,,0.0,,,7.24610836868,F,F,1.33e+21,1.8,0.3,8.0,4.24352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00020_pi14-548_pass1_cl_src3.html,0.9997,7.98662,,,,6.75159,7.98662,,,,,,,,,,,4954.33333333,3691.0
acisf00020,fullrun,1766.14916992,1766.14913896,1,X053517.67-063223.7,chandra,ccd3,818.072403049,444.308583333,83.8236204549,-6.53992362773,12.4293,3.52552123806,0.00703751204189,0.00199616214644,7.61773371009,0.999999974868,0.615489700694,0.465036996226,0.784976575694,0.615489700694,,,0.0,,,3.30750492894,F,F,1.31e+21,1.8,0.3,8.0,7.18949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00020_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,12.4293,0.0,,,,,,,,,,,4437.14285714,3763.14285714
acisf00020,fullrun,1766.14916992,1766.14913896,1,X053534.19-063943.5,chandra,ccd2,77.5,546.961425781,83.8924390219,-6.66207168432,11.917596817,3.6055765152,0.00674778595567,0.00204149028286,34.3031660953,1.0,2.05856675647,,,1.196291316,,,78.1156158447,,,8.6297617693,A,F,1.31e+21,1.8,0.3,8.0,8.01092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00020_pi14-548_pass1_cl_src1.html,0.9997,1.08240330219,,,,,,,,,,,,,,,,3664.46153846,3089.46153846
acisf00020,fullrun,1766.14916992,1766.14913896,5,X053501.95-063012.8,chandra,ccd1,285.061005488,500.354254065,83.7581441439,-6.50356561538,17.3792,4.16883676821,0.00984020682116,0.00236042027267,54.6083608812,1.0,1.21869,0.955055506592,1.73784715625,0.56867,0.411397425781,0.755067125,145.5522,126.495532031,159.90075,4.34282842283,F,F,1.31e+21,1.8,0.3,8.0,1.01606e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00020_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,17.3792,0.0,,,,,,,,,,,4598.76470588,4288.35294118
acisf00020,fullrun,1766.14916992,1766.14913896,1,X053448.37-063026.7,chandra,ccd1,696.166503906,471.722167969,83.7015265168,-6.50740484414,8.90570831299,3.00000214577,0.00504244398326,0.00169861200266,27.9832290012,1.0,0.681501415874,,,0.492000009399,,,67.7060928345,,,6.05565975895,F,F,1.29e+21,1.8,0.3,8.0,5.54225e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00020_pi14-548_pass1_cl_src1.html,0.9997,0.0942915901542,,,,,,,,,,,,,,,,4494.0,4685.11111111
acisf00020,fullrun,1766.14916992,1766.14913896,1,X053438.64-063555.6,chandra,ccd0,736.666503906,816.0,83.66099564,-6.59878887195,7.61005020142,2.82843565941,0.0043088379316,0.00160147040151,3.70281262641,0.998560528782,1.23372318717,,,0.588522499837,,,3.88258314133,,,7.20514949199,A,F,1.25e+21,1.8,0.3,8.0,5.06461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00020_pi14-548_pass1_cl_src1.html,0.9997,0.389949768782,,,,,,,,,,,,,,,,3772.375,4839.75
acisf00020,fullrun,1766.14916992,1766.14913896,4,X053439.09-062522.7,chandra,ccd1,977.375,1089.375,83.6628653566,-6.42298542008,6.91854143143,2.82845544815,0.00391730293632,0.00160148157738,21.7392174127,1.0,2.53681053239,,,1.55267596827,,,156.621765137,,,11.3409753212,A,F,1.29e+21,1.8,0.3,8.0,4.87564e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00020_pi14-548_pass1_cl_src4.html,0.9997,1.08145833015,,,,,,,,,,,,,,,,5035.375,5091.625
acisf00020,fullrun,1766.14916992,1766.14913896,2,X053520.80-064222.1,chandra,ccd2,483.0,224.666748047,83.8366492385,-6.70612805137,5.44714069366,2.44950485229,0.0030841906555,0.00138691847678,15.6788465685,0.999999996127,1.05432276833,,,0.816125571583,,,155.089614868,,,8.71204237781,F,F,1.29e+21,1.8,0.3,8.0,3.68954e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00020_pi14-548_pass1_cl_src2.html,0.9997,0.552859246731,,,,,,,,,,,,,,,,3268.5,3421.66666667
acisf00020,fullrun,1766.14916992,1766.14913896,2,X053507.57-063339.0,chandra,ccd3,1123.5,290.75,83.7815366155,-6.56084358736,3.97769331932,2.00000071526,0.00225218432024,0.00113240757491,2.43786926754,0.980765891199,0.492000009399,,,0.492000009399,,,25.4530696869,,,0.727345676218,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf00020_pi14-548_pass1_cl_src2.html,0.9997,0.0223066881299,,,,,,,,,,,,,,,,4231.75,4038.5
acisf00020,fullrun,1766.14916992,1766.14913896,2,X053439.52-063206.1,chandra,ccd1,964.0,269.5,83.6646790396,-6.53503485584,3.83927440643,2.00000548363,0.00217381096445,0.00113241025247,12.063644029,0.999995955881,0.80421684371,,,0.492000009399,,,75.9637527466,,,7.17891749633,A,F,1.27e+21,1.8,0.3,8.0,2.37292e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00020_pi14-548_pass1_cl_src2.html,0.9997,0.160725519061,,,,,,,,,,,,,,,,4245.25,4917.0
acisf00020,fullrun,1766.14916992,1766.14913896,3,X053448.80-063102.7,chandra,ccd1,683.0,398.5,83.7033361018,-6.51741213405,1.98001468182,1.41421449184,0.00112109142356,0.00080073333811,6.22153817751,0.999839466287,0.492000009399,,,0.492000009399,,,180.0,,,5.59838608953,F,F,1.29e+21,1.8,0.3,8.0,1.19686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00020_pi14-548_pass1_cl_src3.html,0.9997,0.0199852604419,,,,,,,,,,,,,,,,4410.33333333,4661.66666667
acisf00020,fullrun,1766.14916992,1766.14913896,4,X053440.86-063434.8,chandra,ccd0,669.902168699,980.918770325,83.6702546405,-6.57632044168,21.8761,5.10881395238,0.0123863392609,0.0028926318144,10.6442266677,1.0,1.46484,1.09469386158,1.96887262721,0.638559,0.434451319047,1.00132929907,10.0554006317,355.291597897,25.8034568817,6.48596048696,F,F,1.26e+21,1.8,0.3,8.0,1.33975e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00020_pi14-548_pass1_cl_src4.html,0.9997,4.22388,,,,21.8761,4.22388,,,,,,,,,,,3944.52173913,4802.13043478
