fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02982,fullrun,37870.5039062,37870.502078,1,X122628.29+090111.6,chandra,ccd7,813.158607724,409.010953252,186.617862242,9.01987940795,1316.23,40.8077933733,0.0347561062405,0.00107756243356,235.395209619,1.0,0.411947,0.3962048125,0.428197,0.411947,,,0.0,,,0.607700690161,F,T,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02982_pi14-548_pass1_cl_src1.html,0.9997,349.046,,,,1316.23,349.046,,,,,,,,,,,4203.46638054,2207.40844063
acisf02982,fullrun,37870.5039062,37870.502078,7,X122619.19+090035.2,chandra,ccd7,1086.99752642,335.111815041,186.579969784,9.00977893777,248.493,16.1311468904,0.00656166092572,0.000425956128494,44.4406082705,1.0,0.470579,0.454896856377,0.47842390233,0.407753,0.367808445312,0.450360525,343.339,310.53765625,0.0,1.71701281408,F,T,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf02982_pi14-548_pass1_cl_src7.html,0.9997,11.7209,,,,248.493,11.7209,,,,,,,,,,,3931.1,2244.556
acisf02982,fullrun,37870.5039062,37870.502078,3,X122633.54+090146.2,chandra,ccd7,654.903000407,479.503191057,186.63976216,9.02951211077,195.79,14.4466085986,0.00516999260934,0.000381474333135,35.0151782677,1.0,0.450401,0.417538854688,0.49421719375,0.450401,,,0.0,,,2.02061089936,F,T,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02982_pi14-548_pass1_cl_src3.html,0.9997,12.9145,,,,195.79,12.9145,,,,,,,,,,,4375.65829146,2211.67839196
acisf02982,fullrun,37868.4023438,37868.4021269,1,X122616.07+090116.3,chandra,ccd6,210.045288821,823.703140244,186.566954734,9.02120186998,145.88,12.3434768198,0.00385229754299,0.000325957947798,86.2155805258,1.0,0.535581,0.483065875519,0.585006999512,0.535581,,,0.0,,,2.43316799932,F,T,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02982_pi14-548_pass1_cl_src1.html,0.9997,6.48142,,,,145.88,6.48142,,,,,,,,,,,3870.07432432,2359.72297297
acisf02982,fullrun,37870.5039062,37870.502078,1,X122544.83+085739.9,chandra,ccd5,196.358398438,790.61328125,186.43679553,8.96108754767,84.8916015625,13.1534557343,0.00224162847735,0.000347327179043,27.7860832052,1.0,2.97464308509,,,2.56128792887,,,45.1570243835,,,10.6898275068,F,T,1.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02982_pi14-548_pass1_cl_src1.html,0.9997,88.1083984375,,,,,,,,,,,,,,,,2832.93630573,2318.59235669
acisf02982,fullrun,37870.5039062,37870.502078,5,X122645.67+090403.8,chandra,ccd7,289.832359756,759.064473577,186.690289858,9.0677109597,133.853,11.6559100889,0.00353448998841,0.000307783146548,23.9383352401,1.0,2.02051934082,1.70125115235,2.2893767627,2.02051934082,,,0.0,,,5.72117516757,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02982_pi14-548_pass1_cl_src5.html,0.9997,2.00724,,,,133.853,2.00724,,,,,,,,,,,4823.375,2327.17361111
acisf02982,fullrun,37870.5039062,37870.502078,6,X122646.99+090431.0,chandra,ccd7,250.122424797,814.401869919,186.695787394,9.07527245194,54.4757,7.38076554295,0.00143847561282,0.000194895177804,9.7424605279,1.0,1.61222780209,1.35144920544,1.75533459897,1.61222780209,,,0.0,,,6.25901518628,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02982_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,54.4757,0.0,,,,,,,,,,,4875.69863014,2363.36986301
acisf02982,fullrun,37870.5039062,37870.502078,4,X122644.29+090254.8,chandra,ccd7,331.440977642,618.879560366,186.684527334,9.04855362994,55.9002,7.47724860092,0.00147609027373,0.000197442834446,9.99721879667,1.0,1.31235532825,1.05403033628,1.59863757044,1.31235532825,,,0.0,,,4.90547712863,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02982_pi14-548_pass1_cl_src4.html,0.9997,0.00904664,,,,55.9002,0.00904664,,,,,,,,,,,4729.91428571,2214.87142857
acisf02982,fullrun,37868.4023438,37868.4021269,1,X122547.69+090535.6,chandra,ccd2,605.303638211,110.868396341,186.448712489,9.0932154983,56.1144,9.60792901722,0.00148182775093,0.00025371911393,7.41547187384,0.999999999974,4.79021,3.79277022035,6.2747188141,3.85711,2.8052959397,5.1770270774,162.552099834,127.849119718,0.0,10.4538026006,F,T,1.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02982_pi14-548_pass1_cl_src1.html,0.9997,36.1979,,,,56.1144,36.1979,,,,,,,,,,,3288.14285714,3174.16883117
acisf02982,fullrun,37870.5039062,37870.502078,2,X122631.89+090101.6,chandra,ccd7,704.668292683,388.847030488,186.632874712,9.01712296177,36.9705,6.50927415308,0.000976236637893,0.000171882769082,6.61182209585,0.999999996008,0.443175312887,0.360176920284,0.51594102695,0.443175312887,,,0.0,,,1.48356854681,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02982_pi14-548_pass1_cl_src2.html,0.9997,5.40015,,,,36.9705,5.40015,,,,,,,,,,,4294.44736842,2148.60526316
acisf02982,fullrun,37868.4023438,37868.4021269,8,X122612.49+090104.0,chandra,ccd6,317.812345528,798.747264228,186.552042644,9.01778928403,38.7489,6.22486144424,0.0010232525137,0.000164381572645,22.9007328505,1.0,0.70484,0.594370284878,0.853487816406,0.70484,,,0.0,,,3.30807046791,F,F,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02982_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,38.7489,0.0,,,,,,,,,,,3762.18421053,2377.94736842
acisf02982,fullrun,37866.3007812,37866.3021464,1,X122621.40+091442.3,chandra,ccd3,560.402215447,826.839126016,186.589172625,9.24508104463,43.2657,15.1552862065,0.0011425950224,0.000400232853798,3.16884485803,0.998878827451,6.3388,5.20189939844,12.6776,4.81173,3.16576632447,6.3388,312.814057112,218.488251359,0.0,13.6708749866,F,T,1.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02982_pi14-548_pass1_cl_src1.html,0.9997,186.417,,,,43.2657,186.417,,,,,,,,,,,4650.3963964,3803.89189189
acisf02982,fullrun,37866.3007812,37866.3021464,2,X122627.86+091004.8,chandra,ccd3,365.586914062,262.34765625,186.616076594,9.16800347664,31.6341991425,6.78246259689,0.000835418235511,0.00017911606119,2.31693626338,0.989239319895,4.04331493091,,,2.5556511013,,,49.8454437256,,,9.0359941794,A,F,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02982_pi14-548_pass1_cl_src2.html,0.9997,14.3658018112,,,,,,,,,,,,,,,,4614.42,3211.56
acisf02982,fullrun,37870.5039062,37870.502078,11,X122639.31+090011.0,chandra,ccd7,481.170943699,285.938953252,186.663799365,9.00305549128,27.5982,6.61493764143,0.000728753634683,0.000174672980462,4.93567543219,0.999993681203,0.529779,0.406732125,0.670404,0.529779,,,0.0,,,3.42968669429,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02982_pi14-548_pass1_cl_src11.html,0.9997,16.1592,,,,27.5982,16.1592,,,,,,,,,,,4465.33333333,1966.66666667
acisf02982,fullrun,37870.5039062,37870.502078,10,X122651.78+090207.1,chandra,ccd7,105.719416667,521.93351626,186.71576064,9.03529655354,38.2888,7.09626662408,0.00101104707154,0.000187382722601,6.84758750527,0.999999998236,2.34993,1.2830475,3.77244,2.34993,,,0.0,,,6.4885732219,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02982_pi14-548_pass1_cl_src10.html,0.9997,12.0682,,,,38.2888,12.0682,,,,,,,,,,,4902.44594595,2037.82432432
acisf02982,fullrun,37868.4023438,37868.4021269,7,X122556.32+085557.7,chandra,ccd6,804.566894531,175.699951172,186.484647054,8.93269176433,23.321056366,6.00013637543,0.000615844735876,0.000158447044669,13.7828243287,1.0,1.39286790648,,,1.13376457091,,,111.076278687,,,8.90416999234,F,T,1.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02982_pi14-548_pass1_cl_src7.html,0.9997,12.6789426804,,,,,,,,,,,,,,,,3069.4375,1991.125
acisf02982,fullrun,37870.5039062,37870.502078,8,X122617.98+090219.5,chandra,ccd7,1123.50596341,547.088845528,186.574915321,9.03874871381,20.9711,5.26772531554,0.000553759236409,0.000139098642815,3.75048166387,0.999753366477,0.438811,0.335686,0.588811,0.438811,,,0.0,,,2.32569008398,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02982_pi14-548_pass1_cl_src8.html,0.9997,6.77783,,,,20.9711,6.77783,,,,,,,,,,,3967.5,2458.04545455
acisf02982,fullrun,37870.5039062,37870.502078,9,X122635.47+090208.1,chandra,ccd7,596.746014228,523.968144309,186.647810681,9.03558820265,25.5538,5.61977312709,0.000674769615672,0.000148394843551,4.57005394769,0.999977089862,1.20884316783,0.837593167835,1.64884316783,1.20884316783,,,0.0,,,2.60230300819,T,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02982_pi14-548_pass1_cl_src9.html,0.9997,6.02805,,,,25.5538,6.02805,,,,,,,,,,,4448.16666667,2233.91666667
acisf02982,fullrun,37870.5039062,37870.502078,26,X122624.62+085805.8,chandra,ccd7,923.508219512,31.429949187,186.602593062,8.96827677871,23.0853,4.80471643284,0.000609585257715,0.000126872265249,4.12858621412,0.999922236074,0.833503,0.68078428186,1.015981375,0.833503,,,0.0,,,2.97647700806,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02982_pi14-548_pass1_cl_src26.html,0.9997,6.20054e-22,,,,23.0853,6.20054e-22,,,,,,,,,,,3956.09090909,1910.54545455
acisf02982,fullrun,37870.5039062,37870.502078,13,X122634.31+085935.5,chandra,ccd7,631.878070528,213.762406504,186.642944865,8.99319392113,18.619,5.49345974774,0.000491649515864,0.000145059177474,3.32983096259,0.998778726308,0.550152,0.418902,0.790152,0.550152,,,0.0,,,2.54647767275,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02982_pi14-548_pass1_cl_src13.html,0.9997,11.5591,,,,18.619,11.5591,,,,,,,,,,,4293.9047619,1961.33333333
acisf02982,fullrun,37870.5039062,37870.502078,14,X122620.33+090008.8,chandra,ccd7,1052.8902252,281.454101626,186.584689818,9.00244604355,11.8285,4.16040502836,0.000312340491758,0.000109858642471,2.11541465928,0.981813002477,0.400993,0.290004137695,0.50246853125,0.400993,,,0.0,,,1.64464325865,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02982_pi14-548_pass1_cl_src14.html,0.9997,5.48047,,,,11.8285,5.48047,,,,,,,,,,,3933.38461538,2178.46153846
acisf02982,fullrun,37868.4023438,37868.4021269,5,X122551.42+085514.2,chandra,ccd6,952.136230469,87.4091796875,186.464236519,8.92061811295,12.4348268509,4.69057130814,0.000328369467752,0.000123865043861,7.34902533375,0.999999933279,2.8582089417,,,2.07094445752,,,80.7693939209,,,10.3113036406,F,F,1.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02982_pi14-548_pass1_cl_src5.html,0.9997,9.56517314911,,,,,,,,,,,,,,,,2901.4137931,1971.44827586
acisf02982,fullrun,37870.5039062,37870.502078,12,X122632.52+085932.4,chandra,ccd7,685.071533203,206.928466797,186.635515376,8.9923289247,12.3883752823,3.74168300629,0.000327124638716,9.88020401564e-05,2.21554302547,0.981813002477,0.662740260387,,,0.492000009399,,,149.357543945,,,2.23399766832,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02982_pi14-548_pass1_cl_src12.html,0.9997,1.61162507534,,,,,,,,,,,,,,,,4245.78571429,1972.78571429
acisf02982,fullrun,37870.5039062,37870.502078,15,X122628.97+090106.5,chandra,ccd7,792.595337398,398.813054065,186.620707696,9.01848560668,10.0985,6.31771319387,0.000266660013398,0.000166824923001,1.80602062279,0.961676449752,0.501005879949,0.243079992498,0.759689629949,0.501005879949,,,0.0,,,0.765128152618,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02982_pi14-548_pass1_cl_src15.html,0.9997,29.815,,,,10.0985,29.815,,,,,,,,,,,4216.5,2188.0
acisf02982,fullrun,37868.4023438,37868.4021269,3,X122618.02+085923.8,chandra,ccd6,150.700195312,594.5,186.575100487,8.98994659544,9.09779167175,3.16229462624,0.000240247565671,8.35074752104e-05,5.37682609325,0.999953881704,0.75464257919,,,0.568973485849,,,173.597869873,,,2.55431298003,T,T,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02982_pi14-548_pass1_cl_src3.html,0.9997,0.90220862627,,,,,,,,,,,,,,,,3828.7,2124.6
acisf02982,fullrun,37868.4023438,37868.4021269,6,X122603.69+085554.1,chandra,ccd6,582.5,168.399902344,186.51536889,8.93170297673,8.24223136902,3.16232705116,0.000217654582229,8.35083337734e-05,4.87118701884,0.999953881704,1.45277541647,,,1.09398091308,,,112.832046509,,,7.52450142793,F,F,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02982_pi14-548_pass1_cl_src6.html,0.9997,1.75776898861,,,,,,,,,,,,,,,,3271.92307692,1903.15384615
acisf02982,fullrun,37868.4023438,37868.4021269,3,X122555.14+090807.2,chandra,ccd2,380.897245935,418.958715447,186.479756542,9.13533310509,22.6546,9.38010127877,0.000598246937977,0.000247703197935,2.99378678402,0.997402921561,2.73761,1.53276625,5.41555515625,2.73761,,,0.0,,,10.3825617634,F,T,1.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02982_pi14-548_pass1_cl_src3.html,0.9997,65.3317,,,,22.6546,65.3317,,,,,,,,,,,3607.95,3371.35
acisf02982,fullrun,37868.4023438,37868.4021269,2,X122620.40+085805.6,chandra,ccd6,79.1665039062,435.5,186.584999672,8.96821735036,5.49894475937,2.44950222969,0.000145211961353,6.46845946903e-05,3.2498952201,0.997186718983,0.874529387968,,,0.492000009399,,,21.6576576233,,,3.2590459261,A,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02982_pi14-548_pass1_cl_src2.html,0.9997,0.501055300236,,,,,,,,,,,,,,,,3844.66666667,1952.16666667
acisf02982,fullrun,37868.4023438,37868.4021269,4,X122607.31+090059.6,chandra,ccd6,473.333496094,789.333251953,186.530453213,9.01656716023,5.43076562881,2.44950413704,0.000143411525642,6.46846383461e-05,3.20960112001,0.997186718983,0.806564935357,,,0.492000009399,,,45.0,,,4.5869655946,A,F,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02982_pi14-548_pass1_cl_src4.html,0.9997,0.569234371185,,,,,,,,,,,,,,,,3609.14285714,2425.57142857
acisf02982,fullrun,37868.4023438,37868.4021269,13,X122616.52+085913.6,chandra,ccd6,195.899902344,573.699951172,186.568846637,8.98710332455,4.70912885666,2.23607563972,0.000124355094158,5.90485833527e-05,2.78311131168,0.990794403339,0.492000009399,,,0.492000009399,,,35.7825241089,,,2.94892877438,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02982_pi14-548_pass1_cl_src13.html,0.9997,0.290871322155,,,,,,,,,,,,,,,,3785.0,2137.0
acisf02982,fullrun,37868.4023438,37868.4021269,11,X122620.26+085901.4,chandra,ccd6,83.2998046875,548.899902344,186.584426784,8.98371530513,4.64952468872,2.23607969284,0.000122781115351,5.90486924921e-05,2.74788504392,0.990794403339,0.492000009399,,,0.492000009399,,,103.282524109,,,2.46295140172,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02982_pi14-548_pass1_cl_src11.html,0.9997,0.35047519207,,,,,,,,,,,,,,,,3877.83333333,2056.33333333
acisf02982,fullrun,37868.4023438,37868.4021269,12,X122608.53+090026.6,chandra,ccd6,436.5,722.100097656,186.535551916,9.00737964368,4.62457847595,2.23607754707,0.000122122350149,5.90486379224e-05,2.73314174658,0.990794403339,0.492000009399,,,0.492000009399,,,34.0992965698,,,4.32829724655,F,F,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02982_pi14-548_pass1_cl_src12.html,0.9997,0.375421673059,,,,,,,,,,,,,,,,3624.0,2364.0
acisf02982,fullrun,37868.4023438,37868.4021269,10,X122608.22+090151.5,chandra,ccd6,446.0,894.75,186.534232559,9.03097486474,3.69055271149,2.00001096725,9.74573122221e-05,5.28147720615e-05,2.18112931507,0.972932480739,0.492000009399,,,0.492000009399,,,37.981880188,,,4.43542747817,F,F,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02982_pi14-548_pass1_cl_src10.html,0.9997,0.30944737792,,,,,,,,,,,,,,,,3685.0,2512.0
acisf02982,fullrun,37868.4023438,37868.4021269,5,X122549.51+090653.4,chandra,ccd2,550.343010366,269.032886179,186.456310242,9.11483440692,87.6653,12.5667617149,0.00231500134016,0.000331853883025,11.5848973964,1.0,4.6413,3.73165313086,5.438798625,4.6413,,,0.0,,,10.6870468142,F,F,1.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02982_pi14-548_pass1_cl_src5.html,0.9997,70.2582,,,,87.6653,70.2582,,,,,,,,,,,3394.28461538,3299.56923077
