fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14341,fullrun,49085.6757812,49085.6760197,1,X140324.23+541948.4,chandra,ccd7,242.661884146,830.642237805,210.850939428,54.330100502,377.722,19.9020752687,0.00769516753327,0.000405456402995,118.195490119,1.0,1.41104,1.31023432422,1.551291375,0.717608,0.6498498125,0.797914,322.8141,317.74223332,327.085145625,4.31534520654,A,F,1.81e+20,1.8,0.3,8.0,9.46229e-14,1.0,powerlaw,6.00541e+21,2.92816307636e+21,1.01164533914e+22,1.60272,1.14346323771,2.12620069904,26.3746,31,,dbsxf,fullrun_ccd7_acisf14341_pi14-548_pass1_cl_src1.html,0.9998,18.3706,372.891743403,20.5128163011,7.10825659701,377.722,18.3706,189.95038,184.078201276,2.04962000037,2.92179872393,-0.0156998128419,0.0547982566899,3.13319478752e-06,7.18475400256e-05,0.00759675273197,0.000417898213175,4389.53684211,1753.53947368
acisf14341,fullrun,49085.6757812,49085.6760197,5,X140321.57+541945.7,chandra,ccd7,289.914539431,825.279943089,210.839863614,54.3293735586,356.459,19.4177830866,0.00726199013192,0.000395590374093,111.541944108,1.0,1.20687,1.1077887316,1.31812076285,0.661297,0.599965621137,0.728972686371,322.839514038,318.081701538,329.183264038,4.06917269239,A,F,1.81e+20,1.8,0.3,8.0,6.28863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14341_pi14-548_pass1_cl_src5.html,0.9998,20.5913,355.371644041,20.0197266016,5.6283559586,356.459,20.5913,260.511509168,96.860294429,1.48849083203,2.13970557104,-0.457929845309,0.0616338327816,2.46954465897e-06,5.30909746885e-05,0.00723982377056,0.000407852722525,4403.76454294,1798.16897507
acisf14341,fullrun,49085.6757812,49085.6760197,2,X140353.92+540939.1,chandra,ccd6,134.367166667,540.371650407,210.974664574,54.1608718939,363.05,21.1698984409,0.00739624833637,0.000431284468048,75.2612651377,1.0,5.87225,5.31341405191,6.52239420328,4.06561,3.63609469429,4.5560023603,75.3072092223,63.2756662535,84.9324435973,9.48108060634,F,F,1.87e+20,1.8,0.3,8.0,1.16269e-13,1.0,powerlaw,5.03856e+21,2.11734721006e+21,8.85045770699e+21,1.68812,1.24267587074,2.20537819509,29.217,36,,dsxf,fullrun_ccd6_acisf14341_pi14-548_pass1_cl_src2.html,0.9998,85.1146,384.661489371,21.633710282,40.3385106287,363.05,85.1146,208.608105795,176.477176917,11.3918942053,25.522823083,-0.083438475372,0.0562002988313,7.38736853454e-05,0.00118671084672,0.00783653237692,0.000440733672962,3041.82588235,1767.77647059
acisf14341,fullrun,49085.6757812,49085.6760197,2,X140252.89+542111.2,chandra,ccd7,799.165039062,998.568847656,210.720358662,54.3531237531,246.633405656,16.9295323221,0.00502454943387,0.000344897609545,97.7458461282,1.0,1.03249146908,,,0.746101414152,,,12.730386734,,,5.36793386095,F,F,1.79e+20,1.8,0.3,8.0,3.97482e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14341_pi14-548_pass1_cl_src2.html,0.9998,6.36659434429,246.633405656,16.9295323221,6.36659434429,,,151.408351414,90.1840063477,1.59164858607,2.81599365228,-0.253420040408,0.07137913801,2.38365693358e-06,3.89376655221e-05,0.00502454943387,0.000344897609545,4768.46245059,2194.6916996
acisf14341,fullrun,49085.6757812,49085.6760197,11,X140203.55+541830.3,chandra,ccd3,348.457829268,1048.98385366,210.514801532,54.3084177064,226.635,16.9131753376,0.00461713378205,0.000344564578344,29.3244335829,1.0,4.00301,3.44109007723,4.68155332723,3.07425,2.63846587318,3.5391006388,22.0475711582,0.953821158217,44.5475711582,9.57455673817,F,F,1.74e+20,1.8,0.3,8.0,6.86603e-14,1.0,powerlaw,3.88336e+21,0.0,9.97533420725e+21,1.72377,1.17315757719,2.39992622722,17.234,21,,dsxf,fullrun_ccd3_acisf14341_pi14-548_pass1_cl_src11.html,0.9998,59.4205,241.209355121,17.3935963108,26.7906448788,226.635,59.4205,124.147674662,115.402610594,5.8523253376,18.5973894062,-0.036506172636,0.0721782923018,3.80790074995e-05,0.0005855981131,0.00491404773614,0.00035435177268,4825.23507463,3129.78731343
acisf14341,fullrun,49085.6757812,49085.6760197,3,X140232.57+542001.6,chandra,ccd7,1160.97477642,858.085593496,210.635698213,54.3337840067,175.54,14.1251477868,0.00357620744025,0.000287766085279,54.9293828147,1.0,2.4205,2.07209025433,2.88525225433,1.52643,1.29964514796,1.81671096241,359.704898105,346.252175058,11.339685605,6.33046981842,F,F,1.77e+20,1.8,0.3,8.0,3.06019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14341_pi14-548_pass1_cl_src3.html,0.9998,23.9798,183.32562193,15.5859521458,28.67437807,175.54,23.9798,140.271933637,40.6215625993,6.72806636279,15.3784374007,-0.550878683375,0.0964565372646,1.14325362145e-05,0.000214103055076,0.00373480894623,0.000317525465873,4785.25943396,2584.39150943
acisf14341,fullrun,49085.6757812,49085.6760197,4,X140248.18+541350.6,chandra,ccd7,884.260223577,103.540079268,210.700759554,54.2307234555,403.668,20.5731645597,0.0082237604859,0.000419128535767,126.314424644,1.0,1.11465,1.0065184126,1.23194528125,0.697349,0.618255884064,0.753592993555,37.0195,28.6406054687,43.559125,3.69240878428,F,F,1.84e+20,1.8,0.3,8.0,7.29999e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf14341_pi14-548_pass1_cl_src4.html,0.9998,19.5871,449.642707087,22.3717102732,6.35729291253,403.668,19.5871,16.4106767719,433.980285867,1.58932322813,3.01971413345,0.927126971306,0.0676821636529,2.405181798e-06,4.54001128674e-05,0.00916036496894,0.000455768608834,3982.01754386,2634.19298246
acisf14341,fullrun,49085.6757812,49085.6760197,11,X140318.11+541822.9,chandra,ccd7,351.225670732,656.756002033,210.825469295,54.3063481072,141.722,12.2885698924,0.0028872433714,0.000250349924259,44.3471686867,1.0,0.692702,0.608028168946,0.784572086915,0.389948,0.336678089396,0.448732205448,318.904071715,309.791175153,328.959681715,2.63664430809,F,F,1.83e+20,1.8,0.3,8.0,2.24713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14341_pi14-548_pass1_cl_src11.html,0.9998,9.28695,139.235796842,12.9058808998,1.76420315808,141.722,9.28695,91.4278260028,41.0463766713,0.572173997214,0.953623328691,-0.380311398857,0.101912100102,8.35820021695e-07,1.75293534994e-05,0.00283658712954,0.000262925601648,4272.85106383,1923.4964539
acisf14341,fullrun,49085.6757812,49085.6760197,10,X140246.48+542151.7,chandra,ccd7,913.301672764,1081.34335366,210.693686538,54.3643516306,118.967,12.4392805258,0.00242366364835,0.000253420125094,37.2267510842,1.0,2.56996,2.13291366397,3.26785924569,1.05371,0.7750248225,1.44996602172,340.738153296,333.59792771,349.877642046,6.38657209101,F,F,1.77e+20,1.8,0.3,8.0,1.98084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14341_pi14-548_pass1_cl_src10.html,0.9998,35.7687,138.467910118,13.5199840255,17.5320898823,118.967,35.7687,88.3479207045,46.153955815,4.65207929551,7.84604418497,-0.313705399369,0.102586991249,8.37929864002e-06,0.000241360034178,0.00282094332494,0.000275436443416,4890.67307692,2266.65384615
acisf14341,fullrun,49085.6757812,49085.6760197,8,X140318.91+542002.3,chandra,ccd7,337.246436992,858.932731504,210.828775814,54.3339776525,135.465,12.2546807384,0.00275976254966,0.000249658649539,42.3892494189,1.0,1.36667,1.19306589086,1.59572437768,0.640046,0.526886084664,0.739349028939,323.91400531,317.088883631,331.44517406,4.13778711925,A,F,1.81e+20,1.8,0.3,8.0,2.31322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14341_pi14-548_pass1_cl_src8.html,0.9998,14.7122,134.576166887,12.9058808998,6.42383311325,135.465,14.7122,83.0569887497,51.2242696424,1.9430112503,2.77573035758,-0.237060029735,0.0982102706219,2.70665841505e-06,6.82581031462e-05,0.00274165862222,0.000262925601648,4455.10638298,1829.34751773
acisf14341,fullrun,49085.6757812,49085.6760197,1,X140306.20+540713.7,chandra,ccd6,986.198947154,243.611028455,210.775840389,54.1204700359,157.647,13.6093827928,0.00321166992362,0.000277257704838,32.6806573892,1.0,4.77738,3.2463253125,6.03363,4.77738,,,0.0,,,9.02558015791,F,F,1.82e+20,1.8,0.3,8.0,4.43237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14341_pi14-548_pass1_cl_src1.html,0.9998,27.5683,191.315892872,16.3866825534,44.6841071277,157.647,27.5683,117.143211663,74.7685421781,9.85678833699,33.2314578219,-0.220802887977,0.0873130880876,7.06219344558e-05,0.00075230418513,0.00389759107719,0.000333838379793,3115.81779661,2666.42372881
acisf14341,fullrun,49085.6757812,49085.6760197,9,X140312.63+542055.9,chandra,ccd7,448.34375,967.21875,210.802625704,54.348852549,98.8311683657,11.2834819006,0.00201344213587,0.000229873209775,39.7916979166,1.0,0.546873389201,,,0.492000009399,,,36.0259857178,,,4.7371255691,F,F,1.8e+20,1.8,0.3,8.0,1.63252e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14341_pi14-548_pass1_cl_src9.html,0.9998,6.16883163435,98.8311683657,11.2834819006,6.16883163435,,,81.0397624076,12.5529901105,3.96023759242,1.44700988954,-0.731752945122,0.145636440047,8.32553466851e-07,1.09318643808e-05,0.00201344213587,0.000229873209775,4597.98095238,1886.17142857
acisf14341,fullrun,49085.6757812,49085.6760197,9,X140123.88+541522.4,chandra,ccd3,1055.92626953,670.146972656,210.349506725,54.2562343114,189.1326205,17.9041415044,0.00385311226893,0.000364752876118,19.3166144581,1.0,6.49930794353,,,5.73784519476,,,160.807998657,,,15.1432486976,F,F,1.67e+20,1.8,0.3,8.0,5.97508e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14341_pi14-548_pass1_cl_src9.html,0.9998,95.8673794999,189.1326205,17.9041415044,95.8673794999,,,132.260944192,60.8933930505,26.739055808,61.1066069495,-0.3694845902,0.098204076099,0.000115391878068,0.00146726342264,0.00385311226893,0.000364752876118,4764.0,3931.52280702
acisf14341,fullrun,49085.6757812,49085.6760197,1,X140401.06+540719.1,chandra,ccd5,421.936335366,1218.13058943,211.0044318,54.121974302,136.483,24.5714061462,0.00278051187271,0.000500583124042,6.0664923239,0.999999997095,8.66231,6.30454749783,12.2545432457,5.39628,3.84915590554,7.54796821023,89.9949491583,56.0540628179,118.576748182,11.9089622051,F,F,1.85e+20,1.8,0.3,8.0,4.91781e-14,1.0,powerlaw,2.0919e+13,0.0,1.63924181718e+21,0.902839,0.464823914958,1.35849467196,108.319,47,,dsxf,fullrun_ccd5_acisf14341_pi14-548_pass1_cl_src1.html,0.9998,467.271,354.528532854,24.7644692766,209.471467146,136.483,467.271,103.38972507,181.015104075,31.6102749301,123.984895925,0.272939736074,0.0801840773172,0.00014463989706,0.00270882867197,0.00722264745242,0.000504515192308,2730.65957447,1764.18262411
acisf14341,fullrun,49085.6757812,49085.6760197,7,X140307.45+541937.9,chandra,ccd7,540.918542683,809.255920732,210.78103597,54.3271979233,97.9895,10.9276026648,0.00199629763041,0.000222623314802,30.662542767,1.0,0.866985,0.709020011983,1.05080718679,0.40488,0.338229372648,0.491933032023,331.343587475,319.964538647,339.61925935,3.37822555846,F,F,1.81e+20,1.8,0.3,8.0,1.53907e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf14341_pi14-548_pass1_cl_src7.html,0.9998,21.423,97.6784285823,11.0871205009,3.32157141775,97.9895,21.423,46.0114370781,53.2996717742,0.988562921949,1.70032822575,0.0733879097759,0.112564184882,1.08617077842e-06,2.74684280157e-05,0.00198995789613,0.000225872828898,4490.38613861,2035.5049505
acisf14341,fullrun,49085.6757812,49085.6760197,6,X140321.70+541919.6,chandra,ccd7,287.425123984,772.192849593,210.840436588,54.3221180472,89.1018,10.479775761,0.00181523267975,0.000213499967877,27.8814337569,1.0,0.980422,0.81445824146,1.18865774097,0.440776,0.363593763794,0.555628737964,315.796557835,307.385425022,325.077807835,3.71147261498,F,F,1.82e+20,1.8,0.3,8.0,1.52951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14341_pi14-548_pass1_cl_src6.html,0.9998,20.7239,89.7082410186,10.6306801421,2.2917589814,89.1018,20.7239,58.4468167976,27.0121728528,0.553183202407,0.987827147156,-0.367833086646,0.129428504494,1.33718084716e-06,3.38414683938e-05,0.00182758491464,0.000216573978483,4354.25,1818.30434783
acisf14341,fullrun,49085.6757812,49085.6760197,7,X140411.53+540203.5,chandra,ccd5,232.06640625,576.744873047,211.048025798,54.0342986825,116.937978054,16.4515371404,0.00238232387809,0.000335159632594,10.6280017863,1.0,3.42193862013,,,3.26384586466,,,85.3249130249,,,17.0198330461,F,F,1.78e+20,1.8,0.3,8.0,2.71721e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf14341_pi14-548_pass1_cl_src7.html,0.9998,121.062021946,116.937978054,16.4515371404,121.062021946,,,89.6906813838,18.7371853949,24.3093186162,70.2628146051,-0.654384321087,0.168446119552,3.45589452739e-05,0.000427911727665,0.00238232387809,0.000335159632594,2067.03361345,1850.66806723
acisf14341,fullrun,49085.6757812,49085.6760197,12,X140305.25+541752.2,chandra,ccd7,579.95033374,594.421146341,210.771895102,54.2978368419,89.6734,10.3569059086,0.00182687596337,0.00021099659943,28.0602968947,1.0,0.361841,0.315876131445,0.40641299375,0.361841,,,0.0,,,1.64532293688,F,F,1.82e+20,1.8,0.3,8.0,1.37399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14341_pi14-548_pass1_cl_src12.html,0.9998,17.5921,91.645892928,10.6824583655,1.35410707205,89.6734,17.5921,65.492209848,22.407578156,0.507790152018,0.592421844021,-0.490156263973,0.132865337561,4.05131743192e-07,4.78699803352e-06,0.00186705980969,0.000217628832518,4309.64516129,2158.75268817
acisf14341,fullrun,49085.6757812,49085.6760197,15,X140315.88+541748.2,chandra,ccd7,390.892465447,586.362134146,210.816169605,54.2967306762,90.2135,9.84583465228,0.00183787965131,0.000200584825526,28.2293031591,1.0,0.593358,0.515029174168,0.691292942188,0.35817,0.305841870428,0.421358684766,326.6854,314.817936133,341.291509375,1.979760436,F,F,1.83e+20,1.8,0.3,8.0,1.39982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14341_pi14-548_pass1_cl_src15.html,0.9998,6.72696,89.0066696135,10.5786220303,1.99333038647,90.2135,6.72696,33.2333344667,56.3355565378,0.766665533257,0.664443462156,0.257926851745,0.122121670328,6.57605897756e-07,1.28662213683e-05,0.00181329212167,0.000215513422411,4224.48351648,1989.0989011
acisf14341,fullrun,49085.6757812,49085.6760197,1,X140216.12+540403.9,chandra,ccd2,547.333180894,231.251934959,210.567147218,54.0677519088,94.3993,15.9814361057,0.00192315632883,0.000325582922653,8.22251129343,1.0,7.26856,5.58940679688,10.0966075,7.26856,,,0.0,,,14.3708376704,F,F,1.72e+20,1.8,0.3,8.0,3.07008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14341_pi14-548_pass1_cl_src1.html,0.9998,161.007,154.237352357,16.321553446,79.7626476432,94.3993,161.007,101.323526755,41.0425030685,21.6764732449,49.9574969315,-0.423422805014,0.119474420143,0.000163477038323,0.00193067024041,0.00314220695046,0.000332511534312,3125.7008547,3642.98717949
acisf14341,fullrun,49085.6757812,49085.6760197,2,X140205.92+540734.6,chandra,ccd2,728.209036585,660.160275,210.52466094,54.1262861819,84.5993,13.6821160644,0.00172350502315,0.000278739844944,7.36889679972,0.999999999993,6.08129,4.4398446875,8.49629,6.08129,,,0.0,,,12.5162310921,F,F,1.72e+20,1.8,0.3,8.0,2.59463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14341_pi14-548_pass1_cl_src2.html,0.9998,102.601,95.3992802467,14.6656503687,90.6007197533,84.5993,102.601,57.7994418576,35.7649261507,23.2005581424,62.2350738493,-0.235501144034,0.158295155599,0.00011443305838,0.00135146136587,0.00194352585077,0.000298776579197,3586.32795699,3635.82795699
acisf14341,fullrun,49085.6757812,49085.6760197,4,X140151.09+541813.1,chandra,ccd3,569.826660156,1014.46044922,210.462865634,54.3036423104,88.265667876,11.8050913925,0.0017981960326,0.000240499721095,16.7603450647,1.0,4.44774622449,,,2.50323355498,,,161.515670776,,,11.310300168,A,F,1.72e+20,1.8,0.3,8.0,2.71583e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14341_pi14-548_pass1_cl_src4.html,0.9998,27.734332124,88.265667876,11.8050913925,27.734332124,,,49.9942134075,39.5111685747,8.0057865925,17.4888314253,-0.117121949548,0.132403040227,3.44509209953e-05,0.000722946416362,0.0017981960326,0.000240499721095,4885.53448276,3346.25862069
acisf14341,fullrun,49085.6757812,49085.6760197,14,X140327.53+541910.3,chandra,ccd7,183.805695122,753.316056911,210.86471225,54.319523851,51.9438,8.38960070564,0.00105822759912,0.000170917549588,16.2540781306,1.0,1.32498,1.03276588846,1.81692958515,0.564578,0.431780225028,0.843314435966,322.483012668,311.079583762,335.998187668,4.13825776493,F,F,1.82e+20,1.8,0.3,8.0,1.02101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14341_pi14-548_pass1_cl_src14.html,0.9998,18.4416,53.7786774626,8.66485485838,4.2213225374,51.9438,18.4416,28.9176096058,20.7991395318,1.08239039421,2.20086046822,-0.163294467455,0.170144738359,2.3146946199e-06,6.41550765498e-05,0.00109560836936,0.000176525120178,4293.79310345,1728.56896552
acisf14341,fullrun,49085.6757812,49085.6760197,13,X140327.21+541831.5,chandra,ccd7,189.45104065,674.424347561,210.863367906,54.3087429158,58.6737,8.10273410646,0.00119533305348,0.00016507337872,18.3599756663,1.0,1.22137,1.01476684326,1.37368219043,0.550077,0.410613087891,0.674044921875,129.9214,120.706207318,140.089888477,3.67148305306,A,F,1.83e+20,1.8,0.3,8.0,1.07654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14341_pi14-548_pass1_cl_src13.html,0.9998,6.9806,53.0483174928,8.72981241687,5.95168250724,58.6737,6.9806,44.0161058309,8.63458772148,1.98389416908,2.36541227852,-0.672004787064,0.197157002078,2.07888535662e-06,5.44898211956e-05,0.00108072908014,0.000177848470771,4221.27118644,1765.76271186
acisf14341,fullrun,49085.6757812,49085.6760197,2,X140208.59+541547.0,chandra,ccd3,259.459472656,716.243164062,210.535802415,54.2630557698,59.76983715,9.6458082329,0.00121766352217,0.000196509634074,15.8444488728,1.0,2.36801796287,,,2.12817419875,,,155.258514404,,,8.6013316277,F,F,1.78e+20,1.8,0.3,8.0,1.72279e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14341_pi14-548_pass1_cl_src2.html,0.9998,14.23016285,59.76983715,9.6458082329,14.23016285,,,39.184406281,20.4985963994,2.81559371899,10.5014036006,-0.313084279315,0.168589771908,1.55937898775e-05,0.000204919559798,0.00121766352217,0.000196509634074,4486.09459459,3181.0
acisf14341,fullrun,49085.6757812,49085.6760197,4,X140313.10+541402.1,chandra,ccd6,863.210882114,1073.65250203,210.804584092,54.2339065074,45.8708,7.19659155434,0.000934505625985,0.000146612993352,9.50914320583,1.0,0.522299,0.439799,0.642299,0.522299,,,0.0,,,2.3725316103,F,F,1.86e+20,1.8,0.3,8.0,1.01157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14341_pi14-548_pass1_cl_src4.html,0.9998,5.92013,47.1529411942,7.98212002188,0.847058805778,45.8708,5.92013,34.7458823583,12.4917647165,0.254117641734,0.508235283467,-0.471109782553,0.187209316396,8.44106936998e-07,9.96515154839e-06,0.000960625278448,0.000162616075995,3827.45833333,2217.5625
acisf14341,fullrun,49085.6757812,49085.6760197,3,X140354.27+540857.0,chandra,ccd6,127.842607724,454.753949187,210.97613224,54.1491684702,42.5576,10.0847806124,0.00086700644422,0.000205452604928,8.82230771856,1.0,4.51528,2.76074734375,7.93637,4.51528,,,0.0,,,10.0224219648,F,F,1.86e+20,1.8,0.3,8.0,1.18034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14341_pi14-548_pass1_cl_src3.html,0.9998,59.1452,80.5131436404,11.9430343141,38.4868563596,42.5576,59.1452,43.9483586272,34.3456096933,11.0516413728,23.6543903067,-0.122649919781,0.150261633465,6.30854623105e-05,0.000650739782518,0.00164025740642,0.00024330996907,2960.55462185,1797.64705882
acisf14341,fullrun,49085.6757812,49085.6760197,20,X140305.38+541453.1,chandra,ccd7,577.772089431,230.437473577,210.772415608,54.2480924467,47.0554,6.85969387072,0.000958638977481,0.000139749527537,14.7244165438,1.0,0.403184772229,0.349942584729,0.475684772229,0.403184772229,,,0.0,,,1.40191056073,F,F,1.85e+20,1.8,0.3,8.0,7.28586e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14341_pi14-548_pass1_cl_src20.html,0.9998,0.0,45.4755074953,7.91013748054,1.52449250473,47.0554,0.0,26.4071418037,19.6612238878,0.592858196282,0.338776112161,-0.146432759544,0.173931780154,5.03001564008e-07,5.93904405832e-06,0.000926451689838,0.000161149608643,3974.42553191,2303.76595745
acisf14341,fullrun,49085.6757812,49085.6760197,7,X140127.09+541347.2,chandra,ccd3,1000.01220703,476.251953125,210.362856301,54.2297820436,94.5313783702,14.2570735836,0.00192584448327,0.00029045283145,10.5381095571,1.0,6.93632947058,,,5.10963323055,,,58.6035194397,,,14.8609160608,F,F,1.69e+20,1.8,0.3,8.0,2.90946e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14341_pi14-548_pass1_cl_src7.html,0.9998,80.4686216298,94.5313783702,14.2570735836,80.4686216298,,,13.6013699901,80.7647486097,20.3986300099,55.2352513903,0.711731918363,0.183095729992,0.000109667685829,0.00165587822413,0.00192584448327,0.00029045283145,4565.52571429,3958.44
acisf14341,fullrun,49085.6757812,49085.6760197,3,X140206.98+541709.6,chandra,ccd3,287.533203125,884.283203125,210.529093081,54.2860075194,42.8536199058,8.92148975888,0.000873037174606,0.000181753425486,9.7936408839,1.0,2.98338794495,,,2.05672558517,,,63.2857284546,,,8.86730734183,F,F,1.76e+20,1.8,0.3,8.0,1.25893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14341_pi14-548_pass1_cl_src3.html,0.9998,19.1463800942,42.8536199058,8.92148975888,19.1463800942,,,27.3885243066,16.6909309102,4.61147569341,13.3090690898,-0.242688874983,0.208638725331,1.8986498712e-05,0.000325261043963,0.000873037174606,0.000181753425486,4647.33870968,3141.75806452
acisf14341,fullrun,49085.6757812,49085.6760197,1,X140204.22+541312.5,chandra,ccd3,338.410644531,402.589355469,210.517602589,54.2201513,40.0769739478,8.92148975888,0.000816469837998,0.000181753425486,8.55942660431,0.999999999999,3.82794082134,,,2.13608316497,,,128.070800781,,,9.72060064545,A,F,1.79e+20,1.8,0.3,8.0,1.14575e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14341_pi14-548_pass1_cl_src1.html,0.9998,21.9230260522,40.0769739478,8.92148975888,21.9230260522,,,14.1885081801,26.3136968764,5.81149181987,15.6863031236,0.299371075708,0.230336927098,2.53012983104e-05,0.000535501001918,0.000816469837998,0.000181753425486,4233.53225806,3383.59677419
acisf14341,fullrun,49085.6757812,49085.6760197,19,X140313.73+541909.0,chandra,ccd7,429.296680894,750.471087398,210.807190214,54.3191611679,37.3872,6.11450733911,0.000761672341622,0.000124568064012,11.6990761147,1.0,0.743397,0.572762480957,0.99736465625,0.502343,0.391536059826,0.659281183594,134.6693,96.8957506836,157.9006,3.03897066545,F,F,1.82e+20,1.8,0.3,8.0,5.91499e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14341_pi14-548_pass1_cl_src19.html,0.9998,0.0,36.7964648726,7.3835726674,3.20353512739,37.3872,0.0,33.9702922805,2.51264440514,1.02970771952,1.48735559486,-0.862256461052,0.265094508704,1.15552972633e-06,2.01994553208e-05,0.000749637528836,0.000150422144832,4392.95,1955.025
acisf14341,fullrun,49085.6757812,49085.6760197,18,X140251.39+541748.0,chandra,ccd7,826.174804688,585.450195312,210.714116578,54.2966609535,33.4519819997,7.22494979899,0.000681501910787,0.000147190593771,15.6859478562,1.0,1.03878026086,,,0.552510216777,,,135.362335205,,,2.80289710124,A,T,1.81e+20,1.8,0.3,8.0,5.74982e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf14341_pi14-548_pass1_cl_src18.html,0.9998,4.54801800032,33.4519819997,7.22494979899,4.54801800032,,,25.9643127326,7.88359558401,1.0356872674,2.11640441599,-0.534175316816,0.239970801425,1.77592074387e-06,3.94387170672e-05,0.000681501910787,0.000147190593771,4395.05263158,2385.97368421