fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112371701,fullrun,25248.8496094,21544.9693714,1,X021640.60-044404.2,xmm,pn,389.367706299,215.18132019,34.1691607395,-4.73449960257,1522.85534668,46.1424102783,0.0603138507393,0.00182750545043,102.662020646,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.93837215465,F,U,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112371701_pi300-10000_pass1_cl_src1.html,0.9998,37.5902938843,,,,,,,,,,,,,,,,-10426.4353547,-3692.72597254
xmm0112371701,fullrun,24237.53125,24173.1308776,1,X021640.72-044404.1,xmm,mos1,388.940460205,215.176879883,34.1696787801,-4.73446119617,452.638031006,25.7920799255,0.0186750880829,0.00106413807824,47.409232338,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.91576879361,F,U,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112371701_pi300-10000_pass1_cl_src1.html,0.9998,8.52908420563,,,,,,,,,,,,,,,,3696.31567329,-10755.3509934
xmm0112371701,fullrun,20129.4335938,20000.9769486,1,X021640.70-044403.6,xmm,mos2,389.014757333,215.295570115,34.1695938455,-4.73434241474,242.332,18.898835943,0.0121160069088,0.000944895543525,30.8188399018,1.0,7.38496,6.39605593944,8.51508367382,4.88139,4.27835469948,5.59577906667,124.393870019,112.023557519,138.043870019,8.92792227442,F,U,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112371701_pi300-10000_pass1_cl_src1.html,0.9998,114.834,,,,242.332,114.834,,,,,,,,,,,10620.6349206,3422.29761905
xmm0112371701,fullrun,24237.53125,24173.1308776,6,X021734.84-043343.5,xmm,mos1,202.952723448,357.847878161,34.3951596708,-4.56209124406,86.2582,14.6686809223,0.00356835010208,0.000606817543914,9.03466956979,1.0,3.5332,2.92554320382,4.70944047832,3.5332,,,0.0,,,8.17069610816,F,U,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112371701_pi300-10000_pass1_cl_src6.html,0.9998,128.912,,,,86.2582,128.912,,,,,,,,,,,-4400.07079646,7946.24778761
xmm0112371701,fullrun,20129.4335938,20000.9769486,3,X021642.33-043550.2,xmm,mos2,383.424183908,328.731648276,34.176392198,-4.59727516771,124.402,13.8103910155,0.00621981882599,0.00069048833646,15.820961827,1.0,8.28277,6.87875062775,10.0448078787,5.38488,3.89639794983,7.25269372619,34.1328093306,17.6328093306,58.1328093306,6.56128307297,F,U,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112371701_pi300-10000_pass1_cl_src3.html,0.9998,66.3249,,,,124.402,66.3249,,,,,,,,,,,7702.25547445,-5997.39416058
xmm0112371701,fullrun,24237.53125,24173.1308776,3,X021642.25-043551.0,xmm,mos1,383.715026855,328.813262939,34.1760344779,-4.59749043571,169.178588867,16.1661529541,0.0127780549228,0.0012210290879,17.7197373548,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.56319739914,F,U,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112371701_pi300-10000_pass1_cl_src3.html,0.9998,8.00539398193,,,,,,,,,,,,,,,,-5753.51231527,-7878.38423645
xmm0112371701,fullrun,20129.4335938,20000.9769486,5,X021734.78-043343.4,xmm,mos2,203.163483908,357.873645977,34.394904196,-4.56206012532,112.359,14.6717415463,0.00561768224208,0.000733552113714,14.2893799932,1.0,5.66434072986,4.93841391101,6.74478994861,5.66434072986,,,0.0,,,8.14655651729,F,U,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112371701_pi300-10000_pass1_cl_src5.html,0.9998,102.901,,,,112.359,102.901,,,,,,,,,,,-8120.79850746,-4581.44776119
xmm0112371701,fullrun,24237.53125,24173.1308776,5,X021714.69-043600.9,xmm,mos1,272.20645977,326.28188046,34.3112140565,-4.60024199771,120.039,15.6722046949,0.00496580092942,0.000648331364308,12.5728649623,1.0,4.79591385489,4.05685185489,5.53497585489,4.79591385489,,,0.0,,,2.75599020938,F,U,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112371701_pi300-10000_pass1_cl_src5.html,0.9998,125.579,,,,120.039,125.579,,,,,,,,,,,-3196.68613139,1442.16788321
xmm0112371701,fullrun,20129.4335938,20000.9769486,4,X021714.74-043600.2,xmm,mos2,272.054758851,326.4434,34.3113979476,-4.60004684497,97.8098,13.7799818578,0.00489024888921,0.000688965123875,12.4390694049,1.0,4.46306,3.777981875,5.57306,4.46306,,,0.0,,,2.76902069411,F,U,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112371701_pi300-10000_pass1_cl_src4.html,0.9998,92.0781,,,,97.8098,92.0781,,,,,,,,,,,-1635.49541284,-3415.78899083
xmm0112371701,fullrun,20129.4335938,20000.9769486,6,X021743.39-043330.0,xmm,mos2,173.564671264,360.957426667,34.4307820824,-4.55832729702,53.5488,11.1745738174,0.00267730972456,0.000558701504965,6.81012781693,0.999999999478,5.64392,4.39682904926,7.27262849076,2.1479,1.5687055453,2.87478255702,111.234897696,101.918491446,123.159897696,10.1181448594,A,U,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112371701_pi300-10000_pass1_cl_src6.html,0.9998,71.3223,,,,53.5488,71.3223,,,,,,,,,,,-10684.7962963,-4215.18518519
xmm0112371701,fullrun,25248.8496094,21544.9693714,2,X021642.27-043557.2,xmm,pn,383.631774902,326.181060791,34.1761351393,-4.59922365314,183.695800781,22.8962936401,0.00727541268704,0.00090682522152,12.3836989071,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.49590881477,F,U,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112371701_pi300-10000_pass1_cl_src2.html,0.9998,40.782535553,,,,,,,,,,,,,,,,-7677.92340426,5634.77021277
xmm0112371701,fullrun,25248.8496094,21544.9693714,3,X021727.08-044835.8,xmm,pn,229.628265381,152.824920654,34.3628487098,-4.80994264053,392.796325684,25.6528205872,0.0155569989033,0.00101599957955,26.4800360617,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6761961147,F,U,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112371701_pi300-10000_pass1_cl_src3.html,0.9998,34.4911422729,,,,,,,,,,,,,,,,1728.01995565,-12274.8337029
xmm0112371701,fullrun,25248.8496094,21544.9693714,4,X021734.80-043342.2,xmm,pn,203.088104248,357.850097656,34.3949906634,-4.56172327112,548.293640137,28.5402336121,0.0395427756011,0.00205831322819,36.9627575766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.14498398862,F,U,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112371701_pi300-10000_pass1_cl_src4.html,0.9998,39.0733261108,,,,,,,,,,,,,,,,8202.08704062,4506.77369439
xmm0112371701,fullrun,24237.53125,24173.1308776,8,X021743.39-043327.6,xmm,mos1,173.566360474,361.099029541,34.4307752326,-4.55765900963,89.1033935547,11.8232393265,0.00675030890852,0.000895706820302,9.33267467109,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1290508731,F,U,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112371701_pi300-10000_pass1_cl_src8.html,0.9998,9.09048748016,,,,,,,,,,,,,,,,-4076.54961832,10488.7480916
xmm0112371701,fullrun,24237.53125,24173.1308776,10,X021711.95-044619.0,xmm,mos1,281.626556396,184.160003662,34.2997946061,-4.77195251755,91.8106002808,12.2506408691,0.00650362391025,0.000867803522851,9.61622705483,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.37422428197,F,U,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112371701_pi300-10000_pass1_cl_src10.html,0.9998,8.12479972839,,,,,,,,,,,,,,,,8560.25,-2292.91935484
xmm0112371701,fullrun,24237.53125,24173.1308776,9,X021718.50-044513.6,xmm,mos1,259.12353931,199.218326437,34.3270840133,-4.75377602702,90.3245,13.4977887078,0.0037365651423,0.00055837969525,9.46057315776,1.0,9.02156,6.77656486624,11.9555137725,5.71045,4.512333532,7.60178010427,8.3161622421,347.831787242,42.8161622421,7.73935483236,F,U,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112371701_pi300-10000_pass1_cl_src9.html,0.9998,91.8658,,,,90.3245,91.8658,,,,,,,,,,,7793.15254237,-144.186440678
xmm0112371701,fullrun,24237.53125,24173.1308776,4,X021727.34-044835.3,xmm,mos1,228.735013793,152.854273563,34.3639367911,-4.80979529661,101.248,15.5121887559,0.00418844738179,0.000641711306699,10.6046987371,1.0,9.98225,7.59473994231,12.974768995,4.10563,3.08386589131,5.45584173107,14.367561247,4.03162374696,25.392561247,11.6840473074,F,U,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112371701_pi300-10000_pass1_cl_src4.html,0.9998,139.38,,,,101.248,139.38,,,,,,,,,,,12358.7131148,1450.52459016
xmm0112371701,fullrun,20129.4335938,20000.9769486,22,X021712.20-044618.4,xmm,mos2,280.764038086,184.21182251,34.3008404164,-4.7717698414,66.3194351196,10.755200386,0.00560279004276,0.000908619491383,8.43424745113,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.37984050768,F,U,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112371701_pi300-10000_pass1_cl_src22.html,0.9998,6.15726900101,,,,,,,,,,,,,,,,2156.70909091,8380.70909091
xmm0112371701,fullrun,20129.4335938,20000.9769486,2,X021727.18-044835.8,xmm,mos2,229.297241211,152.911529541,34.3632501086,-4.80993838951,107.050758362,12.9107475281,0.0053181207441,0.000641386528237,13.6142984968,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6807979669,F,U,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112371701_pi300-10000_pass1_cl_src2.html,0.9998,5.87025499344,,,,,,,,,,,,,,,,-1491.89393939,12097.6439394
xmm0112371701,fullrun,25248.8496094,21544.9693714,5,X021734.82-042948.3,xmm,pn,202.985977173,411.8152771,34.3951038271,-4.49675162418,131.374694824,16.1958370209,0.00520319526857,0.000641448512366,8.85651527033,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.745062214,F,U,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112371701_pi300-10000_pass1_cl_src5.html,0.9998,34.3313789368,,,,,,,,,,,,,,,,9370.99134199,9023.28571429
xmm0112371701,fullrun,25248.8496094,21544.9693714,6,X021632.85-043029.9,xmm,pn,416.033630371,402.326721191,34.1368747722,-4.50831475007,134.162109375,17.0710945129,0.00531359295376,0.000676113754767,9.04442649301,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3762972934,F,U,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112371701_pi300-10000_pass1_cl_src6.html,0.9998,31.232919693,,,,,,,,,,,,,,,,-8858.81220657,12709.4600939
xmm0112371701,fullrun,25248.8496094,21544.9693714,7,X021631.23-043207.0,xmm,pn,421.614776611,380.008392334,34.130104281,-4.53526449064,161.103393555,18.0494270325,0.00638062311935,0.000714861362467,10.8606506529,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7110624094,F,U,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112371701_pi300-10000_pass1_cl_src7.html,0.9998,36.9171180725,,,,,,,,,,,,,,,,-9747.2659176,10895.9475655
xmm0112371701,fullrun,20129.4335938,20000.9769486,21,X021718.26-044512.2,xmm,mos2,259.934547126,199.541595402,34.3261006437,-4.75338547455,29.4999,9.50092100799,0.00147492340462,0.000475022991947,3.75168238292,0.999799564285,9.28141,5.4542175008,16.1242185473,2.62807,2.57074,4.44520298274,4.6980494955,352.865084603,18.722304183,7.70874270897,F,U,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112371701_pi300-10000_pass1_cl_src21.html,0.9998,60.7676,,,,29.4999,60.7676,,,,,,,,,,,118.9,7535.25
xmm0112371701,fullrun,20129.4335938,20000.9769486,17,X021645.29-044017.1,xmm,mos2,373.251429885,267.383087356,34.1887144089,-4.67140625211,34.0621,10.6180224147,0.00170302258038,0.000530875428447,4.33188520962,0.999965762727,5.45197,3.75091568823,7.7994516012,3.05386,1.06449,4.71581833439,90.6633776474,59.4182536778,120.990398448,5.88269996057,F,U,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112371701_pi300-10000_pass1_cl_src17.html,0.9998,78.6803,,,,34.0621,78.6803,,,,,,,,,,,8154.57142857,-618.928571429
xmm0112371701,fullrun,25248.8496094,21544.9693714,8,X021735.87-043235.3,xmm,pn,199.397994995,373.420684814,34.3994605558,-4.54314403231,113.39642334,14.0408811569,0.004491152076,0.000556099837187,7.64452512147,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.00614173332,F,U,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112371701_pi300-10000_pass1_cl_src8.html,0.9998,37.6585960388,,,,,,,,,,,,,,,,8940.31550802,5725.12299465
xmm0112371701,fullrun,24237.53125,24173.1308776,19,X021750.15-043733.5,xmm,mos1,150.333312988,304.701019287,34.4589548722,-4.62595880291,50.9532585144,9.45902442932,0.0041142529808,0.000763774907682,5.33683585076,0.999999682669,10.8749996871,,,10.8749996871,,,0.0,,,10.7471004996,F,U,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112371701_pi300-10000_pass1_cl_src19.html,0.9998,6.98588657379,,,,,,,,,,,,,,,,1158.3655914,11278.0215054
xmm0112371701,fullrun,20129.4335938,20000.9769486,13,X021750.06-043734.0,xmm,mos2,150.626281738,304.878814697,34.4585997392,-4.62610201269,42.1235275269,8.41561985016,0.00403069378808,0.00080526934471,5.35710616405,0.999999372836,10.8749996871,,,10.8749996871,,,0.0,,,10.7264328076,F,U,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112371701_pi300-10000_pass1_cl_src13.html,0.9998,6.32224655151,,,,,,,,,,,,,,,,-11349.6986301,1033.43835616
xmm0112371701,fullrun,20129.4335938,20000.9769486,8,X021734.89-042947.2,xmm,mos2,202.774666667,412.183701149,34.395364735,-4.49643575806,29.7019,9.74905123589,0.0014850210828,0.00048742829996,3.77737195615,0.999799564285,5.31717,3.545475,7.7532575,5.31717,,,0.0,,,10.7821636011,F,U,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112371701_pi300-10000_pass1_cl_src8.html,0.9998,65.3421,,,,29.7019,65.3421,,,,,,,,,,,-9326.45,-9150.825
xmm0112371701,fullrun,24237.53125,24173.1308776,28,X021714.75-044709.2,xmm,mos1,271.997996016,172.645482759,34.3114751852,-4.78588559136,48.1071,11.5123759494,0.00199010809489,0.000476247218566,5.03872967974,0.999998757935,7.96729,6.11828870506,10.9223777676,7.96729,,,0.0,,,9.34442418499,F,U,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0112371701_pi300-10000_pass1_cl_src28.html,0.9998,84.4277,,,,48.1071,84.4277,,,,,,,,,,,9751.92207792,-1791.90909091
xmm0112371701,fullrun,25248.8496094,21544.9693714,9,X021641.69-045227.1,xmm,pn,385.593078613,99.5078582764,34.1737164779,-4.87419255296,93.778678894,13.8329839706,0.00371417630288,0.000547865910117,6.32201127293,0.99999999848,10.8749996871,,,10.8749996871,,,0.0,,,15.745846833,F,U,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112371701_pi300-10000_pass1_cl_src9.html,0.9998,30.2400741577,,,,,,,,,,,,,,,,-12463.804878,-13496.6036585
xmm0112371701,fullrun,25248.8496094,21544.9693714,10,X021739.52-043242.5,xmm,pn,186.864257812,371.764923096,34.4146535901,-4.54515150023,99.2646484375,14.6907405853,0.00756497727707,0.00111958407797,6.69184332543,0.999999999838,10.8749996871,,,10.8749996871,,,0.0,,,9.67961678454,F,U,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112371701_pi300-10000_pass1_cl_src10.html,0.9998,36.6838684082,,,,,,,,,,,,,,,,9905.81333333,5367.99555556
xmm0112371701,fullrun,25248.8496094,21544.9693714,11,X021648.50-043319.9,xmm,pn,362.245232184,363.292374713,34.2020705354,-4.55551759749,33.6196,18.4945018857,0.00156043689116,0.000858413039598,2.2664372403,0.986549660345,6.54122,3.32329371685,6.61138685842,2.856,1.61405875,4.8013975,54.0868,209.386686154,258.786686154,6.64434881431,F,U,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112371701_pi300-10000_pass1_cl_src11.html,0.9998,308.427,,,,33.6196,308.427,,,,,,,,,,,-5120.65671642,8321.76119403
xmm0112371701,fullrun,24237.53125,24173.1308776,2,X021619.19-043532.8,xmm,mos1,462.973174943,332.71896092,34.0799623372,-4.5924368697,56.3287,11.0526015037,0.00233022045159,0.000457226921041,5.89985870092,0.999999971438,9.97103,7.2277244902,14.1505754551,4.45255,3.03997732503,6.39675150472,243.008007713,228.499603416,262.352546775,12.1959306926,F,U,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112371701_pi300-10000_pass1_cl_src2.html,0.9998,65.8313,,,,56.3287,65.8313,,,,,,,,,,,-7765.51515152,-14533.1818182
xmm0112371701,fullrun,24237.53125,24173.1308776,25,X021702.14-044354.1,xmm,mos1,315.345094253,217.50365977,34.2589159369,-4.73168265871,33.3952,11.4192644246,0.00138150092477,0.000472394965829,3.49780771239,0.999555300273,4.00977,2.81305125,6.07977,4.00977,,,0.0,,,5.9910770897,F,U,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112371701_pi300-10000_pass1_cl_src25.html,0.9998,97.0044,,,,33.3952,97.0044,,,,,,,,,,,5060.08888889,-4510.13333333
xmm0112371701,fullrun,20129.4335938,20000.9769486,18,X021646.17-044218.8,xmm,mos2,370.243912644,239.403333333,34.1923564186,-4.70521550624,25.4293,8.25216335272,0.00127140312592,0.000412588088632,3.23399932949,0.999001909796,4.60545,3.301153125,7.75545,4.60545,,,0.0,,,6.74396038858,F,U,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112371701_pi300-10000_pass1_cl_src18.html,0.9998,42.6689,,,,25.4293,42.6689,,,,,,,,,,,8532.74193548,1811.09677419
xmm0112371701,fullrun,20129.4335938,20000.9769486,14,X021703.57-043738.7,xmm,mos2,310.41894023,303.783991724,34.264890854,-4.62742750599,50.1662,9.85707867474,0.00250818708498,0.000492829782356,6.37994192381,0.999999993621,7.59842,5.6231075,10.53842,7.59842,,,0.0,,,0.946639008117,F,U,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112371701_pi300-10000_pass1_cl_src14.html,0.9998,46.9958,,,,50.1662,46.9958,,,,,,,,,,,2080.16176471,-2321.08823529
xmm0112371701,fullrun,24237.53125,24173.1308776,23,X021646.28-044219.9,xmm,mos1,369.858743908,239.144066667,34.192823394,-4.70552883826,27.2905,10.56448295,0.00112895924896,0.000437033793329,2.85840244631,0.997048261901,6.2384,2.83529685432,7.83144527168,3.40585,2.45108,6.49203438959,323.438771647,,,6.75147056664,F,U,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112371701_pi300-10000_pass1_cl_src23.html,0.9998,84.3178,,,,27.2905,84.3178,,,,,,,,,,,2091.25714286,-8654.37142857
xmm0112371701,fullrun,24237.53125,24173.1308776,22,X021645.81-044019.5,xmm,mos1,371.456866667,266.821209195,34.1908899666,-4.67208547719,93.5248,10.8476863893,0.00386895539344,0.000448749580455,9.79577204928,1.0,18.6746,12.4955403125,37.3492,10.4982,6.89166060247,14.2820408515,330.078795189,311.750695189,348.406895189,5.81743120266,F,U,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112371701_pi300-10000_pass1_cl_src22.html,0.9998,24.1475,,,,93.5248,24.1475,,,,,,,,,,,-273.053435115,-8250.78625954
xmm0112371701,fullrun,20129.4335938,20000.9769486,19,X021712.01-044246.1,xmm,mos2,281.426563218,233.133993103,34.3000403562,-4.71279605882,38.2588,9.2731278434,0.00191284509881,0.000463633390119,4.86560516991,0.999996982603,8.90167,5.83072610115,12.4739,3.92244,2.79525001048,5.39483487376,31.6095991562,16.0705366562,50.7345991562,4.8886399343,F,U,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112371701_pi300-10000_pass1_cl_src19.html,0.9998,47.7321,,,,38.2588,47.7321,,,,,,,,,,,1158.175,4249.75
xmm0112371701,fullrun,24237.53125,24173.1308776,17,X021735.80-043234.8,xmm,mos1,199.644278161,373.657616092,34.3991668391,-4.5429872195,33.485,10.5530043116,0.00138521428907,0.000436558828281,3.50721334951,0.999555300273,7.09168,4.40049663742,12.2662778488,5.93517,4.12278612773,9.13938537236,4.975813066,,,9.00734136904,F,U,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0112371701_pi300-10000_pass1_cl_src17.html,0.9998,77.8809,,,,33.485,77.8809,,,,,,,,,,,-5671.94117647,8573.19607843
xmm0112371701,fullrun,24237.53125,24173.1308776,24,X021712.24-044244.9,xmm,mos1,280.628845215,233.13180542,34.3010025322,-4.71247465804,51.7228164673,9.21137714386,0.00264653330669,0.000471324223327,5.41743922318,0.999999682669,10.8749996871,,,10.8749996871,,,0.0,,,4.90748420195,F,U,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112371701_pi300-10000_pass1_cl_src24.html,0.9998,9.00742816925,,,,,,,,,,,,,,,,4489.0,-1261.70786517
xmm0112371701,fullrun,20129.4335938,20000.9769486,7,X021631.40-043209.9,xmm,mos2,421.014296483,379.3618,34.130837326,-4.53608940125,36.4645,9.94358587231,0.00182313752685,0.000497155440367,4.63741308452,0.999991795001,7.20272,5.10003295831,9.95133483331,3.75382,3.72473122814,3.76935188145,90.5778499882,68.939601746,112.914106238,10.6787785314,F,U,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112371701_pi300-10000_pass1_cl_src7.html,0.9998,62.4104,,,,36.4645,62.4104,,,,,,,,,,,9789.48888889,-11082.1111111
xmm0112371701,fullrun,20129.4335938,20000.9769486,12,X021742.99-043622.2,xmm,mos2,174.953871724,321.373124138,34.4291082728,-4.60615845779,18.5831,8.92520587998,0.000929109983033,0.000446238672972,2.36332627873,0.988938646335,3.23889,2.36748375,4.66889,3.23889,,,0.0,,,9.10506895214,F,U,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112371701_pi300-10000_pass1_cl_src12.html,0.9998,61.0762,,,,18.5831,61.0762,,,,,,,,,,,-9703.70833333,-894.791666667
xmm0112371701,fullrun,24237.53125,24173.1308776,18,X021703.68-043737.6,xmm,mos1,310.057006836,304.03302002,34.2653246236,-4.62711943722,49.8088226318,9.61872386932,0.002315700287,0.000447191501735,5.21696782612,0.999999206513,10.8749996871,,,10.8749996871,,,0.0,,,0.935075737106,T,U,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0112371701_pi300-10000_pass1_cl_src18.html,0.9998,8.85978984833,,,,,,,,,,,,,,,,-2083.34285714,-2229.31428571
xmm0112371701,fullrun,25248.8496094,21544.9693714,12,X021633.69-043322.4,xmm,pn,413.124511719,363.38381958,34.1403914403,-4.55621280232,57.0730743408,13.63539505,0.00226042276079,0.000540040249794,3.84753361445,0.999905024581,10.8749996871,,,10.8749996871,,,0.0,,,9.55554324139,F,U,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112371701_pi300-10000_pass1_cl_src12.html,0.9998,38.3486785889,,,,,,,,,,,,,,,,-9341.25824176,9341.93956044
xmm0112371701,fullrun,25248.8496094,21544.9693714,13,X021743.28-043326.7,xmm,pn,173.940658569,361.701324463,34.430321472,-4.55741942131,310.099578857,22.8405590057,0.024501863867,0.00180469849147,20.9051039787,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1245112249,F,U,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112371701_pi300-10000_pass1_cl_src13.html,0.9998,35.7247772217,,,,,,,,,,,,,,,,10747.537037,4225.67195767
xmm0112371701,fullrun,25248.8496094,21544.9693714,14,X021650.16-043348.2,xmm,pn,356.513702393,356.98614502,34.2090122441,-4.56338642941,74.4340744019,13.2896366119,0.00536138145253,0.000957233773079,5.01791092611,0.999999128363,10.8749996871,,,10.8749996871,,,0.0,,,5.97892496295,F,U,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0112371701_pi300-10000_pass1_cl_src14.html,0.9998,40.1370887756,,,,,,,,,,,,,,,,-4732.53731343,7628.15422886
xmm0112371701,fullrun,25248.8496094,21544.9693714,15,X021731.01-043514.9,xmm,pn,216.115274253,336.850255172,34.3792080205,-4.58746568053,137.949,19.3200672877,0.00640281814499,0.000896729062131,9.29971656003,1.0,5.71756,4.79616567139,6.71703859375,5.71756,,,0.0,,,6.57801102228,F,U,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112371701_pi300-10000_pass1_cl_src15.html,0.9998,235.316,,,,137.949,235.316,,,,,,,,,,,6689.11111111,3010.01666667
xmm0112371701,fullrun,25248.8496094,21544.9693714,16,X021619.12-043533.6,xmm,pn,463.225952148,332.124694824,34.0796500358,-4.59266420992,206.22227478,19.9992485046,0.00816759091882,0.000792085533165,13.9023023278,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1943082238,F,U,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112371701_pi300-10000_pass1_cl_src16.html,0.9998,31.3763084412,,,,,,,,,,,,,,,,-14261.9233716,7756.70114943