fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10856,fullrun,64570.2851562,64570.2858405,27,X232241.55-022121.8,chandra,ccd6,472.07057439,433.244436992,350.673132704,-2.35604735309,463.18,23.9129253752,0.00717327110572,0.000370339601553,103.256646965,1.0,4.2085,3.94151654541,4.51917165625,4.2085,,,0.0,,,8.50141420209,F,F,4.24e+20,1.8,0.3,8.0,5.9621e-14,1.0,powerlaw,2.11978e+21,9.10531039463e+20,3.66989468893e+21,3.44146,2.83593226982,4.28728473443,56.1497,42,,dsxf,fullrun_ccd6_acisf10856_pi14-548_pass1_cl_src27.html,0.9997,108.648,,,,463.18,108.648,,,,,,,,,,,3075.22486289,2131.36380256
acisf10856,fullrun,64570.2851562,64570.2858405,3,X232214.34-021201.6,chandra,ccd7,881.128062195,622.853669715,350.559737624,-2.20043844532,361.04,19.0152703636,0.00559143286078,0.000294489828184,92.156516566,1.0,0.845464,0.845040448046,0.845675879434,0.845464,,,0.0,,,3.36372411669,F,F,4.22e+20,1.8,0.3,8.0,4.6501e-14,1.0,powerlaw,9.94168e+20,0.0,2.57074498641e+21,1.71365,1.35159405454,2.13929564161,36.9349,29,,dbsxf,fullrun_ccd7_acisf10856_pi14-548_pass1_cl_src3.html,0.9997,0.540507,,,,361.04,0.540507,,,,,,,,,,,4452.38211382,2421.26287263
acisf10856,fullrun,64570.2851562,64570.2858405,14,X232242.37-021924.6,chandra,ccd6,447.010979675,671.299784553,350.67655886,-2.32351309561,173.582,14.1659309613,0.00268826304128,0.000219387659138,38.6966088638,1.0,2.97614,2.3745775,3.67614,2.97614,,,0.0,,,6.95624180934,F,F,4.25e+20,1.8,0.3,8.0,3.04119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10856_pi14-548_pass1_cl_src14.html,0.9997,27.0916,,,,173.582,27.0916,,,,,,,,,,,3282.14035088,2012.14035088
acisf10856,fullrun,64567.0859375,64567.0859093,2,X232141.87-021522.3,chandra,ccd3,549.252477642,595.868404472,350.424451243,-2.25618574551,146.719,18.3070205113,0.00227235181266,0.00028353513344,14.3318070099,1.0,4.84579,4.03425009546,5.62099229687,4.84579,,,0.0,,,11.0364888003,F,F,4.13e+20,1.8,0.3,8.0,2.68584e-14,1.0,powerlaw,1.47669e+21,0.0,6.62577623869e+21,2.22441,1.42261293532,4.05688359015,20.5228,21,,dsxf,fullrun_ccd3_acisf10856_pi14-548_pass1_cl_src2.html,0.9997,188.428,,,,146.719,188.428,,,,,,,,,,,4486.96981132,3491.6754717
acisf10856,fullrun,64570.2851562,64570.2858405,2,X232256.93-022205.4,chandra,ccd5,433.529705285,1298.44682927,350.737221534,-2.36817842627,445.829,41.4618981717,0.00690455161504,0.000642120220946,12.4942377822,1.0,11.8065,9.40709686266,14.4547551244,8.55229,6.58862092734,10.6142221236,92.6843887033,68.1803823557,111.809466828,11.3980910694,T,F,4.26e+20,1.8,0.3,8.0,1.04553e-13,1.0,powerlaw,2.73626e+13,0.0,1.32538773497e+21,1.02858,0.784823294257,1.27733542208,292.85,99,,dsxf,fullrun_ccd5_acisf10856_pi14-548_pass1_cl_src2.html,0.9997,1273.26,,,,445.829,1273.26,,,,,,,,,,,2788.0,1754.96539293
acisf10856,fullrun,64567.0859375,64567.0859093,1,X232142.98-021144.2,chandra,ccd3,515.540339431,1039.0274128,350.429069425,-2.1956215415,107.474,13.6280592896,0.00166453475319,0.000211068521745,10.4982764781,1.0,4.64675,3.57351910156,5.68745875,4.64675,,,0.0,,,10.8665557745,F,F,4.14e+20,1.8,0.3,8.0,2.47028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10856_pi14-548_pass1_cl_src1.html,0.9997,78.25,,,,107.474,78.25,,,,,,,,,,,4880.70157068,3277.45549738
acisf10856,fullrun,64570.2851562,64570.2858405,1,X232221.67-021839.4,chandra,ccd6,1077.56990854,763.367239837,350.590311848,-2.31093218947,87.1173,11.2462704929,0.00134918590018,0.000174171026635,19.4210464413,1.0,1.21298985292,0.910715764186,1.45787012733,1.21298985292,,,0.0,,,4.9043687489,F,F,4.22e+20,1.8,0.3,8.0,1.51995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10856_pi14-548_pass1_cl_src1.html,0.9997,39.3613,,,,87.1173,39.3613,,,,,,,,,,,3623.62015504,2549.27906977
acisf10856,fullrun,64567.0859375,64567.0859093,5,X232139.01-021553.6,chandra,ccd3,636.324349593,532.192631707,350.412541165,-2.26488650926,110.091,15.3464979719,0.00170507203148,0.000237684138331,10.7539103015,1.0,5.68922,4.60060078125,7.11109,5.68922,,,0.0,,,11.8152056393,F,F,4.12e+20,1.8,0.3,8.0,2.37118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10856_pi14-548_pass1_cl_src5.html,0.9997,125.424,,,,110.091,125.424,,,,,,,,,,,4463.27131783,3599.96899225
acisf10856,fullrun,64570.2851562,64570.2858405,2,X232231.22-021047.7,chandra,ccd7,366.719939024,772.956802642,350.6300916,-2.17992493496,78.6741,9.47885541614,0.00121842614633,0.000146799077159,20.0817942609,1.0,0.826509,0.671181990234,0.964577453125,0.826509,,,0.0,,,3.35721754727,F,F,4.26e+20,1.8,0.3,8.0,9.51976e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10856_pi14-548_pass1_cl_src2.html,0.9997,11.1746,,,,78.6741,11.1746,,,,,,,,,,,4377.6744186,1889.18604651
acisf10856,fullrun,64570.2851562,64570.2858405,1,X232245.09-022819.1,chandra,ccd5,793.693847656,538.487548828,350.687894665,-2.47197368237,74.6552276611,18.8160457611,0.00115618552081,0.000291404110612,2.09219267047,0.98055932386,3.67552360308,,,3.18152383016,,,58.3056602478,,,15.2624247671,F,F,4.2e+20,1.8,0.3,8.0,1.19619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10856_pi14-548_pass1_cl_src1.html,0.9997,279.344787598,,,,,,,,,,,,,,,,2256.88014981,2379.42322097
acisf10856,fullrun,64570.2851562,64570.2858405,5,X232230.20-021239.6,chandra,ccd7,397.776453252,545.491095528,350.625844537,-2.21101195922,72.3589,9.24933511124,0.0011206233055,0.000143244583403,18.4698209798,1.0,0.476273,0.40043436084,0.545611184375,0.476273,,,0.0,,,1.64549282756,F,F,4.25e+20,1.8,0.3,8.0,8.40295e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10856_pi14-548_pass1_cl_src5.html,0.9997,13.1913,,,,72.3589,13.1913,,,,,,,,,,,4184.2972973,2012.68918919
acisf10856,fullrun,64570.2851562,64570.2858405,11,X232244.65-021536.4,chandra,ccd6,377.764189024,1135.19292073,350.686026943,-2.26011401595,36.6369,8.20089019558,0.000567395901461,0.000127007238203,8.16745854571,0.999999999986,0.973683,0.661796179321,1.41725536719,0.973683,,,0.0,,,5.06540075468,F,F,4.27e+20,1.8,0.3,8.0,6.54775e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10856_pi14-548_pass1_cl_src11.html,0.9997,30.6177,,,,36.6369,30.6177,,,,,,,,,,,3676.62295082,1757.8852459
acisf10856,fullrun,64567.0859375,64567.0859093,3,X232153.24-021452.7,chandra,ccd3,202.180175781,655.553222656,350.471853278,-2.24796566354,58.5525283813,8.6603679657,0.000906847941224,0.000134129761136,5.7195287366,0.999999945109,2.85072085486,,,1.34052156244,,,163.297958374,,,8.15997500513,A,F,4.16e+20,1.8,0.3,8.0,1.23776e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10856_pi14-548_pass1_cl_src3.html,0.9997,16.4474716187,,,,,,,,,,,,,,,,4399.67368421,3152.86315789
acisf10856,fullrun,64570.2851562,64570.2858405,5,X232226.07-021713.4,chandra,ccd6,943.53148374,938.172705285,350.608645301,-2.28704223691,52.3011,7.33264686181,0.000809988100622,0.000113560837232,11.6594762697,1.0,1.04701195539,0.875484703192,1.27571495832,1.04701195539,,,0.0,,,3.37544675851,F,F,4.23e+20,1.8,0.3,8.0,8.58965e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10856_pi14-548_pass1_cl_src5.html,0.9997,1.46661,,,,52.3011,1.46661,,,,,,,,,,,3728.35185185,2353.88888889
acisf10856,fullrun,64570.2851562,64570.2858405,4,X232226.64-021713.6,chandra,ccd6,926.30572561,937.637319106,350.611001365,-2.2871154035,48.4058,7.44078490483,0.000749660653658,0.000115235440288,10.791097633,1.0,0.790845916967,0.637812911596,0.990725760717,0.790845916967,,,0.0,,,3.38574912764,F,F,4.23e+20,1.8,0.3,8.0,7.95541e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10856_pi14-548_pass1_cl_src4.html,0.9997,6.95948,,,,48.4058,6.95948,,,,,,,,,,,3721.78431373,2341.58823529
acisf10856,fullrun,64567.0859375,64567.0859093,4,X232137.16-021137.6,chandra,ccd3,692.172363281,1052.00439453,350.404844129,-2.19377665858,44.2777938843,10.9092483521,0.000685764185619,0.000168959901202,4.32514396073,0.999980723956,8.34542985456,,,3.61221785579,,,45.7156410217,,,12.3149740862,A,F,4.13e+20,1.8,0.3,8.0,1.04217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10856_pi14-548_pass1_cl_src4.html,0.9997,74.7222061157,,,,,,,,,,,,,,,,4964.27777778,3435.02469136
acisf10856,fullrun,64570.2851562,64570.2858405,3,X232223.42-021743.5,chandra,ccd6,1024.35264024,876.894121951,350.597590888,-2.29541694374,34.0017,6.25214843074,0.000526583886889,9.68269416549e-05,7.57999381043,0.999999999888,0.824691836916,0.607191836916,1.06469183692,0.824691836916,,,0.0,,,3.92151179124,F,F,4.22e+20,1.8,0.3,8.0,5.69414e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10856_pi14-548_pass1_cl_src3.html,0.9997,5.08766,,,,34.0017,5.08766,,,,,,,,,,,3707.5,2455.60526316
acisf10856,fullrun,64570.2851562,64570.2858405,6,X232231.33-021656.5,chandra,ccd6,783.34024187,972.455402439,350.630555468,-2.28235675228,29.351,6.72404640079,0.00045455974643,0.000104135492042,6.54321396666,0.999999985004,0.813075,0.597401394531,1.113142625,0.813075,,,0.0,,,3.40597873339,F,F,4.24e+20,1.8,0.3,8.0,4.81678e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10856_pi14-548_pass1_cl_src6.html,0.9997,15.8618,,,,29.351,15.8618,,,,,,,,,,,3696.21052632,2192.81578947
acisf10856,fullrun,64570.2851562,64570.2858405,16,X232218.18-021704.5,chandra,ccd6,1184.0537628,956.207567073,350.575747797,-2.28457713897,36.98,6.44974340575,0.000572710048014,9.98873135637e-05,8.24394577653,0.999999999995,1.10412,0.884836614838,1.29636844727,1.10412,,,0.0,,,3.72776155589,F,F,4.21e+20,1.8,0.3,8.0,6.41576e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10856_pi14-548_pass1_cl_src16.html,0.9997,4.61919,,,,36.98,4.61919,,,,,,,,,,,3846.47619048,2569.07142857
acisf10856,fullrun,64570.2851562,64570.2858405,4,X232233.31-020920.3,chandra,ccd7,303.138620313,950.626485171,350.638786811,-2.15564328681,32.9021,7.66417640716,0.000509554762127,0.000118695085908,8.3983573114,0.999999999993,1.5,,,0.641963383868,,,330.755655778,,,4.89876671062,A,F,4.26e+20,1.8,0.3,8.0,4.41709e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10856_pi14-548_pass1_cl_src4.html,0.9997,25.8375,,,,32.9021,25.8375,,,,,,,,,,,4516.78571429,1760.26785714
acisf10856,fullrun,64567.0859375,64567.0859093,11,X232133.39-021827.0,chandra,ccd3,807.086425781,219.764404297,350.389111075,-2.30751302684,31.2575359344,9.32784461975,0.000484109448735,0.00014446748537,3.05329897708,0.998523959454,5.83479149712,,,4.06788218068,,,176.173187256,,,13.8425246307,F,F,4.09e+20,1.8,0.3,8.0,6.82029e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10856_pi14-548_pass1_cl_src11.html,0.9997,55.7424659729,,,,,,,,,,,,,,,,4246.08461538,3882.48461538
acisf10856,fullrun,64570.2851562,64570.2858405,9,X232210.41-021357.1,chandra,ccd7,1000.84731504,388.146882114,350.543362552,-2.23251441442,22.4707,6.61303258725,0.000348003342208,0.000102415921288,5.73571193441,0.999999207439,0.636337482476,0.428501331353,0.902367755914,0.636337482476,,,0.0,,,3.80683439902,F,F,4.2e+20,1.8,0.3,8.0,3.01016e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10856_pi14-548_pass1_cl_src9.html,0.9997,21.2615,,,,22.4707,21.2615,,,,,,,,,,,4292.03225806,2628.29032258
acisf10856,fullrun,64570.2851562,64570.2858405,12,X232236.16-021517.7,chandra,ccd6,636.363077236,1173.27555691,350.650657465,-2.25491088445,37.0279,6.1696620653,0.000573451716209,9.55496611954e-05,8.25462411625,0.999999999995,1.21976,0.860638984596,1.39940822656,1.21976,,,0.0,,,2.99292245934,F,F,4.26e+20,1.8,0.3,8.0,6.03569e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10856_pi14-548_pass1_cl_src12.html,0.9997,1.03683,,,,37.0279,1.03683,,,,,,,,,,,3818.82926829,1980.34146341
acisf10856,fullrun,64570.2851562,64570.2858405,21,X232231.27-022200.7,chandra,ccd6,785.324595528,354.123739837,350.630285404,-2.36686182913,84.2306,12.5021198203,0.00130447903464,0.000193620289943,18.7775148492,1.0,3.66162,3.0464346153,4.7866689903,3.66162,,,0.0,,,8.22454895155,F,F,4.22e+20,1.8,0.3,8.0,1.54134e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf10856_pi14-548_pass1_cl_src21.html,0.9997,72.0724,,,,84.2306,72.0724,,,,,,,,,,,3132.05714286,2450.00714286
acisf10856,fullrun,64567.0859375,64567.0859093,8,X232151.27-021700.3,chandra,ccd3,262.333496094,396.083251953,350.463622584,-2.28342565498,29.6500091553,6.92836713791,0.000459212431451,0.000107304935227,2.89627252814,0.997393402578,0.806537076145,,,0.492000009399,,,148.231781006,,,9.14977592002,A,F,4.15e+20,1.8,0.3,8.0,6.18467e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10856_pi14-548_pass1_cl_src8.html,0.9997,18.3499908447,,,,,,,,,,,,,,,,4182.0,3314.78571429
acisf10856,fullrun,64567.0859375,64567.0859093,9,X232153.87-021542.0,chandra,ccd3,183.68621748,555.748174797,350.474449842,-2.26167423524,35.5756,7.91724699627,0.000550987130795,0.000122620594066,3.47509615975,0.999563083394,2.62642,1.27010512695,3.98273487305,2.62642,,,0.0,,,8.14984533386,F,F,4.16e+20,1.8,0.3,8.0,7.45601e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10856_pi14-548_pass1_cl_src9.html,0.9997,27.1072,,,,35.5756,27.1072,,,,,,,,,,,4300.1969697,3173.60606061
acisf10856,fullrun,64567.0859375,64567.0859093,7,X232149.23-021135.1,chandra,ccd3,324.51953125,1057.08837891,350.455126424,-2.19308778359,28.5743312836,7.14164876938,0.000442552583991,0.00011060819088,2.79119815016,0.996570906855,3.26932527303,,,2.25929384161,,,174.051544189,,,9.37550302886,F,F,4.16e+20,1.8,0.3,8.0,6.48806e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10856_pi14-548_pass1_cl_src7.html,0.9997,22.4256687164,,,,,,,,,,,,,,,,4818.53333333,3096.98333333
acisf10856,fullrun,64570.2851562,64570.2858405,8,X232226.56-021559.9,chandra,ccd6,928.791345528,1087.51103862,350.610661345,-2.26663268432,28.1932,5.64776592999,0.000436627640345,8.74668612018e-05,6.28510578872,0.999999962269,0.601122,0.485099508545,0.81752825,0.601122,,,0.0,,,2.15950017662,F,F,4.24e+20,1.8,0.3,8.0,4.68336e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10856_pi14-548_pass1_cl_src8.html,0.9997,3.70406,,,,28.1932,3.70406,,,,,,,,,,,3859.68965517,2281.55172414
acisf10856,fullrun,64570.2851562,64570.2858405,20,X232231.22-022202.7,chandra,ccd6,786.862256098,350.077418699,350.630075087,-2.36741483567,92.1676,9.60039582517,0.00142739946083,0.00014868131344,20.5469090523,1.0,4.32997,3.14754914063,5.940075,4.32997,,,0.0,,,8.34293603334,F,F,4.22e+20,1.8,0.3,8.0,1.68797e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf10856_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,92.1676,0.0,,,,,,,,,,,3129.21052632,2452.5497076
acisf10856,fullrun,64570.2851562,64570.2858405,6,X232233.89-021349.7,chandra,ccd7,285.482182927,403.032306911,350.641203306,-2.23048104594,23.432,6.38866965807,0.000362891619334,9.89413911578e-05,5.98108657261,0.999999692782,0.524204,0.400424703125,0.767954,0.524204,,,0.0,,,2.05782317437,F,F,4.26e+20,1.8,0.3,8.0,2.73341e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10856_pi14-548_pass1_cl_src6.html,0.9997,17.3831,,,,23.432,17.3831,,,,,,,,,,,4002.34482759,1966.17241379
acisf10856,fullrun,64567.0859375,64567.0859093,10,X232145.67-021122.6,chandra,ccd3,432.950195312,1082.5,350.440297253,-2.18961328283,26.7424354553,7.28033208847,0.000414180627558,0.000112756082672,2.61225488124,0.994184673733,1.71070162703,,,1.31782926693,,,151.065246582,,,10.288647502,F,F,4.15e+20,1.8,0.3,8.0,6.15724e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10856_pi14-548_pass1_cl_src10.html,0.9997,26.2575645447,,,,,,,,,,,,,,,,4884.0,3185.09090909
acisf10856,fullrun,64570.2851562,64570.2858405,7,X232210.11-021314.6,chandra,ccd7,1010.0111687,474.40318435,350.542109725,-2.22072600383,19.4153,6.99732091589,0.000300684982248,0.000108367592331,4.95581214293,0.999988314457,0.743269,0.530318375,1.09846294531,0.743269,,,0.0,,,3.93290424559,F,F,4.2e+20,1.8,0.3,8.0,2.5669e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10856_pi14-548_pass1_cl_src7.html,0.9997,29.5472,,,,19.4153,29.5472,,,,,,,,,,,4373.6,2599.66666667
acisf10856,fullrun,64570.2851562,64570.2858405,8,X232209.13-021009.5,chandra,ccd7,1039.63605854,850.685487805,350.538060354,-2.1693006346,50.6227,7.71030479294,0.000783993616987,0.000119409469323,12.9215923199,1.0,1.60022,1.05356064819,2.15555648437,1.60022,,,0.0,,,5.55227303191,F,F,4.21e+20,1.8,0.3,8.0,6.38148e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10856_pi14-548_pass1_cl_src8.html,0.9997,8.8261,,,,50.6227,8.8261,,,,,,,,,,,4728.63636364,2473.42857143
acisf10856,fullrun,64570.2851562,64570.2858405,25,X232226.80-021441.0,chandra,ccd7,501.580745935,298.793353659,350.611647491,-2.24472742699,24.3554,6.31021394249,0.000377191506752,9.7726134857e-05,6.2167871249,0.999999883786,0.394231,0.297046957422,0.503349925,0.394231,,,0.0,,,0.881676709209,F,F,4.24e+20,1.8,0.3,8.0,2.80539e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10856_pi14-548_pass1_cl_src25.html,0.9997,15.4634,,,,24.3554,15.4634,,,,,,,,,,,4004.38461538,2210.0
acisf10856,fullrun,64570.2851562,64570.2858405,14,X232221.19-021200.9,chandra,ccd7,672.241424797,624.210432927,350.588306514,-2.20025365255,20.3145,5.71106820131,0.000314610106866,8.8447157308e-05,5.1853355744,0.999995109011,0.477554,0.269429,0.657554,0.477554,,,0.0,,,2.14587196343,F,F,4.23e+20,1.8,0.3,8.0,2.39074e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10856_pi14-548_pass1_cl_src14.html,0.9997,12.3018,,,,20.3145,12.3018,,,,,,,,,,,4363.91304348,2231.04347826
acisf10856,fullrun,64570.2851562,64570.2858405,17,X232243.22-021656.2,chandra,ccd6,421.32595935,972.97672561,350.68006998,-2.28228383608,51.4647,7.17389015807,0.000797034842552,0.000111102180963,11.4730177449,1.0,1.69027797076,1.24122800201,2.13932793951,1.69027797076,,,0.0,,,5.37129190347,F,F,4.26e+20,1.8,0.3,8.0,8.8313e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10856_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,51.4647,0.0,,,,,,,,,,,3549.92857143,1861.01785714
acisf10856,fullrun,64570.2851562,64570.2858405,11,X232224.72-021341.7,chandra,ccd7,564.75471748,419.262321138,350.603007131,-2.22826333758,17.9102,5.03263946652,0.000277375131887,7.79404493398e-05,4.57163096333,0.999972820211,0.404077,0.2848191875,0.619077,0.404077,,,0.0,,,0.281013667382,F,F,4.24e+20,1.8,0.3,8.0,2.0535e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10856_pi14-548_pass1_cl_src11.html,0.9997,7.41726,,,,17.9102,7.41726,,,,,,,,,,,4137.36842105,2216.89473684
acisf10856,fullrun,64567.0859375,64567.0859093,6,X232134.96-021247.0,chandra,ccd3,759.134765625,910.865234375,350.395683246,-2.21306423089,18.5398292542,7.21144771576,0.00028714054497,0.000111689230835,1.81100780995,0.963405064933,4.52270873508,,,3.94262388132,,,74.9964599609,,,12.7066064538,F,F,4.12e+20,1.8,0.3,8.0,4.26531e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10856_pi14-548_pass1_cl_src6.html,0.9997,33.4601707458,,,,,,,,,,,,,,,,4858.35632184,3554.43678161
acisf10856,fullrun,64570.2851562,64570.2858405,9,X232225.92-021546.0,chandra,ccd6,948.115962398,1115.6883313,350.608018239,-2.26278178298,16.9446,4.72470739835,0.000262420834831,7.31714917913e-05,3.77745710127,0.999756549739,0.406319,0.298740875,0.576319,0.406319,,,0.0,,,1.92248014759,F,F,4.23e+20,1.8,0.3,8.0,1.97168e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10856_pi14-548_pass1_cl_src9.html,0.9997,5.37826,,,,16.9446,5.37826,,,,,,,,,,,3886.61111111,2289.5
acisf10856,fullrun,64570.2851562,64570.2858405,18,X232214.70-021316.3,chandra,ccd7,869.944601626,470.951386179,350.561266514,-2.22119846671,20.5701,5.28429181632,0.000318569618969,8.18379507365e-05,5.2505782224,0.999995109011,0.848426,0.669313743855,0.975441893555,0.848426,,,0.0,,,2.79661423089,F,F,4.21e+20,1.8,0.3,8.0,2.46991e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf10856_pi14-548_pass1_cl_src18.html,0.9997,7.35364,,,,20.5701,7.35364,,,,,,,,,,,4309.43478261,2479.2173913
acisf10856,fullrun,64570.2851562,64570.2858405,10,X232238.16-021543.1,chandra,ccd6,575.28420935,1121.59557927,350.659011629,-2.26197352947,26.5148,5.15327931515,0.000410634397353,7.98087764558e-05,5.91094033195,0.999999774838,1.19676073392,1.03788606961,1.40347948392,1.19676073392,,,0.0,,,3.63763883955,F,F,4.26e+20,1.8,0.3,8.0,4.38228e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10856_pi14-548_pass1_cl_src10.html,0.9997,0.0414877,,,,26.5148,0.0414877,,,,,,,,,,,3745.51724138,1945.4137931
acisf10856,fullrun,64570.2851562,64570.2858405,15,X232232.54-021056.3,chandra,ccd7,326.609089431,755.53874187,350.635577428,-2.18230530274,14.6742,5.74619004211,0.000227259181062,8.89911847457e-05,3.74563249333,0.999710834257,0.541967086498,0.319770642162,0.810279773998,0.541967086498,,,0.0,,,3.38295888408,F,F,4.26e+20,1.8,0.3,8.0,1.78561e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10856_pi14-548_pass1_cl_src15.html,0.9997,18.3445,,,,14.6742,18.3445,,,,,,,,,,,4344.78947368,1859.63157895
acisf10856,fullrun,64570.2851562,64570.2858405,16,X232210.87-021045.7,chandra,ccd7,986.903609553,777.005644309,350.54527186,-2.17937051221,14.9578,5.50714081897,0.000231650953861,8.52889077112e-05,3.81802222328,0.999710834257,0.701336256148,0.496650256148,1.11070825615,0.701336256148,,,0.0,,,4.81863059247,F,F,4.21e+20,1.8,0.3,8.0,1.85618e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10856_pi14-548_pass1_cl_src16.html,0.9997,15.3708,,,,14.9578,15.3708,,,,,,,,,,,4635.76190476,2453.52380952
acisf10856,fullrun,64570.2851562,64570.2858405,12,X232213.98-021334.2,chandra,ccd7,891.611328125,434.055664062,350.558234649,-2.22617246508,14.8892593384,4.24268293381,0.000230589954299,6.57064301777e-05,3.80052701882,0.999710834257,0.645344734122,,,0.492000009399,,,148.450546265,,,2.92935413844,F,F,4.21e+20,1.8,0.3,8.0,1.8033e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf10856_pi14-548_pass1_cl_src12.html,0.9997,3.11074090004,,,,,,,,,,,,,,,,4283.38888889,2509.94444444
acisf10856,fullrun,64570.2851562,64570.2858405,23,X232204.00-021126.4,chandra,ccd7,1195.94859756,694.344447154,350.516681068,-2.19066608055,38.864,11.0198048985,0.00060188707631,0.000170663805883,9.92014973361,1.0,1.89748,1.30720085937,2.776035,1.89748,,,0.0,,,5.91157614378,F,F,4.19e+20,1.8,0.3,8.0,5.70368e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10856_pi14-548_pass1_cl_src23.html,0.9997,82.5721,,,,38.864,82.5721,,,,,,,,,,,4644.2875,2679.35
acisf10856,fullrun,64570.2851562,64570.2858405,19,X232230.33-021246.5,chandra,ccd7,393.937526423,531.637081301,350.626369607,-2.21290533271,13.3675,5.15317377933,0.000207023156636,7.98074660551e-05,3.41209349434,0.998792622796,0.750524,0.414863400436,1.33112611816,0.750524,,,0.0,,,1.58766886609,F,F,4.25e+20,1.8,0.3,8.0,1.55044e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf10856_pi14-548_pass1_cl_src19.html,0.9997,13.1877,,,,13.3675,13.1877,,,,,,,,,,,4171.7826087,2015.34782609
acisf10856,fullrun,64570.2851562,64570.2858405,22,X232233.60-022116.5,chandra,ccd6,713.657958984,443.5,350.640019517,-2.35457861041,13.1415882111,4.35898113251,0.000203523784876,6.75075425534e-05,2.92965226148,0.997053505112,1.56361261494,,,0.877166218348,,,83.3228683472,,,7.68642276559,A,F,4.22e+20,1.8,0.3,8.0,2.35792e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10856_pi14-548_pass1_cl_src22.html,0.9997,5.8584113121,,,,,,,,,,,,,,,,3187.07407407,2350.0
acisf10856,fullrun,64570.2851562,64570.2858405,25,X232240.21-022250.9,chandra,ccd6,512.346191406,251.5,350.667556368,-2.38081752149,12.3849773407,5.09919214249,0.000191806146177,7.89711848483e-05,2.76098111521,0.994848087435,3.17121252015,,,1.20023172287,,,159.439300537,,,9.7069957126,A,F,4.23e+20,1.8,0.3,8.0,2.31086e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10856_pi14-548_pass1_cl_src25.html,0.9997,13.6150226593,,,,,,,,,,,,,,,,2925.25,2241.08333333