fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09729,fullrun,48085.9414062,48085.9407147,25,X141942.75+524637.7,chandra,ccd3,759.073695122,302.247727642,214.928124854,52.7771283207,131.349,12.5417861567,0.00273154488419,0.0002608200429,44.1258861214,1.0,1.06963,0.890032807678,1.25207794141,1.06963,,,0.0,,,5.0018762603,F,F,9.95e+19,1.8,0.3,8.0,3.57639e-14,1.0,powerlaw,2.90111e+20,0.0,4.79179119249e+21,1.71131,1.33495326242,2.46466663834,5.34259,11,,dsxf,fullrun_ccd3_acisf09729_pi14-548_pass1_cl_src25.html,0.9997,25.9474,,,,131.349,25.9474,,,,,,,,,,,4241.33552632,3414.25657895
acisf09729,fullrun,48085.9414062,48085.9407147,2,X141945.52+524647.9,chandra,ccd3,708.111793699,323.189558943,214.939647806,52.7799771184,124.267,12.0594693084,0.00258427252675,0.000250790275945,41.7467319176,1.0,1.10348,0.889481002655,1.2790689209,1.10348,,,0.0,,,5.35535491749,F,F,9.94e+19,1.8,0.3,8.0,3.42228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09729_pi14-548_pass1_cl_src2.html,0.9997,21.1638,,,,124.267,21.1638,,,,,,,,,,,4284.82191781,3380.10958904
acisf09729,fullrun,48089.0390625,48089.0406166,2,X142009.98+524029.8,chandra,ccd6,810.405325203,1283.83122154,215.041568488,52.6749389607,129.971,17.6233084295,0.00270272629469,0.000366473898729,9.67109310021,1.0,7.15923,5.60329878946,9.11168599649,5.18188,4.16075989218,6.43877786093,29.5902020972,357.105827097,66.7152020972,11.7390037343,F,F,9.87e+19,1.8,0.3,8.0,4.43169e-14,1.0,powerlaw,7.3653e+14,0.0,2.32211132604e+21,1.37587,0.985633583534,1.78764768424,22.4206,21,,dsxf,fullrun_ccd6_acisf09729_pi14-548_pass1_cl_src2.html,0.9997,180.61,,,,129.971,180.61,,,,,,,,,,,3844.33207547,2602.79245283
acisf09729,fullrun,48082.8398438,48082.8408034,1,X141908.88+525636.1,chandra,ccd1,455.50676065,981.098235772,214.787010451,52.9433660016,110.977,12.0243295031,0.00230804760978,0.000250076366895,40.6962190531,1.0,2.69222,2.1926496875,3.34472,2.69222,,,0.0,,,8.448202975,F,F,1.01e+20,1.8,0.3,8.0,3.31471e-14,1.0,powerlaw,8.45344e+15,0.0,6.81955701131e+21,1.66129,1.21785580626,2.59915059282,10.2121,9,,dsxf,fullrun_ccd1_acisf09729_pi14-548_pass1_cl_src1.html,0.9997,33.6075,,,,110.977,33.6075,,,,,,,,,,,4984.16058394,4565.22627737
acisf09729,fullrun,48089.0390625,48089.0406166,1,X142015.64+523718.8,chandra,ccd6,703.742675781,895.548583984,215.065171128,52.6218913362,76.2540740967,14.3534212112,0.00158568518236,0.00029847593396,5.67403689946,0.999999948014,7.59277976617,,,6.77225032774,,,114.00151825,,,14.588922279,F,F,9.85e+19,1.8,0.3,8.0,2.32925e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09729_pi14-548_pass1_cl_src1.html,0.9997,129.745925903,,,,,,,,,,,,,,,,3556.46464646,2320.80808081
acisf09729,fullrun,48089.0390625,48089.0407739,10,X141901.49+524509.5,chandra,ccd2,993.069197358,1014.50475,214.756218993,52.7526285884,67.9637,8.7500965709,0.00141329191298,0.000181956555065,21.0978854273,1.0,0.582649,0.465070875,0.690149,0.582649,,,0.0,,,3.3530053402,F,F,1.01e+20,1.8,0.3,8.0,1.70368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09729_pi14-548_pass1_cl_src10.html,0.9997,8.60049,,,,67.9637,8.60049,,,,,,,,,,,3703.20547945,3988.67123288
acisf09729,fullrun,48089.0390625,48089.0407739,1,X141914.30+524608.4,chandra,ccd2,756.683144309,1134.16835569,214.809599455,52.7689889736,73.2599,8.81790451298,0.00152342409393,0.000183366455497,22.7419780944,1.0,0.467967329263,0.418748579263,0.542967329263,0.467967329263,,,0.0,,,2.07918722013,F,F,1.01e+20,1.8,0.3,8.0,1.94141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09729_pi14-548_pass1_cl_src1.html,0.9997,4.49554,,,,73.2599,4.49554,,,,,,,,,,,3924.82432432,3842.67567568
acisf09729,fullrun,48085.9414062,48085.9407147,6,X141919.04+524830.3,chandra,ccd3,1196.40208537,530.673410569,214.829344061,52.8084142846,64.4933,8.51302413952,0.0013412122143,0.000177038110262,21.6661262087,1.0,0.416310684883,0.364647476875,0.489787247383,0.416310684883,,,0.0,,,1.22134210831,F,F,1e+20,1.8,0.3,8.0,1.57491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09729_pi14-548_pass1_cl_src6.html,0.9997,7.97828,,,,64.4933,7.97828,,,,,,,,,,,4220.13636364,3911.95454545
acisf09729,fullrun,48089.0390625,48089.0405969,1,X141818.51+524356.1,chandra,ccd0,880.711382114,352.931703252,214.577118233,52.7322638072,56.55,10.0204989896,0.0011759475933,0.000208374565348,11.1383841995,1.0,3.5442197646,2.61793497456,4.5842588271,3.5442197646,,,0.0,,,9.01050546152,F,F,1.03e+20,1.8,0.3,8.0,2.05336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09729_pi14-548_pass1_cl_src1.html,0.9997,43.8604,,,,56.55,43.8604,,,,,,,,,,,3179.43820225,4603.48314607
acisf09729,fullrun,48089.0390625,48089.0407739,2,X141910.72+524702.4,chandra,ccd2,822.817154472,1243.90386199,214.794660005,52.7839867833,55.6906,7.80403549454,0.00115807460525,0.000162283317556,17.2879625179,1.0,0.383722,0.32325325,0.464347,0.383722,,,0.0,,,1.13078269745,F,F,1.01e+20,1.8,0.3,8.0,1.4666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09729_pi14-548_pass1_cl_src2.html,0.9997,5.21237,,,,55.6906,5.21237,,,,,,,,,,,3989.10714286,3957.26785714
acisf09729,fullrun,48085.9414062,48085.9407147,8,X141956.79+524908.8,chandra,ccd3,500.904082139,610.018110266,214.986635002,52.8191114945,19.3778,6.49326574229,0.000402983659472,0.000135034936409,6.50985234819,0.999999932147,1.25330068386,,,0.397601351469,,,83.0743562384,,,6.95816999281,A,F,9.88e+19,1.8,0.3,8.0,5.57274e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09729_pi14-548_pass1_cl_src8.html,0.9997,22.7847,,,,19.3778,22.7847,,,,,,,,,,,4639.22580645,3341.29032258
acisf09729,fullrun,48085.9414062,48085.9407147,15,X141940.97+525106.9,chandra,ccd3,792.918428332,849.440207063,214.920690861,52.8519192788,33.969,7.03006401109,0.000706423317565,0.000146198037664,11.4116759599,1.0,0.851237581891,,,0.447506590299,,,95.8687000121,,,5.36573483134,A,F,9.97e+19,1.8,0.3,8.0,9.8789e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09729_pi14-548_pass1_cl_src15.html,0.9997,15.4528,,,,33.969,15.4528,,,,,,,,,,,4698.04761905,3723.04761905
acisf09729,fullrun,48082.8398438,48082.8408034,6,X141853.65+525023.4,chandra,ccd1,736.103894897,223.796866925,214.723548732,52.839846125,42.3586,6.50834848483,0.00088095060295,0.000135357011845,15.5332624272,1.0,0.709227594311,,,0.494097762415,,,352.762570304,,,3.46684434242,F,F,1.01e+20,1.8,0.3,8.0,1.07286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09729_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,42.3586,0.0,,,,,,,,,,,4186.19565217,4426.82608696
acisf09729,fullrun,48085.9414062,48085.9407147,11,X141929.01+524959.3,chandra,ccd3,1012.8399437,711.690867886,214.87088736,52.8331348312,39.8121,6.82818277436,0.00082793770851,0.00014199979402,13.3746293527,1.0,0.566900156307,0.445376718807,0.694400156307,0.566900156307,,,0.0,,,3.23999808634,F,F,9.98e+19,1.8,0.3,8.0,1.05801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09729_pi14-548_pass1_cl_src11.html,0.9997,6.81198,,,,39.8121,6.81198,,,,,,,,,,,4469.92682927,3841.3902439
acisf09729,fullrun,48085.9414062,48085.9407147,12,X141917.36+525035.1,chandra,ccd3,1227.56587805,784.347908537,214.822318374,52.8430848241,32.5779,6.23989583246,0.000677493540988,0.000129765550356,10.944344498,1.0,0.368831,0.293831,0.488831,0.368831,,,0.0,,,2.58485174293,F,F,1e+20,1.8,0.3,8.0,7.94402e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09729_pi14-548_pass1_cl_src12.html,0.9997,6.3584,,,,32.5779,6.3584,,,,,,,,,,,4424.76470588,4062.14705882
acisf09729,fullrun,48085.9414062,48085.9407147,19,X142013.12+525127.8,chandra,ccd3,200.566650391,893.055664062,215.054670374,52.8577338855,30.0536670685,6.70833969116,0.0006249989965,0.000139507290442,10.0963440193,1.0,3.54784559924,,,2.41903867765,,,82.8122177124,,,9.90569342702,F,F,9.86e+19,1.8,0.3,8.0,1.00681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09729_pi14-548_pass1_cl_src19.html,0.9997,14.9463338852,,,,,,,,,,,,,,,,5031.09836066,3226.27868852
acisf09729,fullrun,48089.0390625,48089.0407739,3,X141920.55+523958.8,chandra,ccd2,640.522216797,382.566650391,214.835634526,52.6663330758,29.9552059174,6.70834159851,0.000622911320534,0.000139498355566,9.29895668416,0.999999999999,3.47913105935,,,1.67695221576,,,120.893371582,,,8.30702424792,A,F,1.01e+20,1.8,0.3,8.0,9.11783e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09729_pi14-548_pass1_cl_src3.html,0.9997,15.0447940826,,,,,,,,,,,,,,,,3327.1875,3367.0625
acisf09729,fullrun,48089.0390625,48089.0407739,4,X141942.02+524058.5,chandra,ccd2,243.792724609,504.451171875,214.925087176,52.6829278803,27.0638313293,6.40331363678,0.000562785891816,0.000133155364892,8.40139092795,0.999999999967,3.54232138153,,,1.64012292467,,,142.663070679,,,8.56575233203,A,F,9.99e+19,1.8,0.3,8.0,9.59226e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09729_pi14-548_pass1_cl_src4.html,0.9997,13.9361686707,,,,,,,,,,,,,,,,3632.04761905,3088.07142857
acisf09729,fullrun,48089.0390625,48089.0407739,9,X141946.98+524219.8,chandra,ccd2,152.5,669.887207031,214.945745018,52.7055133464,23.7615222931,5.56786584854,0.000494115112815,0.000115782437206,7.37625931074,0.99999999846,2.17425110584,,,1.36317045622,,,148.307830811,,,7.95282355225,A,F,9.96e+19,1.8,0.3,8.0,7.63651e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09729_pi14-548_pass1_cl_src9.html,0.9997,7.23847866058,,,,,,,,,,,,,,,,3818.90322581,3087.12903226
acisf09729,fullrun,48085.9414062,48085.9407147,18,X141950.78+524627.3,chandra,ccd3,610.5,280.964355469,214.961567681,52.7742463745,23.3179302216,5.29155540466,0.000484921969473,0.000110043714812,7.83351478536,0.999999999593,1.60226337061,,,0.953701689343,,,106.333892822,,,6.21250043486,A,F,9.92e+19,1.8,0.3,8.0,6.64478e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09729_pi14-548_pass1_cl_src18.html,0.9997,4.68206977844,,,,,,,,,,,,,,,,4292.40740741,3274.74074074
acisf09729,fullrun,48089.0390625,48089.0407739,5,X141844.27+524123.9,chandra,ccd2,1311.18408203,555.921142578,214.684438144,52.6899775737,22.3777599335,5.19620847702,0.000465340126539,0.000108053907752,6.94669971169,0.999999982582,1.25453489793,,,0.542842953085,,,138.778335571,,,7.90753812268,A,F,1.02e+20,1.8,0.3,8.0,6.50839e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09729_pi14-548_pass1_cl_src5.html,0.9997,4.6222410202,,,,,,,,,,,,,,,,3145.76190476,4032.9047619
acisf09729,fullrun,48085.9414062,48085.9407147,23,X141943.64+525431.2,chandra,ccd3,744.0,1264.25,214.931824698,52.9086661392,20.2901725769,5.19623184204,0.000421956443461,0.000108061351057,6.81635828603,0.999999980215,1.46079194857,,,1.10024624447,,,54.9689941406,,,8.01353406158,F,F,9.97e+19,1.8,0.3,8.0,5.86613e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09729_pi14-548_pass1_cl_src23.html,0.9997,6.70982789993,,,,,,,,,,,,,,,,5082.13043478,3884.95652174
acisf09729,fullrun,48085.9414062,48085.9407147,24,X141939.55+525504.7,chandra,ccd3,819.346191406,1332.11523438,214.914775617,52.9179591105,19.8503704071,5.0991024971,0.000412810273701,0.000106041436084,6.66860946068,0.999999932147,2.45706773302,,,1.2756615644,,,176.347259521,,,8.12124380491,A,F,9.98e+19,1.8,0.3,8.0,5.7475e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09729_pi14-548_pass1_cl_src24.html,0.9997,6.1496295929,,,,,,,,,,,,,,,,5105.55882353,3981.20588235
acisf09729,fullrun,48085.9414062,48085.9407147,21,X142006.79+524925.5,chandra,ccd3,316.229736328,643.905273438,215.02830959,52.8237374238,19.7903251648,6.08294343948,0.000411561544752,0.000126501487102,6.64843763201,0.999999932147,2.74849901491,,,2.25798193667,,,33.7032775879,,,8.48236274972,F,F,9.83e+19,1.8,0.3,8.0,6.08071e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09729_pi14-548_pass1_cl_src21.html,0.9997,17.2096748352,,,,,,,,,,,,,,,,4757.83333333,3201.71428571
acisf09729,fullrun,48085.9414062,48085.9407147,7,X141927.28+524856.0,chandra,ccd3,1044.71347561,583.055150407,214.863650095,52.8155588873,17.764,4.73217814542,0.000369422978293,9.84111317437e-05,5.9677061954,0.99999927769,0.601938,0.429774386627,0.77965527832,0.601938,,,0.0,,,2.53484170864,F,F,9.99e+19,1.8,0.3,8.0,4.41995e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09729_pi14-548_pass1_cl_src7.html,0.9997,4.62951,,,,17.764,4.62951,,,,,,,,,,,4343.0,3803.05263158
acisf09729,fullrun,48082.8398438,48082.8408034,2,X141902.05+525114.8,chandra,ccd1,581.470105691,328.027902439,214.758522333,52.854107501,18.3967,4.28913744242,0.00038260447507,8.92031277165e-05,6.74622789455,0.999999909231,0.527975685155,0.462155658605,0.668391741796,0.527975685155,,,0.0,,,3.37968715695,F,F,1.01e+20,1.8,0.3,8.0,5.06972e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09729_pi14-548_pass1_cl_src2.html,0.9997,3.92236e-28,,,,18.3967,3.92236e-28,,,,,,,,,,,4351.68421053,4347.31578947
acisf09729,fullrun,48085.9414062,48085.9407147,16,X141919.40+525123.9,chandra,ccd3,1189.9101626,883.58245122,214.830849249,52.8566447591,17.4566,4.17810962039,0.000363029577952,8.68884761138e-05,5.86443706207,0.99999927769,1.21616,0.88797,1.5,0.536868,0.338764376953,0.763272140625,297.368,277.592332108,315.448610645,3.45568367938,F,F,1e+20,1.8,0.3,8.0,7.47107e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09729_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,17.4566,0.0,,,,,,,,,,,4529.26315789,4070.52631579
acisf09729,fullrun,48089.0390625,48089.0407739,6,X141930.05+523941.8,chandra,ccd2,465.419512195,348.758394309,214.875198594,52.6616248855,10.4234,6.32253113871,0.000216753420308,0.000131476317643,3.23572287799,0.997561305449,0.905894,0.557457954175,1.82790986722,0.632694,0.410361,1.38289174697,359.894831775,359.684598028,0.0,8.94031394118,F,F,1e+20,1.8,0.3,8.0,3.34961e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09729_pi14-548_pass1_cl_src6.html,0.9997,29.551,,,,10.4234,29.551,,,,,,,,,,,3388.27272727,3200.18181818
acisf09729,fullrun,48089.0390625,48089.0405969,3,X141816.66+524511.1,chandra,ccd0,913.879394531,504.810302734,214.569410814,52.7530744003,16.6251792908,5.3853096962,0.000345716631273,0.000111986220872,3.27458239302,0.998815288637,3.64092281431,,,1.78374976991,,,65.7070388794,,,8.78205182662,A,F,1.03e+20,1.8,0.3,8.0,4.95962e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09729_pi14-548_pass1_cl_src3.html,0.9997,12.3748197556,,,,,,,,,,,,,,,,3296.0625,4711.125
acisf09729,fullrun,48089.0390625,48089.0407739,7,X141923.34+524014.2,chandra,ccd2,588.9375,414.0,214.847264204,52.6706246012,16.5085449219,4.58263587952,0.000343291205354,9.52948103077e-05,5.12472671931,0.999987789936,1.14281617536,,,0.729117910962,,,134.980331421,,,8.13763106977,A,F,1.01e+20,1.8,0.3,8.0,4.99138e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09729_pi14-548_pass1_cl_src7.html,0.9997,4.49145555496,,,,,,,,,,,,,,,,3385.66666667,3340.0952381
acisf09729,fullrun,48085.9414062,48085.9407147,3,X141937.11+524657.5,chandra,ccd3,863.130615041,342.434825203,214.904629291,52.7826441156,14.2705,4.07509263698,0.000296770781026,8.47460442613e-05,4.79408642544,0.999980776135,0.616535,0.514435308594,1.116535,0.616535,,,0.0,,,4.09108817421,F,F,9.97e+19,1.8,0.3,8.0,3.88241e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09729_pi14-548_pass1_cl_src3.html,0.9997,2.33588,,,,14.2705,2.33588,,,,,,,,,,,4225.125,3528.3125
acisf09729,fullrun,48085.9414062,48085.9407147,10,X141940.06+524938.3,chandra,ccd3,809.289571138,669.360776423,214.916917958,52.8273122795,18.9081,4.35547223616,0.000393215044488,9.05769066754e-05,6.35205953126,0.999999774827,0.933608846709,0.776870061553,1.09540372171,0.933608846709,,,0.0,,,4.58992778196,F,F,9.94e+19,1.8,0.3,8.0,4.9717e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09729_pi14-548_pass1_cl_src10.html,0.9997,0.0620384,,,,18.9081,0.0620384,,,,,,,,,,,4536.33333333,3640.5
acisf09729,fullrun,48085.9414062,48085.9407147,22,X141948.91+525205.1,chandra,ccd3,646.906565041,968.01051626,214.953793893,52.8680849166,13.2729,4.62200930332,0.000276024983685,9.61199167131e-05,4.45894886067,0.999946805957,1.63961089646,0.989601777439,3.13961089646,1.63961089646,,,0.0,,,6.90093120764,F,F,9.95e+19,1.8,0.3,8.0,3.73244e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09729_pi14-548_pass1_cl_src22.html,0.9997,8.09007,,,,13.2729,8.09007,,,,,,,,,,,4867.57894737,3650.94736842
acisf09729,fullrun,48082.8398438,48082.8408034,3,X141845.85+525236.0,chandra,ccd1,878.888671875,492.888671875,214.691040278,52.8766658194,16.0230350494,4.24266815186,0.000333238131134,8.82366366568e-05,5.87578457038,0.999998901318,1.17496171716,,,0.5902316478,,,7.33497285843,,,5.86446425787,A,F,1.02e+20,1.8,0.3,8.0,4.28405e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09729_pi14-548_pass1_cl_src3.html,0.9997,1.9769641161,,,,,,,,,,,,,,,,4350.04347826,4685.47826087
acisf09729,fullrun,48082.8398438,48082.8408034,4,X141828.53+525206.0,chandra,ccd1,1198.21107248,432.976131166,214.618879083,52.8683232623,32.2022,5.67469822986,0.000669722959267,0.000118019131968,11.8088233165,1.0,2.53315511607,,,1.79645811037,,,101.707196776,,,7.54900866777,F,F,1.02e+20,1.8,0.3,8.0,9.03918e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09729_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,32.2022,0.0,,,,,,,,,,,4141.30952381,4940.57142857
acisf09729,fullrun,48082.8398438,48082.8408034,5,X141919.53+525439.4,chandra,ccd1,259.205810547,743.382324219,214.831391028,52.9109421453,13.3957395554,4.1231584549,0.000278597115539,8.57511477079e-05,4.91233274753,0.999965698239,1.29487339395,,,1.00440609943,,,12.3424024582,,,6.60763043865,F,F,1e+20,1.8,0.3,8.0,3.62667e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09729_pi14-548_pass1_cl_src5.html,0.9997,3.60426020622,,,,,,,,,,,,,,,,4880.52941176,4269.58823529
acisf09729,fullrun,48085.9414062,48085.9407147,14,X141916.79+525043.5,chandra,ccd3,1238.06509858,801.498473577,214.819943973,52.845429214,13.2931,3.64597037838,0.000276444902242,7.58220373598e-05,4.46573492604,0.999946805957,0.474867,0.374415530273,0.5737730625,0.474867,,,0.0,,,2.69019665868,F,F,1e+20,1.8,0.3,8.0,5.80537e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09729_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,13.2931,0.0,,,,,,,,,,,4430.28571429,4072.85714286
acisf09729,fullrun,48085.9414062,48085.9407147,9,X141925.83+524938.0,chandra,ccd3,1071.38993496,668.360522358,214.857634106,52.8272204993,13.3829,3.97711578911,0.000278312134669,8.27085000331e-05,4.49590268197,0.999946805957,0.737619,0.418109925293,0.980332125,0.737619,,,0.0,,,2.64302651094,F,F,9.99e+19,1.8,0.3,8.0,3.31128e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09729_pi14-548_pass1_cl_src9.html,0.9997,2.43455,,,,13.3829,2.43455,,,,,,,,,,,4398.85714286,3870.14285714
acisf09729,fullrun,48089.0390625,48089.0407739,8,X141846.21+524112.8,chandra,ccd2,1275.73481707,533.682965447,214.692551242,52.6868774606,35.2977,6.27087075293,0.000734007737252,0.000130401347735,10.9574203648,1.0,3.73346,3.35259798907,5.14652661692,3.73346,,,0.0,,,7.94483242676,F,F,1.02e+20,1.8,0.3,8.0,1.02673e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd2_acisf09729_pi14-548_pass1_cl_src8.html,0.9997,4.02612,,,,35.2977,4.02612,,,,,,,,,,,3141.5,3989.71666667
acisf09729,fullrun,48089.0390625,48089.0407739,15,X141903.62+524215.4,chandra,ccd2,953.416503906,660.25,214.765095149,52.7042849079,10.1248903275,3.46413254738,0.000210544661968,7.20358002582e-05,3.14305689791,0.997561305449,0.858111280145,,,0.492000009399,,,132.858093262,,,6.02283837793,A,F,1.01e+20,1.8,0.3,8.0,2.78436e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09729_pi14-548_pass1_cl_src15.html,0.9997,1.87510919571,,,,,,,,,,,,,,,,3416.75,3777.16666667
acisf09729,fullrun,48085.9414062,48085.9407147,20,X141943.33+525251.9,chandra,ccd3,749.269287109,1062.34619141,214.930545753,52.8810741051,10.1113128662,3.60559916496,0.000210275873542,7.49823957449e-05,3.39683317019,0.997949612656,1.3021865836,,,0.780111059787,,,101.610443115,,,6.74450969431,A,F,9.97e+19,1.8,0.3,8.0,2.80248e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09729_pi14-548_pass1_cl_src20.html,0.9997,2.88868689537,,,,,,,,,,,,,,,,4913.91666667,3791.08333333
acisf09729,fullrun,48082.8398438,48082.8408034,24,X141908.53+525009.9,chandra,ccd1,462.17359878,196.01377439,214.785527125,52.8360712711,10.5929,3.76390488721,0.000220306097841,7.82799043083e-05,3.88450740971,0.999726670079,0.594519,0.416805298828,0.85301165625,0.594519,,,0.0,,,2.03949151567,F,F,1e+20,1.8,0.3,8.0,2.78915e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09729_pi14-548_pass1_cl_src24.html,0.9997,3.57408,,,,10.5929,3.57408,,,,,,,,,,,4301.54545455,4180.63636364
acisf09729,fullrun,48089.0390625,48089.0407739,11,X141900.41+524542.4,chandra,ccd2,1012.5,1081.04541016,214.751709088,52.7617891764,9.90402030945,3.31664466858,0.000205951728276,6.89688313287e-05,3.07449249759,0.997561305449,0.596271524853,,,0.492000009399,,,158.744781494,,,2.95851876042,F,F,1.01e+20,1.8,0.3,8.0,2.45704e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09729_pi14-548_pass1_cl_src11.html,0.9997,1.09597957134,,,,,,,,,,,,,,,,3757.18181818,4040.0
acisf09729,fullrun,48085.9414062,48085.9407147,4,X141923.49+524727.1,chandra,ccd3,1113.86352539,401.863525391,214.847871558,52.7908721523,9.85616397858,3.31664538383,0.000204969750484,6.89732842147e-05,3.31111747567,0.997949612656,0.52856413945,,,0.492000009399,,,87.4027862549,,,1.97956898929,F,F,1e+20,1.8,0.3,8.0,2.45928e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09729_pi14-548_pass1_cl_src4.html,0.9997,1.14383649826,,,,,,,,,,,,,,,,4148.90909091,3779.54545455
acisf09729,fullrun,48082.8398438,48082.8408034,16,X141847.20+525347.2,chandra,ccd1,853.807617188,637.5,214.696674038,52.896434189,9.70730876923,3.60560655594,0.000201887174626,7.49873870518e-05,3.55975349927,0.999281476357,1.2834913518,,,0.957258694816,,,169.064117432,,,6.69186752953,F,F,1.01e+20,1.8,0.3,8.0,2.61373e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09729_pi14-548_pass1_cl_src16.html,0.9997,3.29269123077,,,,,,,,,,,,,,,,4480.76923077,4734.15384615
acisf09729,fullrun,48089.0390625,48089.0407739,14,X141939.71+524242.0,chandra,ccd2,286.884521484,714.730712891,214.915450634,52.7116759912,9.16787338257,3.60561418533,0.000190643710084,7.49778773752e-05,2.84597133819,0.994877940371,1.54499503703,,,0.865287226518,,,156.523513794,,,6.95629279287,A,F,9.99e+19,1.8,0.3,8.0,2.67707e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09729_pi14-548_pass1_cl_src14.html,0.9997,3.83212685585,,,,,,,,,,,,,,,,3795.76923077,3225.92307692
acisf09729,fullrun,48089.0390625,48089.0407739,13,X141850.80+524232.1,chandra,ccd2,1190.25,694.416748047,214.711668605,52.7089279462,9.13219738007,3.46415019035,0.000189901838894,7.2036171332e-05,2.83489648186,0.994877940371,1.61191039971,,,0.565465102031,,,88.9297714233,,,6.42782538039,A,T,1.02e+20,1.8,0.3,8.0,2.51226e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09729_pi14-548_pass1_cl_src13.html,0.9997,2.86780309677,,,,,,,,,,,,,,,,3326.91666667,4000.75
acisf09729,fullrun,48085.9414062,48085.9407147,5,X141925.43+524800.0,chandra,ccd3,1078.10009766,468.699951172,214.855966412,52.8000027267,8.97057437897,3.16229653358,0.000186552948435,6.57634300296e-05,3.01360911381,0.995438200897,0.492000009399,,,0.492000009399,,,115.453071594,,,2.14584542754,F,F,1e+20,1.8,0.3,8.0,2.23909e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09729_pi14-548_pass1_cl_src5.html,0.9997,1.02942597866,,,,,,,,,,,,,,,,4223.6,3776.4