fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0095810401,fullrun,37692.4101562,37689.2670749,1,X080335.07-400011.0,xmm,mos2,284.918724828,280.484997701,120.896115523,-40.0030508924,60568.5,285.415486616,1.60704836382,0.0075728553749,586.917227035,1.0,5.75611,5.71307375498,5.80619161524,5.18503,5.14769444555,5.23097823716,359.16402,356.063985571,2.31323823223,1.64502386195,F,F,5.07e+21,1.8,0.3,8.0,2.48841e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0095810401_pi300-10000_pass1_cl_src1.html,0.9998,20893.5,79318.0343438,282.866546436,129.965656242,60568.5,20893.5,67023.3746141,2257.38741736,57.6253859307,64.6125826432,-0.934833643535,0.00522516256426,2793120.0,147107374.0,2.10452578412,0.00750522810312,-17.5136315577,-105.944857013
xmm0095810401,fullrun,37692.4921875,37688.6795423,1,X080335.10-400011.1,xmm,mos1,284.839329195,280.462156322,120.89624079,-40.0030784522,60219.2,274.737147106,1.59780529258,0.00728964296627,835.82727079,1.0,5.88341,5.83103022721,5.93660850221,5.69031,5.64030705861,5.74030705861,12.1570711594,2.59833365944,22.5258711594,1.64524219668,F,F,5.07e+21,1.8,0.3,8.0,2.19717e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0095810401_pi300-10000_pass1_cl_src1.html,0.9998,15261.3,78758.7286481,281.931931257,163.271351936,60219.2,15261.3,66407.2406727,2335.74589986,74.759327299,77.2541001393,-0.932044095949,0.00523950856953,3412800.0,162789651.0,2.08971844078,0.00748054680295,115.727845214,-137.927890829
xmm0095810401,fullrun,35694.9570312,35493.8844098,1,X080227.56-400125.6,xmm,pn,463.19157908,263.092949425,120.614823031,-40.0237777539,369.031,27.1927380012,0.0103970242892,0.000766124139945,3.93949002483,0.999955607968,11.5828,10.0324774874,13.3553864718,4.30543,3.76825935017,4.92010747517,99.1655022359,94.6717919087,104.591869423,12.2358107672,A,F,4.93e+21,1.8,0.3,8.0,2.08171e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0095810401_pi300-10000_pass1_cl_src1.html,0.9998,370.414,374.986719088,22.7657988597,98.0132809116,369.031,370.414,276.159441641,25.222932934,29.8405583588,59.777067066,-0.832618394028,0.0898018678647,563200.0,11739405.0,0.0105648261757,0.0006414006029,-15279.5560254,-2074.77589852
xmm0095810401,fullrun,35694.9570312,35493.8844098,2,X080337.24-400343.3,xmm,pn,279.189025879,231.318405151,120.90517351,-40.0620377506,2042.70478125,59.4101874676,0.0575508940546,0.00167381475585,55.2224538252,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.06221865137,F,T,5.05e+21,1.8,0.3,8.0,4.70886e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0095810401_pi300-10000_pass1_cl_src2.html,0.9998,1368.29521875,2042.70478125,59.4101874676,1368.29521875,,,1253.44338624,699.148204346,634.55661376,530.851795654,-0.283876661441,0.0302644995511,4721219.0,117956703.0,0.0575508940546,0.00167381475585,906.025505717,-4458.77103489
xmm0095810401,fullrun,35694.9570312,35493.8844098,3,X080338.02-400430.0,xmm,pn,277.151641846,220.954376221,120.908396506,-40.0750057667,861.27270356,35.1723572497,0.0242653831183,0.000990941336362,49.2576371633,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.82558012417,F,T,5.04e+21,1.8,0.3,8.0,1.61321e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0095810401_pi300-10000_pass1_cl_src3.html,0.9998,305.72729644,861.27270356,35.1723572497,305.72729644,,,646.332646191,169.927744729,128.667353809,135.072255271,-0.583643291725,0.0480565158586,1068954.0,7510331.0,0.0242653831183,0.000990941336362,1055.02656384,-5186.85432734
xmm0095810401,fullrun,35694.9570312,35493.8844098,4,X080335.11-400011.4,xmm,pn,284.810551724,280.397422989,120.896286211,-40.0031566565,272504.0,545.989010878,7.67750340783,0.0153826457287,2909.04230194,1.0,6.82082,6.79952905498,6.84702531162,6.74747,6.72129124617,6.76894725047,29.3747184316,17.4981444082,43.9920403066,1.64880039813,F,F,5.07e+21,1.8,0.3,8.0,3.63167e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0095810401_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,329090.345873,575.451695097,903.654127304,272504.0,25600.0,252002.997987,6949.98526137,317.002012875,490.014738626,-0.946322415952,0.00271507743051,4391200.0,218021003.0,9.27174783333,0.0162126998683,179.187757959,-42.1661545361
xmm0095810401,fullrun,35694.9570312,35493.8844098,5,X080408.42-400612.9,xmm,pn,196.971313477,197.092071533,121.035076574,-40.1035866745,314.67698963,24.5743504683,0.00886566784286,0.000692354496469,20.2986571876,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3971128974,F,T,5.06e+21,1.8,0.3,8.0,7.7099e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0095810401_pi300-10000_pass1_cl_src5.html,0.9998,240.32301037,314.67698963,24.5743504683,240.32301037,,,249.571389809,20.2241670119,85.4286101911,131.775832988,-0.85007783486,0.11233084256,1146578.0,10415065.0,0.00886566784286,0.000692354496469,7992.30990991,-6969.89189189
xmm0095810401,fullrun,37692.4101562,37689.2670749,3,X080347.41-395757.7,xmm,mos2,252.279663086,310.968139648,120.947555681,-39.9660402435,167.785202762,20.3326149292,0.0044518032794,0.000539480242181,11.7124923612,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.4675268663,F,T,5.12e+21,1.8,0.3,8.0,6.92013e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0095810401_pi300-10000_pass1_cl_src3.html,0.9998,205.214797238,167.785202762,20.3326149292,205.214797238,,,104.480805386,62.0751258415,159.519194614,24.9248741585,-0.254603238875,0.12243400595,1030106.0,1239853.0,0.0044518032794,0.000539480242181,-2758.86327078,-2784.10187668
xmm0095810401,fullrun,37692.4921875,37688.6795423,4,X080347.50-395758.4,xmm,mos1,252.048363908,310.957875862,120.947927,-39.9662084484,203.944,19.6864674332,0.00541128652093,0.00052234493717,2.83069115687,0.997530476371,5.32515,4.80624375,6.13515,5.32515,,,0.0,,,3.475740892,F,F,5.12e+21,1.8,0.3,8.0,1.13228e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0095810401_pi300-10000_pass1_cl_src4.html,0.9998,183.613,198.254973851,16.2561463024,33.745026149,203.944,183.613,153.218002189,32.1234069808,20.7819978113,9.87659301921,-0.653359633719,0.101385349439,326400.0,1586296.0,0.00526033218088,0.000431327032409,-2616.43534483,2631.94827586
xmm0095810401,fullrun,37692.4101562,37689.2670749,4,X080338.43-395940.5,xmm,mos2,276.032409668,287.035797119,120.910122242,-39.9945764475,3850.61991633,65.7051002627,0.102167545701,0.00174333717162,210.262594203,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.82253138972,F,F,5.08e+21,1.8,0.3,8.0,1.76589e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0095810401_pi300-10000_pass1_cl_src4.html,0.9998,335.380083673,3850.61991633,65.7051002627,335.380083673,,,3248.12433307,89.393499968,259.87566693,31.606500032,-0.946431147673,0.0252677913189,1152524.0,5250928.0,0.102167545701,0.00174333717162,-517.817009078,-514.427854754
xmm0095810401,fullrun,37692.4101562,37689.2670749,7,X080338.54-400039.6,xmm,mos2,275.757568359,274.156677246,120.910564331,-40.0109953468,2815.74690993,56.441410516,0.0747095162222,0.00149754598315,175.555045662,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.40877777744,F,F,5.07e+21,1.8,0.3,8.0,1.14699e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0095810401_pi300-10000_pass1_cl_src7.html,0.9998,257.253090066,2815.74690993,56.441410516,257.253090066,,,2350.77263095,74.6256327238,197.227369051,27.3743672762,-0.938463192754,0.0296781693147,1166964.0,7076548.0,0.0747095162222,0.00149754598315,-577.042303938,280.86527823
xmm0095810401,fullrun,37692.4921875,37688.6795423,14,X080422.73-395027.6,xmm,mos1,158.687789917,414.096923828,121.094708876,-39.8409880824,149.843176598,15.482748358,0.00397581391596,0.000410806336173,19.4820452921,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.15171714,F,F,5.33e+21,1.8,0.3,8.0,1.48886e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0095810401_pi300-10000_pass1_cl_src14.html,0.9998,59.1568234018,149.843176598,15.482748358,59.1568234018,,,125.885866106,16.4477624335,28.1141338939,26.5522375665,-0.768884379577,0.133567797734,1238944.0,6345845.0,0.00397581391596,0.000410806336173,-11844.4354067,10497.2057416
xmm0095810401,fullrun,37692.4101562,37689.2670749,2,X080227.48-400126.8,xmm,mos2,463.38949585,263.054779053,120.614501901,-40.0241124823,160.278959795,15.5859521458,0.00425264199158,0.000413538212745,22.286552348,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2310929495,F,T,4.93e+21,1.8,0.3,8.0,2.15097e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0095810401_pi300-10000_pass1_cl_src2.html,0.9998,51.7210402055,160.278959795,15.5859521458,51.7210402055,,,120.095317552,29.2119183289,23.9046824479,25.7880816711,-0.608700567571,0.118726698592,1339200.0,9243712.0,0.00425264199158,0.000413538212745,15448.4811321,1786.25
xmm0095810401,fullrun,37692.4921875,37688.6795423,7,X080227.48-400124.1,xmm,mos1,463.398529053,263.711975098,120.614490477,-40.0233702992,111.815127439,13.835497653,0.00296680936548,0.000367099559364,15.478477831,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2218297899,F,F,4.93e+21,1.8,0.3,8.0,1.43823e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0095810401_pi300-10000_pass1_cl_src7.html,0.9998,52.1848725613,111.815127439,13.835497653,52.1848725613,,,83.244067808,15.6125216379,18.755932192,31.3874783621,-0.684137967425,0.162366441295,1288272.0,10096858.0,0.00296680936548,0.000367099559364,2084.59146341,-15639.2987805
xmm0095810401,fullrun,35694.9570312,35493.8844098,7,X080347.37-395758.6,xmm,pn,252.401473999,310.910827637,120.947363872,-39.9662640126,662.97267042,33.7375930697,0.0186785042394,0.000950518480318,32.820938809,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.45791582903,F,F,5.12e+21,1.8,0.3,8.0,1.86343e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0095810401_pi300-10000_pass1_cl_src7.html,0.9998,408.02732958,662.97267042,33.7375930697,408.02732958,,,507.791369861,72.0639026398,223.208630139,103.93609736,-0.751441761221,0.0671602866789,936740.0,9589463.0,0.0186785042394,0.000950518480318,2847.17180205,2681.83753501
xmm0095810401,fullrun,35694.9570312,35493.8844098,11,X080333.88-400117.4,xmm,pn,288.044677734,264.109375,120.891182451,-40.0215060824,1933.3130887,51.8895863611,0.054468906992,0.001461930336,75.5012138511,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.60028033306,F,F,5.06e+21,1.8,0.3,8.0,2.78219e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0095810401_pi300-10000_pass1_cl_src11.html,0.9998,655.686911298,1933.3130887,51.8895863611,655.686911298,,,1449.16947934,35.9508965322,401.830520659,129.049103468,-0.951585208693,0.0426738113781,1049179.0,6430890.0,0.054468906992,0.001461930336,-25.044032445,-1372.00038625
xmm0095810401,fullrun,35694.9570312,35493.8844098,12,X080335.13-400540.6,xmm,pn,284.769561768,204.3724823,120.896373258,-40.0946059119,125.301679419,20.0984292548,0.0035302329261,0.000566250484809,8.11021206345,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.89126963985,F,F,5.03e+21,1.8,0.3,8.0,2.65708e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0095810401_pi300-10000_pass1_cl_src12.html,0.9998,238.698320581,125.301679419,20.0984292548,238.698320581,,,72.2275420957,57.044962847,89.7724579043,121.955037153,-0.117446314322,0.151828286522,1045652.0,8025337.0,0.0035302329261,0.000566250484809,354.335164835,-6645.61263736
xmm0095810401,fullrun,35694.9570312,35493.8844098,14,X080344.39-400618.8,xmm,pn,260.346343994,195.803863525,120.934960425,-40.1052322181,179.119806298,22.4417816424,0.00504649770734,0.000632271784719,10.7067466938,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.93681069383,F,F,5.03e+21,1.8,0.3,8.0,3.59214e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0095810401_pi300-10000_pass1_cl_src14.html,0.9998,279.880193702,179.119806298,22.4417816424,279.880193702,,,159.890081902,-1.69534286032,106.109918098,144.69534286,-1.0,0.18794071109,1177919.0,8669828.0,0.00504649770734,0.000632271784719,2456.37472767,-7323.71459695
xmm0095810401,fullrun,37692.4101562,37689.2670749,15,X080342.01-395821.3,xmm,mos2,266.559494253,305.68554023,120.92505363,-39.9725913162,208.83,24.7962698808,0.00554084673376,0.000657914720003,2.02359187567,0.978191409771,14.8878,13.890725,29.7756,10.2235,9.46128238318,10.7907317148,41.752,34.848226729,51.793852031,2.0306542093,T,F,5.1e+21,1.8,0.3,8.0,9.31462e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0095810401_pi300-10000_pass1_cl_src15.html,0.9998,406.025,-84.9636476132,19.459414942,424.963647613,208.83,406.025,-51.3587297083,-17.0446778405,317.358729708,53.0446778405,,,1717580.0,5666478.0,-0.00225431944443,0.000516311842927,-1566.14705882,-2254.36764706
