fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112240201,fullrun,19967.265625,18663.2653665,1,X152229.54+274218.4,xmm,pn,341.188964844,311.93649292,230.623062617,27.7051136747,24662.7820313,165.443759383,1.32146125274,0.00886467379284,505.727111827,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.25038841733,F,T,3.03e+20,1.8,0.3,8.0,3.66256e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112240201_pi300-10000_pass1_cl_src1.html,0.9998,2378.21796869,24662.7820313,165.443759383,2378.21796869,,,16295.4094517,5430.90766516,1151.59054827,979.092334843,-0.500061824934,0.00800017111974,4347590.0,145601667.0,1.32146125274,0.00886467379284,2716.12410784,1703.79238933
xmm0112240201,fullrun,23340.4667969,23145.2280936,1,X152229.41+274226.5,xmm,mos2,341.580298851,314.053085057,230.622532962,27.7073572423,1974.64,90.2748580724,0.0853151143463,0.00390036150339,36.5173319362,1.0,15.6598,14.5784314,16.2013,9.63685,8.46456046946,11.1366553425,106.9663,99.7965802562,115.016111506,3.34411066469,T,T,3.03e+20,1.8,0.3,8.0,8.37221e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112240201_pi300-10000_pass1_cl_src1.html,0.9998,6174.91,17732.6651516,137.772621529,973.334848415,1974.64,6174.91,11733.6707272,4701.51050275,420.329272769,490.489497247,-0.42787238705,0.00878271396429,6740928.0,341272800.0,0.766147781301,0.00595252813981,-2795.63236395,-1709.68389821
xmm0112240201,fullrun,23335.3242188,23068.0100146,1,X152229.47+274230.7,xmm,mos1,341.402485057,315.023308046,230.622774993,27.7085297237,3467.94,115.387694318,0.150335622308,0.00500207063328,61.6969898862,1.0,25.7782,25.7382391217,51.5564,13.9371,13.9275032144,13.9419325065,101.0011,96.9193004842,106.123371529,3.31815790109,A,T,3.03e+20,1.8,0.3,8.0,1.45024e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112240201_pi300-10000_pass1_cl_src1.html,0.9998,9846.38,28337.6124831,173.643418641,1467.38751693,3467.94,9846.38,18473.7026955,7739.40522876,487.297304504,890.594771235,-0.409501135758,0.00688880293236,16105990.0,524596116.0,1.2284376704,0.00752745549057,-1435.43972488,2675.16436839
xmm0112240201,fullrun,23335.3242188,23068.0100146,3,X152229.82+274255.6,xmm,mos1,340.316413793,320.750551724,230.624253716,27.7154507432,1323.27,90.1661799124,0.0573638043452,0.0039087072956,23.5418651438,1.0,33.5926,33.590939811,67.1852,33.5926,,,0.0,,,3.55482905839,T,T,3.02e+20,1.8,0.3,8.0,5.05011e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112240201_pi300-10000_pass1_cl_src3.html,0.9998,6806.67,49327.0154893,232.174717476,4113.9845107,1323.27,6806.67,31848.4053209,13848.6649178,1252.59467913,2607.33508222,-0.393892656774,0.00525937920558,49770550.0,304044281.0,2.13832989747,0.0100647917757,-1217.87925001,2927.25295185
xmm0112240201,fullrun,23340.4667969,23145.2280936,25,X152203.19+275059.8,xmm,mos2,421.462738037,432.051239014,230.513281419,27.8499453242,595.005513655,28.2717802866,0.025707481095,0.00122149499553,48.9100630096,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1679270347,F,T,2.89e+20,1.8,0.3,8.0,5.81305e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112240201_pi300-10000_pass1_cl_src25.html,0.9998,147.994486345,595.005513655,28.2717802866,147.994486345,,,387.362370872,139.657352406,63.6376291285,75.342647594,-0.470010907609,0.0562440359658,1332800.0,9906315.0,0.025707481095,0.00122149499553,-12997.1938089,5284.42799462
xmm0112240201,fullrun,23335.3242188,23068.0100146,6,X152203.22+275101.0,xmm,mos1,421.367614746,432.187835693,230.513410907,27.850275589,584.541184399,27.8467875173,0.0253399050906,0.00120716037056,50.2240207992,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.170546336,F,T,2.89e+20,1.8,0.3,8.0,5.2028e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112240201_pi300-10000_pass1_cl_src6.html,0.9998,135.458815601,584.541184399,27.8467875173,135.458815601,,,389.238248982,131.674691552,58.7617510185,70.3253084478,-0.494446456188,0.0567825755682,1264812.0,10719156.0,0.0253399050906,0.00120716037056,5440.77777778,12858.6708333
xmm0112240201,fullrun,23335.3242188,23068.0100146,2,X152228.20+274220.8,xmm,mos1,345.253816092,312.746183908,230.617520145,27.7057758796,170.076,60.0147148623,0.00737279133686,0.00260163673782,3.02576666606,0.998655517994,14.4682,9.74466818283,16.848,14.4682,,,0.0,,,3.93915508151,F,F,3.03e+20,1.8,0.3,8.0,7.35891e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0112240201_pi300-10000_pass1_cl_src2.html,0.9998,3431.69,3810.76,90.8095206534,4254.24,170.076,3431.69,2465.84,712.92,2836.16,1418.08,-0.551447734337,0.0313340198569,2268928.0,1600.0,0.165196737716,0.00393659967184,-1685.82789833,2807.33415995
xmm0112240201,fullrun,19967.265625,18663.2653665,2,X152303.10+274427.0,xmm,pn,238.744905747,341.764949425,230.762911062,27.7408309988,171.166,28.8565243922,0.00917126344056,0.00154616446713,3.8962505866,0.999941754589,4.56771,3.79049645215,5.5828460625,4.56771,,,0.0,,,5.34760626055,F,F,3.06e+20,1.8,0.3,8.0,4.95187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112240201_pi300-10000_pass1_cl_src2.html,0.9998,661.533,172.616329073,16.5161206492,67.3836709272,171.166,661.533,125.038134261,37.1132491045,23.9618657392,36.8867508955,-0.542239500715,0.11201178088,214749.0,1478749.0,0.00924898862462,0.000884953427221,-4474.55833333,-3977.525
xmm0112240201,fullrun,19967.265625,18663.2653665,3,X152225.74+274356.6,xmm,pn,352.765808105,334.7734375,230.607243933,27.7323842807,-148.378704476,64.8024294208,-0.00795030781391,0.00347219139569,-2.28454013354,0.0110757130092,10.8749996871,,,10.8749996871,,,0.0,,,4.73863792468,F,T,3.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0112240201_pi300-10000_pass1_cl_src3.html,0.9998,4218.37870448,-148.378704476,64.8024294208,4218.37870448,,,-178.032535113,17.4064017177,2665.03253511,1041.59359828,1.0,4.92003469231,1102205.0,1462420.0,-0.00795030781391,0.00347219139569,4388.85651106,352.346191646
xmm0112240201,fullrun,19967.265625,18663.2653665,4,X152228.57+274355.3,xmm,pn,344.130157471,335.185699463,230.619033072,27.7320167691,359.278311445,59.7686140725,0.0192505600917,0.00320247357035,6.45937323981,0.999999999893,10.8749996871,,,10.8749996871,,,0.0,,,4.25122695383,F,T,3.01e+20,1.8,0.3,8.0,6.26793e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112240201_pi300-10000_pass1_cl_src4.html,0.9998,3093.72168856,359.278311445,59.7686140725,3093.72168856,,,193.846734727,118.105841881,1918.15326527,797.894158119,-0.242796176488,0.184849805789,1018038.0,3110659.0,0.0192505600917,0.00320247357035,3944.01505937,44.6185925282
xmm0112240201,fullrun,19967.265625,18663.2653665,5,X152223.06+274357.1,xmm,pn,360.929931641,335.186462402,230.596098588,27.7325374975,1060.21541326,57.4335892886,0.0568076053381,0.0030773601597,23.0058816521,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.25609265852,F,F,3e+20,1.8,0.3,8.0,2.27378e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0112240201_pi300-10000_pass1_cl_src5.html,0.9998,2123.78458674,1060.21541326,57.4335892886,2123.78458674,,,600.618890287,303.907821131,1343.38110971,515.092178869,-0.328029084614,0.0623336833158,1036469.0,800856.0,0.0568076053381,0.0030773601597,5195.39981156,564.783919598
xmm0112240201,fullrun,19967.265625,18663.2653665,6,X152224.69+274309.5,xmm,pn,355.959686279,323.923126221,230.602893246,27.7192963708,-380.171666951,74.0872765945,-0.0203700509791,0.00396968457233,-5.02617097027,1.94314858957e-07,10.8749996871,,,10.8749996871,,,0.0,,,4.56142000737,F,T,3.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0112240201_pi300-10000_pass1_cl_src6.html,0.9998,5721.17166695,-380.171666951,74.0872765945,5721.17166695,,,-323.118089642,-24.0846451324,3676.11808964,1348.08464513,,,1157575.0,883583.0,-0.0203700509791,0.00396968457233,4291.41396742,1302.77176559
xmm0112240201,fullrun,19967.265625,18663.2653665,8,X152226.03+274244.2,xmm,pn,351.890197754,318.260955811,230.608452706,27.7122852743,19134.8577925,146.944338705,1.0252684842,0.0078734527865,411.322381223,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.13330597487,F,T,3.02e+20,1.8,0.3,8.0,3.30993e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0112240201_pi300-10000_pass1_cl_src8.html,0.9998,2164.14220752,19134.8577925,146.944338705,2164.14220752,,,12653.4067804,4178.13363725,1047.59321958,891.866362749,-0.503535204316,0.00918036838669,3967276.0,151428527.0,1.0252684842,0.0078734527865,3672.18723884,1574.23404855
xmm0112240201,fullrun,23335.3242188,23068.0100146,5,X152232.54+274215.2,xmm,mos1,332.027069092,310.924804688,230.635567178,27.7042273935,2649.5675817,58.1817278508,0.114858957492,0.00252218235617,106.45793459,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.59815092378,F,F,3.04e+20,1.8,0.3,8.0,1.1843e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112240201_pi300-10000_pass1_cl_src5.html,0.9998,619.432418301,2649.5675817,58.1817278508,619.432418301,,,1708.5445098,731.74254902,368.455490196,208.25745098,-0.400281580502,0.0246901768616,1307216.0,489600.0,0.114858957492,0.00252218235617,-1505.46099725,1822.94096054
xmm0112240201,fullrun,23335.3242188,23068.0100146,39,X152235.90+273655.9,xmm,mos1,321.772186279,238.014419556,230.649588854,27.6155276423,241.106867929,24.3826859022,0.0104520011816,0.00105699130037,13.8081584059,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.69596422495,F,F,3.11e+20,1.8,0.3,8.0,1.48757e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112240201_pi300-10000_pass1_cl_src39.html,0.9998,304.893132071,241.106867929,24.3826859022,304.893132071,,,158.964175457,51.8813141897,154.035824543,128.11868581,-0.50787361611,0.123549611337,1262066.0,10323593.0,0.0104520011816,0.00105699130037,-7054.44139194,-1439.66117216
xmm0112240201,fullrun,23340.4667969,23145.2280936,18,X152231.78+274126.5,xmm,mos2,334.336850575,300.259333333,230.63242652,27.6906936549,503.868,53.9126886734,0.0217698267445,0.00232932016272,9.31811115344,1.0,18.0494,18.0094391217,36.0988,18.0494,,,0.0,,,2.86088820643,T,T,3.05e+20,1.8,0.3,8.0,1.99765e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0112240201_pi300-10000_pass1_cl_src18.html,0.9998,2402.71,5407.27027491,85.3786110338,1711.72972509,503.868,2402.71,3595.38348104,1397.5264498,986.61651896,609.473550205,-0.440195609713,0.0179831956232,3680108.0,14002528.0,0.233623546636,0.00368882132804,-1922.13035539,-2494.36915297
xmm0112240201,fullrun,23340.4667969,23145.2280936,12,X152229.57+274237.7,xmm,mos2,341.078390805,316.623149425,230.623216305,27.7104630275,1710.1,80.1197853217,0.0738857487585,0.00346161647206,31.6251515943,1.0,31.4823,28.4328108377,33.0068,25.1393,19.790594263,31.8706207603,230.283,330.976167553,0.0,4.41730008013,T,T,3.03e+20,1.8,0.3,8.0,6.40855e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0112240201_pi300-10000_pass1_cl_src12.html,0.9998,4709.08,44378.3576066,218.730911907,3027.64239341,1710.1,4709.08,29086.3829289,12109.2700192,998.617071081,1844.72998084,-0.412109329379,0.00553603675383,34728920.0,371418511.0,1.91738691998,0.00945036752384,-3040.61631439,-1594.44004978
xmm0112240201,fullrun,23335.3242188,23068.0100146,30,X152232.92+274137.7,xmm,mos1,330.857147217,303.078369141,230.6371681,27.6938180201,1759.44571521,50.6261020029,0.0762721064409,0.00219464539728,66.3797983132,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.37444464243,F,T,3.04e+20,1.8,0.3,8.0,7.76611e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112240201_pi300-10000_pass1_cl_src30.html,0.9998,702.554284788,1759.44571521,50.6261020029,702.554284788,,,1147.56604597,463.855810125,414.433954028,241.144189875,-0.424290035077,0.0327779837972,1339200.0,1282864.0,0.0762721064409,0.00219464539728,-2078.02396426,1473.04102356
xmm0112240201,fullrun,23340.4667969,23145.2280936,23,X152235.82+273656.0,xmm,mos2,322.02142334,238.014221191,230.649248955,27.6155509761,214.212538996,23.5554871373,0.00925514918799,0.00101772542669,12.4976472045,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.70251780954,F,F,3.11e+20,1.8,0.3,8.0,1.26706e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112240201_pi300-10000_pass1_cl_src23.html,0.9998,293.787461004,214.212538996,23.5554871373,293.787461004,,,153.314327424,33.012536329,151.685672576,121.987463671,-0.645649203082,0.143551954633,1162344.0,9823769.0,0.00925514918799,0.00101772542669,1195.46850394,-7321.96653543
xmm0112240201,fullrun,23335.3242188,23068.0100146,31,X152225.12+274128.4,xmm,mos1,354.677954023,300.714252874,230.604668199,27.6912308234,819.239,63.6086393503,0.035514076985,0.00275743966632,14.5748139522,1.0,34.943,31.1561299609,69.886,34.943,,,0.0,,,3.99081174331,T,F,3.04e+20,1.8,0.3,8.0,3.27764e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0112240201_pi300-10000_pass1_cl_src31.html,0.9998,3226.82,17544.9685641,147.706339331,3977.03143593,819.239,3226.82,11570.4423144,4652.87192046,2119.55768564,1596.12807954,-0.426396868961,0.00952932894716,13651590.0,92457297.0,0.760575730328,0.00640308111701,-2492.05287613,3049.98991729
xmm0112240201,fullrun,23335.3242188,23068.0100146,25,X152224.74+274239.9,xmm,mos1,355.837471264,317.146305747,230.603071643,27.7110853004,250.238,50.7813745383,0.0108478163531,0.00220137239408,4.45190267281,0.999994440747,17.8687,17.8287391217,35.7374,17.8687,,,0.0,,,4.54064384359,T,T,3.02e+20,1.8,0.3,8.0,1.10462e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112240201_pi300-10000_pass1_cl_src25.html,0.9998,2328.51,5791.67061526,86.8414235669,1576.32938474,250.238,2328.51,3818.25909919,1560.17626339,941.740900811,528.823736609,-0.419840099132,0.0168911003011,3459236.0,2387603.0,0.251069364527,0.00376458235938,-1685.55781759,3691.59649837
xmm0112240201,fullrun,23340.4667969,23145.2280936,4,X152229.17+274340.3,xmm,mos2,342.298988506,331.032321839,230.621540819,27.7278733979,146.487,48.8084726251,0.00632904851516,0.00210879594227,2.7090074157,0.996428367729,17.3045,17.1904899957,17.3297,7.4561,3.48360993521,14.2098161042,234.057,185.125410431,90.0,4.47255275733,T,T,3.01e+20,1.8,0.3,8.0,7.55784e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0112240201_pi300-10000_pass1_cl_src4.html,0.9998,2235.78,2224.07377444,55.8155999694,779.926225556,146.487,2235.78,1433.94118675,634.528788638,469.058813249,258.471211362,-0.386475224502,0.027929345632,1398552.0,11157197.0,0.0960921087255,0.00241153812543,-3264.54660453,-507.891478029
xmm0112240201,fullrun,23340.4667969,23145.2280936,15,X152224.12+274153.6,xmm,mos2,357.72088623,306.065307617,230.600504857,27.6982137615,242.321105957,26.6271762848,0.0117682544515,0.00129314116202,4.48128279655,0.999995236581,10.8749996871,,,10.8749996871,,,0.0,,,4.33353620062,F,F,3.03e+20,1.8,0.3,8.0,1.4091e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112240201_pi300-10000_pass1_cl_src15.html,0.9998,141.961486816,,,,,,,,,,,,1322596.0,0.0,,,-3814.19190541,-2868.37744429
xmm0112240201,fullrun,23340.4667969,23145.2280936,22,X152228.34+274016.9,xmm,mos2,344.849688276,284.259147126,230.618091651,27.6713543268,112.512,41.8242991573,0.00486112563687,0.00180703545291,2.08070233096,0.980790718881,4.09493,3.27185503056,5.48131547978,4.09493,,,0.0,,,3.52235184143,F,F,3.06e+20,1.8,0.3,8.0,6.3954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112240201_pi300-10000_pass1_cl_src22.html,0.9998,1636.76,142.584675517,17.3324829711,123.415324483,112.512,1636.76,93.2052698969,47.6495046836,73.7947301031,41.3504953164,-0.32342364928,0.127080014414,188800.0,296780.0,0.0061604350988,0.000748857730025,-2108.7406015,-4254.41729323
xmm0112240201,fullrun,23340.4667969,23145.2280936,11,X152225.12+274306.0,xmm,mos2,354.657126437,323.143333333,230.604677553,27.7183326128,720.468,78.1988363085,0.0311281629532,0.003378617953,13.323729442,1.0,37.265,35.152072207,74.53,23.2881,14.5092864487,33.1450432932,128.4318,104.466853204,145.66492713,4.88390055458,T,T,3.02e+20,1.8,0.3,8.0,3.06132e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos2_xmm0112240201_pi300-10000_pass1_cl_src11.html,0.9998,5394.59,15279.1469827,135.624477715,2843.85301728,720.468,5394.59,10151.0915005,4028.60418966,1528.9084995,1123.39581034,-0.431778470048,0.0100431495567,9562828.0,112627959.0,0.660142424216,0.00585971661919,-3869.5010208,-1444.17668156
xmm0112240201,fullrun,23340.4667969,23145.2280936,21,X152231.79+274104.1,xmm,mos2,334.301816092,295.102712644,230.632477122,27.6844627629,119.36,64.7560807956,0.00515698203227,0.00279780450019,2.20734348535,0.986030478755,13.9837,10.497268196,15.718,4.0657,1.96475,10.5614157721,356.82828,338.747710463,17.5602104633,2.60594422173,F,F,3.05e+20,1.8,0.3,8.0,7.11114e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112240201_pi300-10000_pass1_cl_src21.html,0.9998,4073.99,609.3026583,31.7530486294,335.6973417,119.36,4073.99,388.646018823,163.605347189,195.353981177,117.394652811,-0.407496813016,0.0594968719778,639180.0,7715156.0,0.0263251956661,0.00137190476158,-1645.65925926,-3054.16084656
xmm0112240201,fullrun,23335.3242188,23068.0100146,37,X152228.31+274015.2,xmm,mos1,344.951078161,283.880291724,230.617953597,27.6708964561,108.105,39.1206467227,0.00468637312025,0.00169588776882,1.92326080948,0.972186890437,4.41713,3.38601792969,5.48150375,4.41713,,,0.0,,,3.53009645591,F,F,3.06e+20,1.8,0.3,8.0,7.78655e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112240201_pi300-10000_pass1_cl_src37.html,0.9998,1422.32,,,,108.105,1422.32,,,,,,,219200.0,0.0,,,-4077.66793893,1903.33206107
xmm0112240201,fullrun,19967.265625,18663.2653665,9,X152302.55+274203.3,xmm,pn,240.401000977,310.44921875,230.760615525,27.7009234905,102.36584189,22.6275287539,0.00548488380141,0.00121240995665,5.36076028622,0.999999881599,10.8749996871,,,10.8749996871,,,0.0,,,4.29677902421,F,F,3.08e+20,1.8,0.3,8.0,3.41522e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112240201_pi300-10000_pass1_cl_src9.html,0.9998,364.63415811,102.36584189,22.6275287539,364.63415811,,,58.4662779654,9.52383025643,137.533722035,195.476169744,-0.719846592232,0.381475444733,1060522.0,9993451.0,0.00548488380141,0.00121240995665,-5361.52890792,-1391.95931478
xmm0112240201,fullrun,19967.265625,18663.2653665,10,X152218.96+274120.6,xmm,pn,373.500061035,301.238708496,230.578979308,27.6890524957,862.832512519,44.0435825647,0.0462315942884,0.00235990764209,27.434154797,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.44587868813,F,T,3.03e+20,1.8,0.3,8.0,2.15816e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112240201_pi300-10000_pass1_cl_src10.html,0.9998,989.167487481,862.832512519,44.0435825647,989.167487481,,,581.318100788,165.139994904,553.681899212,322.860005096,-0.557537132072,0.063344510921,1030418.0,4254312.0,0.0462315942884,0.00235990764209,5068.69438445,3666.67170626
xmm0112240201,fullrun,19967.265625,18663.2653665,11,X152224.32+274159.6,xmm,pn,357.114715576,308.060974121,230.601330874,27.6998983022,277.642047057,64.7083197079,0.014876391757,0.00346714888511,4.51563443051,0.999996136405,10.8749996871,,,10.8749996871,,,0.0,,,4.31099334507,F,T,3.03e+20,1.8,0.3,8.0,5.01053e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112240201_pi300-10000_pass1_cl_src11.html,0.9998,3780.35795294,277.642047057,64.7083197079,3780.35795294,,,172.317007111,74.4187749003,2376.68299289,958.5812251,-0.396773550283,0.265359077617,1114239.0,2085316.0,0.014876391757,0.00346714888511,4040.95539675,2574.59413504
xmm0112240201,fullrun,19967.265625,18663.2653665,12,X152222.67+274106.7,xmm,pn,362.171020508,296.110351562,230.594442036,27.6852059178,494.826030054,52.7566420858,0.0265133683917,0.00282676375489,10.5903024921,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.62381047207,F,T,3.04e+20,1.8,0.3,8.0,9.2464e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112240201_pi300-10000_pass1_cl_src12.html,0.9998,2183.17396995,494.826030054,52.7566420858,2183.17396995,,,325.543129374,80.8266158229,1324.45687063,615.173384177,-0.602201606895,0.142036542545,1117439.0,3716481.0,0.0265133683917,0.00282676375489,4073.64787155,3702.11015683
xmm0112240201,fullrun,19967.265625,18663.2653665,13,X152228.41+274016.1,xmm,pn,344.642857471,284.078073563,230.618373997,27.6711356363,184.912,61.9423280157,0.00990781595478,0.00331894731434,4.20915069856,0.999982687718,5.17789,4.10749847096,7.24548162525,3.49309,2.77767665101,4.46787928773,353.543164393,328.531573768,26.8919518931,3.50265854417,F,T,3.06e+20,1.8,0.3,8.0,4.2498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112240201_pi300-10000_pass1_cl_src13.html,0.9998,3651.94,160.276038336,24.016298573,368.723961664,184.912,3651.94,93.3873696287,59.9426451555,216.612630371,111.057354845,-0.218122489066,0.15322643382,203200.0,2400547.0,0.00858778114061,0.0012868218986,2189.93005671,4134.77504726
xmm0112240201,fullrun,19967.265625,18663.2653665,14,X152235.96+273656.7,xmm,pn,321.590515137,238.140670776,230.649836518,27.6157427521,646.076678593,38.9703831953,0.0346175583912,0.00208807957397,22.915083567,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.68268911688,F,T,3.11e+20,1.8,0.3,8.0,1.3851e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112240201_pi300-10000_pass1_cl_src14.html,0.9998,794.923321407,646.076678593,38.9703831953,794.923321407,,,409.586579053,115.762652212,385.413420947,325.237347788,-0.559292579783,0.0788884063383,1336000.0,10257100.0,0.0346175583912,0.00208807957397,-1159.63219986,7087.27480916
xmm0112240201,fullrun,19967.265625,18663.2653665,15,X152203.27+275100.6,xmm,pn,421.217071533,432.125,230.5136168,27.850174024,546.60174829,50.8973947216,0.0292875730778,0.00272714306538,12.4022898585,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1598074252,F,F,2.89e+20,1.8,0.3,8.0,1.67923e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112240201_pi300-10000_pass1_cl_src15.html,0.9998,1942.39825171,546.60174829,50.8973947216,1942.39825171,,,326.223550058,35.6463468335,904.776449942,835.353653166,-0.802988051011,0.166069900139,4476975.0,74613244.0,0.0292875730778,0.00272714306538,13071.4495781,-5295.84210526
xmm0112240201,fullrun,23335.3242188,23068.0100146,4,X152216.85+273138.9,xmm,mos1,380.037745977,165.219728736,230.570228226,27.5274856195,147.988,18.386299247,0.00641528354591,0.000797046537756,2.63280625941,0.995554275257,7.69114,6.20506281814,9.42201892898,4.4112,3.66068880862,5.35333158206,344.243607793,328.557516289,356.486410918,11.3393973723,F,T,3.17e+20,1.8,0.3,8.0,1.73889e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112240201_pi300-10000_pass1_cl_src4.html,0.9998,190.068,148.3314977,14.5185058346,33.6685022998,147.988,190.068,81.6868412795,55.0672691939,11.3131587205,20.9327308061,-0.194652811484,0.104581045015,374804.0,5532696.0,0.00643018178015,0.000629378339328,-14800.6978022,919.752747253
xmm0112240201,fullrun,23340.4667969,23145.2280936,8,X152232.20+274338.8,xmm,mos2,333.048747126,330.684252874,230.634168406,27.7274576959,298.655,47.3422116087,0.0129035128963,0.00204543984876,5.52307446897,0.999999972301,16.5034,16.4634391217,33.0068,16.5034,,,0.0,,,3.23595103077,T,T,3.02e+20,1.8,0.3,8.0,1.21902e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112240201_pi300-10000_pass1_cl_src8.html,0.9998,1942.63,3688.85643623,72.9704800595,1490.14356377,298.655,1942.63,2405.91260149,1006.64794445,874.087398508,526.352055546,-0.410033650158,0.0222911523355,3070616.0,11638368.0,0.159378703088,0.00315272244303,-2688.03784514,-319.971229967